PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6898966560 North Latitude, -118.9531658996 East Longitude, 2440.29200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-28,0.00, 0.00, 0.00, 2.35, 1.93, 9.02, repro,
2000-08-29,1.69, 1.09, -9.14, 2.27, 1.90, 8.81, repro,
2000-08-30,3.73, 1.61, -21.83, 2.42, 1.95, 9.12, repro,
2000-08-31,2.53, 0.55, -16.80, 2.35, 1.95, 8.78, repro,
2000-09-01,0.82, 0.26, -6.74, 2.36, 1.91, 8.83, repro,
2000-09-02,4.34, 1.36, -1.16, 2.29, 1.88, 8.61, repro,
2000-09-03,1.38, -1.59, -3.40, 2.34, 1.96, 8.90, repro,
2000-09-04,1.07, -0.31, -10.25, 2.43, 1.99, 8.91, repro,
2000-09-05,1.53, -2.41, -12.34, 2.54, 2.07, 9.62, repro,
2000-09-06,2.72, -0.36, -8.51, 2.34, 1.91, 8.85, repro,
2000-09-07,3.24, 0.01, -10.20, 2.30, 2.00, 8.87, repro,
2000-09-08,1.29, 1.12, 10.07, 2.33, 1.91, 8.75, repro,
2000-09-09,1.32, 1.33, -6.86, 2.42, 1.97, 9.19, repro,
2000-09-10,2.30, 0.96, -4.87, 2.37, 1.95, 8.95, repro,
2000-09-11,2.02, 0.59, -7.42, 2.36, 1.96, 8.73, repro,
2000-09-12,3.60, 1.64, -6.57, 2.33, 1.95, 8.84, repro,
2000-09-13,2.71, 1.10, -5.10, 2.38, 2.01, 8.95, repro,
2000-09-14,1.68, 3.73, -9.79, 2.45, 2.04, 9.32, repro,
2000-09-15,3.57, 2.98, -8.48, 2.33, 1.93, 8.85, repro,
2000-09-16,-0.26, -2.74, -1.55, 2.22, 1.90, 8.70, repro,
2000-09-17,1.39, 1.05, -7.53, 2.33, 1.98, 8.96, repro,
2000-09-18,1.45, 1.44, -5.37, 2.23, 1.95, 8.73, repro,
2000-09-19,0.53, 1.19, -11.67, 2.34, 1.99, 8.92, repro,
2000-09-20,1.79, 2.87, -3.15, 2.29, 1.96, 8.69, repro,
2000-09-21,2.41, -1.02, 2.36, 2.40, 1.94, 9.18, repro,
2000-09-22,1.66, -1.94, -7.61, 2.43, 2.01, 9.27, repro,
2000-09-23,1.72, 0.45, -10.85, 2.30, 1.97, 8.86, repro,
2000-09-24,1.08, 1.06, -12.75, 2.36, 2.02, 8.94, repro,
2000-09-25,1.31, 0.75, -16.11, 2.37, 2.03, 9.03, repro,
2000-09-26,2.96, 1.45, -9.07, 2.25, 2.01, 8.96, repro,
2000-09-27,2.43, 1.91, -12.92, 2.31, 2.02, 8.95, repro,
2000-09-28,0.73, 2.86, -10.87, 2.20, 1.95, 8.77, repro,
2000-09-29,1.58, 0.57, -1.27, 2.27, 1.96, 8.75, repro,
2000-09-30,0.08, -1.34, -3.90, 2.14, 1.82, 8.21, repro,
2000-10-01,1.92, 1.34, -10.11, 2.27, 1.96, 9.00, repro,
2000-10-02,0.48, 2.95, 0.36, 2.20, 1.90, 8.51, repro,
2000-10-03,1.31, 1.67, -11.59, 2.21, 1.89, 8.57, repro,
2000-10-04,1.72, 1.08, -4.18, 2.20, 1.90, 8.56, repro,
2000-10-05,0.97, 1.54, 0.11, 2.21, 1.95, 8.60, repro,
2000-10-06,2.27, 0.66, -7.28, 2.15, 1.88, 8.42, repro,
2000-10-07,2.04, 2.05, -4.24, 2.23, 2.01, 9.24, repro,
2000-10-08,1.47, 1.78, -7.61, 2.16, 1.91, 8.61, repro,
2000-10-09,2.25, 1.40, -10.86, 2.15, 1.85, 8.45, repro,
2000-10-10,0.71, 5.06, -7.01, 2.25, 1.96, 8.89, repro,
2000-10-11,2.22, 1.18, -8.89, 2.26, 1.92, 8.75, repro,
2000-10-12,1.16, 1.78, -11.14, 2.29, 2.08, 9.47, repro,
2000-10-13,1.94, 1.69, -2.66, 2.26, 2.01, 9.24, repro,
2000-10-14,0.99, 2.04, -8.52, 2.25, 1.85, 8.63, repro,
2000-10-15,1.22, 1.53, -2.75, 2.32, 1.96, 8.98, repro,
2000-10-16,2.20, 2.53, -10.60, 2.19, 1.84, 8.38, repro,
2000-10-17,2.79, 0.54, -2.99, 2.38, 2.03, 9.08, repro,
2000-10-18,2.10, 0.92, -3.60, 2.22, 1.93, 8.48, repro,
2000-10-19,2.36, 1.34, -1.72, 2.51, 2.24, 9.96, repro,
2000-10-20,1.00, 2.21, -2.72, 2.37, 2.04, 9.55, repro,
2000-10-21,1.79, 0.85, -2.13, 2.33, 1.93, 8.95, repro,
2000-10-22,1.71, 1.43, -0.78, 2.28, 1.86, 8.71, repro,
2000-10-23,1.80, 0.63, -2.00, 2.30, 1.98, 9.01, repro,
2000-10-24,2.83, 1.78, 1.19, 4.39, 3.93, 19.93, repro,
2000-10-25,0.82, -0.01, -4.18, 2.23, 1.91, 8.83, repro,
2000-10-26,2.38, 1.57, -10.20, 2.26, 1.87, 8.65, repro,
2000-10-27,2.29, 1.94, -0.32, 3.61, 3.23, 15.39, repro,
2000-10-28,-0.23, 1.29, 8.43, 2.31, 1.87, 8.74, repro,
2000-10-29,-2.01, -1.93, -5.19, 2.16, 1.84, 8.46, repro,
2000-10-30,2.65, -0.92, -0.45, 2.21, 1.91, 8.54, repro,
2000-10-31,0.99, 2.87, -10.27, 2.28, 1.85, 8.50, repro,
2000-11-01,1.28, 0.84, -5.59, 2.29, 2.00, 8.87, repro,
2000-11-02,1.52, 2.65, -3.29, 2.22, 1.96, 8.59, repro,
2000-11-03,2.31, 3.94, -10.45, 2.28, 1.98, 8.72, repro,
2000-11-04,2.40, 0.84, 3.24, 2.24, 1.88, 8.56, repro,
2000-11-05,0.18, -0.01, -0.35, 2.26, 1.97, 8.92, repro,
2000-11-06,1.29, 0.13, -5.83, 2.30, 1.94, 8.85, repro,
2000-11-07,0.69, 1.69, -8.94, 2.41, 2.01, 8.83, repro,
2000-11-08,3.52, 1.35, -5.91, 2.25, 1.91, 8.61, repro,
2000-11-09,1.25, 0.74, -3.02, 2.35, 1.90, 8.96, repro,
2000-11-10,1.06, 1.03, -5.38, 2.42, 1.91, 9.03, repro,
2000-11-11,0.54, 0.68, -6.83, 2.20, 1.82, 8.27, repro,
2000-11-12,1.73, 1.73, -1.59, 2.16, 1.82, 8.18, repro,
2000-11-13,-0.85, 0.05, -6.67, 2.23, 1.90, 8.49, repro,
2000-11-14,-0.77, 0.41, -2.84, 2.32, 2.00, 8.67, repro,
2000-11-15,0.90, 2.73, -6.99, 2.20, 1.85, 8.35, repro,
2000-11-16,-0.45, 1.42, -0.12, 2.33, 1.89, 8.67, repro,
2000-11-17,2.10, 2.15, -7.74, 2.15, 1.81, 8.25, repro,
2000-11-18,0.78, 0.93, 0.42, 2.27, 1.97, 8.80, repro,
2000-11-19,0.51, 0.83, -0.77, 2.34, 2.00, 9.08, repro,
2000-11-20,1.66, 1.22, -3.48, 2.50, 2.14, 9.86, repro,
2000-11-21,0.47, 1.18, -8.77, 2.32, 1.99, 9.03, repro,
2000-11-22,-0.72, 0.91, -6.36, 2.25, 1.94, 8.70, repro,
2000-11-23,-0.81, 0.23, 2.83, 2.39, 2.06, 9.35, repro,
2000-11-24,3.01, -0.14, -1.91, 2.38, 2.04, 9.58, repro,
2000-11-25,0.47, 1.18, -5.21, 2.37, 2.07, 9.25, repro,
2000-11-26,2.16, 1.86, -6.96, 2.32, 2.02, 9.35, repro,
2000-11-27,3.07, 2.37, -3.98, 2.46, 2.12, 9.90, repro,
2000-11-28,1.52, 2.81, -2.52, 2.38, 2.05, 9.27, repro,
2000-11-29,-2.37, -2.78, -4.12, 2.50, 2.26, 10.14, repro,
2000-11-30,0.12, 1.86, -8.86, 2.39, 2.09, 9.56, repro,
2000-12-01,0.75, 2.29, -3.62, 2.59, 2.08, 10.15, repro,
2000-12-02,2.26, 2.92, -14.96, 2.40, 2.12, 9.57, repro,
2000-12-03,2.02, 2.98, -15.92, 2.48, 2.05, 9.47, repro,
2000-12-04,0.65, 1.98, -9.89, 2.69, 2.26, 10.48, repro,
2000-12-05,1.84, 1.42, -11.01, 2.49, 2.11, 9.98, repro,
2000-12-06,1.28, 1.36, -6.48, 2.44, 2.03, 9.49, repro,
2000-12-07,-0.32, 1.63, -9.50, 2.32, 2.01, 9.07, repro,
2000-12-08,-3.65, 0.08, -6.75, 2.40, 2.12, 9.67, repro,
2000-12-09,1.21, 3.03, -1.53, 2.34, 1.95, 9.09, repro,
2000-12-10,1.41, 1.76, -13.47, 2.47, 2.16, 9.73, repro,
2000-12-11,0.75, 1.24, -5.49, 2.20, 1.91, 8.86, repro,
2000-12-12,-1.36, -0.41, -4.41, 2.28, 1.90, 8.94, repro,
2000-12-13,0.99, 2.19, -0.88, 2.29, 1.83, 8.74, repro,
2000-12-14,-0.62, 2.27, -19.70, 2.22, 1.85, 8.80, repro,
2000-12-15,1.96, 2.24, -11.16, 2.14, 1.84, 8.53, repro,
2000-12-16,1.04, -0.06, -15.22, 2.26, 1.93, 9.08, repro,
2000-12-17,2.10, 2.96, -11.88, 2.28, 1.98, 9.13, repro,
2000-12-18,0.56, 0.13, -15.97, 2.32, 2.01, 9.57, repro,
2000-12-19,3.19, 1.62, -15.77, 2.48, 1.98, 9.70, repro,
2000-12-20,2.64, 1.70, -22.09, 2.20, 1.90, 8.78, repro,
2000-12-21,-0.16, 0.81, -10.25, 2.34, 1.93, 9.15, repro,
2000-12-22,1.22, 1.46, -15.71, 2.21, 1.87, 8.47, repro,
2000-12-23,-0.13, 0.66, -11.75, 2.23, 1.89, 8.71, repro,
2000-12-24,0.15, 2.53, -9.87, 2.26, 1.90, 8.92, repro,
2000-12-25,2.16, 2.71, -17.27, 2.13, 1.80, 8.27, repro,
2000-12-26,-0.04, 1.12, -19.41, 2.19, 1.84, 8.37, repro,
2000-12-27,0.30, 0.46, -17.59, 2.30, 1.88, 8.88, repro,
2000-12-28,0.59, 1.32, -15.33, 2.17, 1.83, 8.40, repro,
2000-12-29,0.38, 0.64, -7.94, 2.27, 1.95, 8.88, repro,
2000-12-30,0.28, 1.72, -8.43, 2.26, 1.95, 9.32, repro,
2001-01-01,-0.50, 1.35, -9.70, 2.39, 1.96, 9.43, repro,
2001-01-02,0.75, 1.44, -20.18, 2.45, 2.00, 9.70, repro,
2001-01-03,1.16, 1.02, -18.72, 2.45, 2.11, 9.75, repro,
2001-01-04,1.28, 1.18, -15.58, 2.29, 1.96, 9.05, repro,
2001-01-05,0.23, 1.52, -13.72, 2.22, 1.86, 8.69, repro,
2001-01-06,-0.25, 0.81, -11.96, 2.36, 1.99, 9.27, repro,
2001-01-07,0.10, 0.66, -8.96, 2.23, 1.86, 8.65, repro,
2001-01-08,3.18, 1.37, -4.33, 2.35, 1.98, 9.23, repro,
2001-01-09,0.04, 0.94, -6.17, 2.14, 1.79, 8.31, repro,
2001-01-10,0.40, 0.76, -8.81, 2.35, 1.93, 9.06, repro,
2001-01-11,-0.25, -0.53, -20.14, 2.26, 1.89, 9.07, repro,
2001-01-12,-0.04, 1.65, -12.78, 2.25, 1.82, 8.51, repro,
2001-01-13,1.66, 1.02, -10.55, 2.32, 1.88, 8.76, repro,
2001-01-14,1.67, 1.60, -17.33, 2.42, 1.94, 9.04, repro,
2001-01-15,-1.20, -0.07, -8.85, 2.47, 1.99, 9.18, repro,
2001-01-16,0.74, 0.87, -19.62, 2.35, 2.04, 9.42, repro,
2001-01-17,-6.80, -93.62, 21.51, 9.60, 9.15, 30.90, repro,
2001-01-18,0.81, 0.59, -11.57, 2.46, 1.99, 9.48, repro,
2001-01-19,1.32, 1.75, -18.66, 2.27, 1.89, 8.51, repro,
2001-01-20,0.38, 1.73, -20.37, 2.26, 1.93, 8.81, repro,
2001-01-21,0.49, 2.03, -17.67, 2.31, 1.91, 9.05, repro,
2001-01-22,0.30, 2.19, -15.74, 2.28, 1.95, 9.16, repro,
2001-01-23,0.47, 0.90, -17.26, 2.42, 2.09, 9.73, repro,
2001-01-24,-1.56, -1.00, -15.90, 2.41, 1.89, 8.97, repro,
2001-01-25,0.86, 2.40, -23.72, 2.48, 1.98, 9.55, repro,
2001-01-26,-0.06, 1.20, -23.16, 2.31, 1.91, 9.02, repro,
2001-01-27,-0.48, 0.51, -6.82, 2.26, 1.88, 8.88, repro,
2001-01-28,0.41, 1.27, -19.17, 2.26, 1.90, 8.69, repro,
2001-01-29,-1.03, 0.09, -8.52, 2.26, 1.89, 8.90, repro,
2001-01-30,0.21, 1.90, -20.82, 2.16, 1.79, 8.24, repro,
2001-01-31,0.88, 1.19, -23.22, 2.56, 2.32, 10.41, repro,
2001-02-01,0.06, 1.01, -17.71, 2.21, 1.83, 8.46, repro,
2001-02-02,-1.07, 0.33, -18.23, 2.35, 2.04, 9.32, repro,
2001-02-03,0.42, 0.44, -21.74, 2.18, 1.88, 8.69, repro,
2001-02-04,0.73, 1.48, -17.87, 2.19, 1.88, 8.57, repro,
2001-02-05,-1.52, -0.05, -25.48, 2.36, 2.02, 9.46, repro,
2001-02-06,-0.95, -1.67, -20.84, 2.31, 1.96, 9.15, repro,
2001-02-07,-0.63, -0.59, -22.90, 2.13, 1.80, 8.24, repro,
2001-02-08,-2.90, 0.45, -21.27, 2.18, 1.88, 8.37, repro,
2001-02-09,-0.20, -0.75, -19.31, 2.17, 1.81, 8.28, repro,
2001-02-10,-0.47, 0.01, -18.49, 2.15, 1.78, 8.26, repro,
2001-02-11,-0.85, -0.88, -14.21, 2.22, 1.88, 8.37, repro,
2001-02-12,-1.79, -4.10, -18.99, 2.21, 1.86, 8.43, repro,
2001-02-13,-1.03, 1.51, -15.93, 2.20, 1.83, 8.30, repro,
2001-02-14,0.46, 0.64, -14.22, 2.15, 1.79, 8.29, repro,
2001-02-15,-0.21, 1.50, -25.84, 2.18, 1.80, 8.40, repro,
2001-02-16,1.43, 1.53, -24.19, 2.21, 1.81, 8.35, repro,
2001-02-17,-0.49, 1.51, -17.27, 2.20, 1.78, 8.32, repro,
2001-02-18,-2.24, 1.37, -16.15, 2.23, 1.84, 8.34, repro,
2001-02-19,-3.29, 0.29, -14.24, 2.38, 1.86, 8.78, repro,
2001-02-20,1.14, 1.08, -17.28, 2.25, 1.91, 8.58, repro,
2001-02-21,-0.14, 2.35, -31.05, 2.26, 1.87, 8.47, repro,
2001-02-22,-1.19, -0.65, -28.23, 2.25, 1.86, 8.63, repro,
2001-02-23,-0.87, 0.14, -11.35, 2.29, 1.89, 8.51, repro,
2001-02-24,-0.55, 1.28, -19.89, 2.34, 1.96, 8.79, repro,
2001-02-25,-2.21, -0.77, -32.20, 2.36, 2.01, 8.92, repro,
2001-02-26,-0.16, 0.50, -23.76, 2.31, 2.10, 8.92, repro,
2001-02-27,0.40, 0.42, -26.52, 2.18, 1.81, 8.46, repro,
2001-02-28,0.78, 0.37, -11.35, 2.20, 1.84, 8.51, repro,
2001-03-01,-1.09, -0.84, -13.72, 2.48, 2.08, 9.39, repro,
2001-03-03,0.44, 0.03, -11.24, 2.28, 1.92, 8.70, repro,
2001-03-04,-0.30, 2.85, -20.49, 2.20, 1.80, 8.46, repro,
2001-03-05,-1.48, -1.91, -27.85, 2.28, 1.95, 8.70, repro,
2001-03-06,0.06, 0.20, -29.60, 2.15, 1.84, 8.42, repro,
2001-03-07,-1.61, 0.54, -20.21, 2.27, 1.83, 8.61, repro,
2001-03-08,1.04, 0.64, -11.85, 2.16, 1.83, 8.43, repro,
2001-03-09,2.58, 2.99, -15.39, 2.28, 1.92, 8.93, repro,
2001-03-10,1.80, 0.54, -28.74, 2.29, 1.92, 8.63, repro,
2001-03-11,-0.08, 0.65, -14.49, 2.35, 1.95, 8.75, repro,
2001-03-12,-1.45, -1.08, -15.97, 2.28, 1.92, 8.52, repro,
2001-03-13,-2.11, 1.28, -19.97, 2.70, 2.23, 10.04, repro,
2001-03-14,-0.63, 0.94, -18.94, 2.13, 1.84, 8.38, repro,
2001-03-15,-0.00, 1.56, -22.43, 2.18, 1.86, 8.52, repro,
2001-03-16,-0.28, 0.37, -15.87, 2.18, 1.89, 8.51, repro,
2001-03-17,-1.06, 0.32, -18.68, 2.18, 1.87, 8.34, repro,
2001-03-18,-0.01, -0.11, -26.32, 2.24, 1.86, 8.60, repro,
2001-03-19,-0.32, 0.89, -31.04, 2.33, 1.99, 9.29, repro,
2001-03-20,-0.06, 2.72, -32.20, 2.16, 1.84, 8.47, repro,
2001-03-21,0.46, 2.54, -24.08, 2.16, 1.82, 8.29, repro,
2001-03-22,0.77, 1.82, -25.44, 2.22, 1.86, 8.70, repro,
2001-03-23,-0.88, 1.35, -14.90, 2.19, 1.88, 8.52, repro,
2001-03-24,-0.14, 0.17, -23.33, 2.29, 1.93, 8.95, repro,
2001-03-25,-0.03, 1.50, -24.05, 2.26, 1.89, 8.70, repro,
2001-03-26,0.60, 0.46, -27.08, 2.34, 1.95, 9.11, repro,
2001-03-27,2.38, 0.43, -21.13, 2.31, 1.93, 9.06, repro,
2001-03-28,1.65, -0.08, -16.72, 2.32, 1.93, 8.81, repro,
2001-03-29,-0.24, 0.61, -27.04, 2.23, 1.86, 8.55, repro,
2001-03-30,-0.69, 1.75, -27.09, 2.33, 2.00, 9.35, repro,
2001-03-31,-0.04, 1.16, -21.79, 2.23, 1.94, 8.72, repro,
2001-04-01,-0.34, 1.57, -18.86, 2.14, 1.82, 8.35, repro,
2001-04-02,-0.24, -1.14, -17.46, 2.13, 1.82, 8.26, repro,
2001-04-03,-0.46, -0.78, -23.32, 2.39, 1.99, 9.09, repro,
2001-04-04,1.49, 0.67, -22.51, 2.21, 1.90, 8.42, repro,
2001-04-05,0.63, 1.82, -22.93, 2.17, 1.88, 8.45, repro,
2001-04-06,-0.52, 1.64, -13.28, 2.20, 1.86, 8.49, repro,
2001-04-07,-0.70, -0.20, -21.42, 2.19, 1.85, 8.34, repro,
2001-04-08,-0.07, 1.03, -12.67, 2.18, 1.86, 8.36, repro,
2001-04-09,-0.09, 3.25, -19.07, 3.61, 3.10, 13.70, repro,
2001-04-10,0.04, 1.44, -22.44, 2.34, 1.92, 8.84, repro,
2001-04-11,-1.66, 2.19, -19.40, 2.25, 1.93, 8.82, repro,
2001-04-12,0.85, 2.65, -30.33, 2.18, 1.83, 8.33, repro,
2001-04-13,0.17, 0.67, -21.43, 2.15, 1.84, 8.32, repro,
2001-04-14,-1.24, -0.08, -19.57, 2.24, 1.95, 8.64, repro,
2001-04-15,0.08, 2.50, -25.31, 2.31, 2.04, 9.03, repro,
2001-04-16,1.26, 1.80, -27.11, 2.35, 2.07, 9.24, repro,
2001-04-17,-2.27, -1.89, -32.97, 2.29, 1.93, 8.90, repro,
2001-04-18,-1.49, -1.12, -26.08, 2.47, 2.02, 9.37, repro,
2001-04-19,-0.32, -0.79, -21.72, 2.18, 1.83, 8.40, repro,
2001-04-20,-0.81, -1.49, -16.79, 2.14, 1.85, 8.40, repro,
2001-04-21,-1.34, 0.28, -17.99, 2.17, 1.87, 8.57, repro,
2001-04-22,-0.80, 2.53, -24.12, 2.26, 1.95, 8.81, repro,
2001-04-23,1.74, 1.90, -21.87, 2.31, 1.98, 8.90, repro,
2001-04-24,0.60, 0.93, -20.81, 2.30, 1.94, 8.87, repro,
2001-04-25,-0.28, 0.41, -7.51, 2.30, 2.01, 8.93, repro,
2001-04-26,-0.24, -0.45, -20.77, 2.19, 1.84, 8.43, repro,
2001-04-27,0.40, 1.36, -21.15, 2.28, 1.94, 8.89, repro,
2001-04-28,-0.21, -1.96, -14.40, 2.16, 1.82, 8.32, repro,
2001-04-29,1.25, -0.14, -6.45, 2.18, 1.87, 8.56, repro,
2001-04-30,0.78, 0.71, -19.13, 2.31, 2.01, 8.95, repro,
2001-05-01,-0.07, 1.03, -16.56, 2.22, 1.88, 8.47, repro,
2001-05-02,0.94, 0.92, -18.34, 2.25, 1.93, 8.86, repro,
2001-05-03,-1.15, 1.48, -23.11, 2.12, 1.79, 8.13, repro,
2001-05-04,-0.54, 1.30, -16.41, 2.17, 1.85, 8.53, repro,
2001-05-05,0.84, 2.39, -7.04, 2.22, 1.88, 8.76, repro,
2001-05-06,1.20, 0.02, -16.84, 2.26, 1.94, 9.04, repro,
2001-05-07,1.89, 3.11, -22.16, 2.40, 2.06, 9.44, repro,
2001-05-08,0.90, 0.88, -20.28, 2.23, 1.89, 8.59, repro,
2001-05-09,0.95, 2.46, -15.83, 2.17, 1.81, 8.30, repro,
2001-05-10,-0.47, 1.98, -20.79, 2.10, 1.79, 8.18, repro,
2001-05-11,0.37, 2.15, -19.67, 2.31, 1.87, 8.71, repro,
2001-05-12,1.37, 1.48, -9.97, 2.28, 1.93, 8.88, repro,
2001-05-13,-2.06, 0.79, -16.59, 2.17, 1.89, 8.53, repro,
2001-05-14,0.61, 2.56, -21.36, 2.26, 1.90, 8.67, repro,
2001-05-15,0.29, 3.34, -12.48, 2.16, 1.86, 8.59, repro,
2001-05-16,1.07, 2.50, -14.05, 2.25, 2.01, 9.02, repro,
2001-05-17,1.19, 2.68, -21.28, 2.36, 2.07, 9.35, repro,
2001-05-18,1.74, 2.21, -15.86, 2.26, 1.91, 8.85, repro,
2001-05-19,1.68, 1.80, -19.08, 2.11, 1.82, 8.27, repro,
2001-05-20,1.62, 4.04, -15.99, 2.11, 1.84, 8.37, repro,
2001-05-21,0.26, 1.47, -11.60, 2.14, 1.81, 8.20, repro,
2001-05-22,1.02, -0.07, -18.31, 2.19, 1.91, 8.58, repro,
2001-05-23,-0.26, 0.73, -8.70, 2.19, 1.86, 8.49, repro,
2001-05-24,0.39, 1.77, -10.42, 2.22, 1.92, 8.83, repro,
2001-05-25,1.51, 2.02, -17.71, 2.15, 1.87, 8.35, repro,
2001-05-26,0.64, 1.61, -11.33, 2.07, 1.79, 8.06, repro,
2001-05-27,0.04, 0.59, -12.19, 2.24, 1.96, 8.78, repro,
2001-05-28,-0.32, 1.21, -11.57, 2.22, 1.90, 8.57, repro,
2001-05-29,2.19, 2.07, -9.07, 2.27, 1.90, 8.88, repro,
2001-05-30,0.73, 2.70, -16.68, 2.19, 1.85, 8.61, repro,
2001-05-31,1.09, 2.03, -12.21, 2.18, 1.95, 8.76, repro,
2001-06-01,-0.62, 1.40, -12.91, 2.10, 1.82, 8.26, repro,
2001-06-02,-1.58, -4.37, -5.60, 2.22, 1.90, 8.67, repro,
2001-06-03,2.87, 1.78, -9.29, 2.27, 1.95, 9.09, repro,
2001-06-04,1.12, 1.13, -7.50, 2.18, 1.95, 8.82, repro,
2001-06-05,2.38, 6.84, -9.42, 2.15, 1.89, 8.73, repro,
2001-06-06,1.87, 3.55, -18.46, 2.16, 1.83, 8.43, repro,
2001-06-07,1.44, 1.90, -14.93, 2.21, 1.92, 8.72, repro,
2001-06-08,2.60, 4.11, -7.94, 2.35, 2.01, 9.20, repro,
2001-06-09,1.72, 2.43, -11.84, 2.23, 1.85, 8.61, repro,
2001-06-10,1.09, 5.74, -9.83, 2.17, 1.83, 8.46, repro,
2001-06-11,0.24, 4.98, -17.87, 2.16, 1.85, 8.55, repro,
2001-06-12,-0.67, 2.61, -7.36, 2.28, 1.87, 8.80, repro,
2001-06-13,-1.11, 1.71, -11.10, 2.14, 1.85, 8.43, repro,
2001-06-14,-0.03, 1.45, -7.47, 2.38, 1.96, 9.29, repro,
2001-06-15,1.01, 1.21, -16.96, 2.22, 1.88, 8.50, repro,
2001-06-16,0.96, 3.69, -24.04, 2.19, 1.90, 8.80, repro,
2001-06-17,0.93, 5.44, -20.28, 2.18, 1.83, 8.44, repro,
2001-06-18,-0.11, 1.92, -13.82, 2.24, 1.85, 8.65, repro,
2001-06-19,-0.32, 1.05, -18.75, 2.26, 1.90, 8.63, repro,
2001-06-20,2.00, 2.57, -17.96, 2.21, 1.88, 8.71, repro,
2001-06-21,-0.76, 1.44, -15.63, 2.14, 1.89, 8.47, repro,
2001-06-22,1.39, 3.29, -21.09, 2.15, 1.87, 8.58, repro,
2001-06-23,-2.45, 2.00, -15.10, 2.29, 1.90, 8.76, repro,
2001-06-24,1.32, 4.96, -15.61, 2.22, 1.88, 8.49, repro,
2001-06-25,1.13, 2.82, -14.12, 2.09, 1.79, 8.16, repro,
2001-06-26,3.97, 3.39, 2.60, 2.88, 2.58, 11.53, repro,
2001-06-27,-0.22, 2.22, -11.05, 2.12, 1.82, 8.20, repro,
2001-06-28,-0.81, 1.44, -7.67, 2.17, 1.83, 8.32, repro,
2001-06-29,0.95, 1.99, -23.33, 2.20, 1.89, 8.58, repro,
2001-06-30,-0.89, 1.74, -9.76, 2.16, 1.82, 8.24, repro,
2001-07-01,0.38, 2.61, -17.99, 2.09, 1.80, 8.09, repro,
2001-07-02,1.97, 5.14, -28.84, 2.16, 1.82, 8.36, repro,
2001-07-03,0.82, 2.54, -19.57, 2.11, 1.86, 8.24, repro,
2001-07-04,0.71, 3.74, -27.08, 2.15, 1.79, 8.13, repro,
2001-07-05,2.27, 5.14, -7.48, 2.14, 1.87, 8.41, repro,
2001-07-06,0.78, 1.91, -13.25, 2.10, 1.79, 8.09, repro,
2001-07-07,0.70, 5.00, -20.17, 2.12, 1.83, 8.16, repro,
2001-07-08,0.61, 3.28, -23.62, 2.09, 1.81, 8.16, repro,
2001-07-09,-0.83, 3.94, -27.54, 2.16, 1.81, 8.17, repro,
2001-07-10,-0.08, 3.47, -16.43, 2.23, 1.91, 8.56, repro,
2001-07-11,0.01, 2.79, -26.41, 2.10, 1.79, 8.07, repro,
2001-07-12,1.80, 2.51, -17.39, 2.17, 1.81, 8.36, repro,
2001-07-13,-0.04, 3.68, -22.73, 2.28, 1.86, 8.61, repro,
2001-07-14,2.13, 3.82, -21.54, 2.11, 1.82, 8.09, repro,
2001-07-15,0.06, 2.01, -15.51, 2.06, 1.76, 7.93, repro,
2001-07-16,0.14, 4.88, -17.67, 2.12, 1.85, 8.37, repro,
2001-07-17,-1.84, -0.38, -8.82, 2.09, 1.78, 8.08, repro,
2001-07-18,-0.84, 2.42, -19.77, 2.21, 1.88, 8.57, repro,
2001-07-19,0.46, 2.67, -26.71, 2.15, 1.86, 8.32, repro,
2001-07-20,1.76, 4.48, -17.72, 2.17, 1.84, 8.33, repro,
2001-07-21,2.96, 6.64, -20.22, 2.10, 1.83, 8.12, repro,
2001-07-22,1.73, 2.43, -26.79, 2.12, 1.86, 8.37, repro,
2001-07-23,1.60, 3.29, -23.62, 2.23, 1.88, 8.57, repro,
2001-07-24,1.58, 4.22, -16.02, 2.13, 1.80, 8.16, repro,
2001-07-25,1.40, 3.11, -14.32, 2.10, 1.82, 8.11, repro,
2001-07-26,-0.77, 0.81, -15.28, 2.24, 1.92, 8.73, repro,
2001-07-27,0.55, 2.87, -26.69, 2.20, 2.01, 8.76, repro,
2001-07-28,-1.04, 4.49, -29.42, 2.30, 1.94, 8.86, repro,
2001-07-29,0.60, 6.58, -20.62, 2.28, 1.95, 8.76, repro,
2001-07-30,1.99, 8.68, -20.38, 2.27, 1.94, 8.81, repro,
2001-07-31,-0.53, 3.62, -19.52, 2.15, 1.90, 8.36, repro,
2001-08-01,1.49, 6.14, -24.11, 2.15, 1.87, 8.38, repro,
2001-08-02,-0.08, 4.58, -28.35, 2.18, 1.88, 8.47, repro,
2001-08-03,3.11, 4.45, -16.32, 2.16, 1.86, 8.37, repro,
2001-08-04,3.90, 7.33, -22.09, 2.33, 1.99, 8.85, repro,
2001-08-05,1.62, 3.55, -26.44, 2.25, 1.96, 8.67, repro,
2001-08-06,0.22, 3.41, -18.16, 2.25, 1.93, 8.62, repro,
