PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3167964941 North Latitude, -119.9353416672 East Longitude, 581.81280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-04,0.00, 0.00, 0.00, 1.91, 1.58, 7.32, repro,
2006-05-05,-0.39, 1.13, -0.26, 1.92, 1.59, 7.36, repro,
2006-05-06,0.32, 0.29, 3.93, 1.92, 1.60, 7.38, repro,
2006-05-07,0.38, 0.86, -1.20, 1.92, 1.59, 7.38, repro,
2006-05-08,0.17, 1.99, 0.86, 1.91, 1.59, 7.37, repro,
2006-05-09,1.38, -0.15, 4.80, 1.98, 1.62, 7.53, repro,
2006-05-10,-0.22, 0.79, 7.77, 1.91, 1.60, 7.35, repro,
2006-05-11,-0.21, 0.75, 1.58, 1.92, 1.60, 7.40, repro,
2006-05-12,-0.69, 1.35, 4.47, 1.92, 1.59, 7.39, repro,
2006-05-13,0.34, 0.91, 2.14, 1.92, 1.59, 7.38, repro,
2006-05-14,0.05, 0.23, 1.33, 1.97, 1.61, 7.48, repro,
2006-05-15,-0.23, 1.53, 1.74, 1.93, 1.60, 7.44, repro,
2006-05-16,-0.30, 0.57, 3.79, 1.95, 1.64, 7.52, repro,
2006-05-17,0.99, 0.16, 4.20, 1.95, 1.64, 7.52, repro,
2006-05-18,0.07, 0.77, 8.56, 2.11, 1.72, 8.13, repro,
2006-05-19,-0.55, 1.46, 8.43, 2.10, 1.69, 7.96, repro,
2006-05-20,-0.27, -0.08, 9.75, 2.01, 1.62, 7.60, repro,
2006-05-21,0.08, 2.43, 15.59, 2.10, 1.73, 8.12, repro,
2006-05-22,-0.43, 0.23, 4.61, 1.99, 1.62, 7.54, repro,
2006-05-23,-0.68, 0.99, 4.93, 2.00, 1.61, 7.53, repro,
2006-05-24,0.02, 1.09, 6.25, 2.00, 1.61, 7.55, repro,
2006-05-25,-0.13, 1.32, 1.88, 2.12, 1.66, 7.88, repro,
2006-05-26,-1.22, 1.34, 8.70, 2.04, 1.64, 7.75, repro,
2006-05-27,-0.67, 1.13, 13.26, 2.00, 1.63, 7.60, repro,
2006-05-28,-0.14, 2.24, 6.61, 2.00, 1.61, 7.52, repro,
2006-05-29,0.58, 2.59, 5.80, 2.01, 1.62, 7.55, repro,
2006-05-30,0.34, 1.72, 5.43, 2.04, 1.63, 7.61, repro,
2006-05-31,-0.79, 1.65, 9.44, 2.06, 1.67, 7.73, repro,
2006-06-01,-1.21, 1.66, 5.56, 2.02, 1.66, 7.71, repro,
2006-06-02,-0.83, 0.88, 2.50, 2.14, 1.71, 8.04, repro,
2006-06-03,-1.01, 2.11, 9.59, 2.06, 1.65, 7.73, repro,
2006-06-04,-1.41, 2.04, 15.13, 2.04, 1.64, 7.66, repro,
2006-06-05,-0.72, 1.66, 9.80, 2.05, 1.64, 7.70, repro,
2006-06-06,-0.22, 1.48, 9.34, 2.05, 1.65, 7.76, repro,
2006-06-07,-2.48, 1.23, 12.40, 2.09, 1.69, 7.94, repro,
2006-06-08,-0.85, 1.19, 5.00, 2.01, 1.62, 7.54, repro,
2006-06-09,-0.66, 2.45, 9.87, 2.10, 1.68, 7.83, repro,
2006-06-10,-2.25, 1.63, 8.70, 2.00, 1.61, 7.49, repro,
2006-06-11,-1.55, 1.46, 10.41, 2.01, 1.64, 7.64, repro,
2006-06-12,-0.70, 1.53, 9.30, 2.06, 1.72, 7.85, repro,
2006-06-13,-0.09, 2.81, 2.09, 2.06, 1.65, 7.71, repro,
2006-06-14,-0.13, 2.51, 8.25, 2.02, 1.62, 7.57, repro,
2006-06-15,-2.24, 1.57, 21.07, 2.04, 1.64, 7.75, repro,
2006-06-16,-1.08, 1.97, 10.81, 1.99, 1.61, 7.53, repro,
2006-06-17,-0.89, 1.45, 17.02, 1.99, 1.61, 7.53, repro,
2006-06-18,-0.40, 1.42, 14.41, 2.02, 1.66, 7.78, repro,
2006-06-19,-0.79, 1.19, 8.67, 2.05, 1.67, 7.83, repro,
2006-06-20,0.09, 2.12, 9.35, 2.02, 1.65, 7.72, repro,
2006-06-21,-1.62, 1.71, 17.20, 2.02, 1.65, 7.76, repro,
2006-06-22,-1.27, 1.25, 18.61, 2.02, 1.65, 7.71, repro,
2006-06-23,0.20, 1.01, 10.92, 2.02, 1.66, 7.79, repro,
2006-06-24,0.87, 1.86, 5.46, 2.03, 1.67, 7.85, repro,
2006-06-25,-1.32, 1.45, 9.38, 2.06, 1.71, 7.92, repro,
2006-06-26,-2.84, 2.11, 8.89, 2.03, 1.66, 7.75, repro,
2006-06-27,-1.32, 1.68, 10.47, 2.08, 1.74, 7.95, repro,
2006-06-28,0.00, 1.34, 13.06, 2.02, 1.66, 7.77, repro,
2006-06-29,-0.65, 1.84, 14.58, 1.95, 1.66, 7.68, repro,
2006-06-30,-0.33, 1.62, 16.46, 1.99, 1.62, 7.68, repro,
2006-07-01,-1.05, 1.51, 10.33, 2.02, 1.67, 7.83, repro,
2006-07-02,0.02, 2.23, 8.04, 2.05, 1.73, 7.97, repro,
2006-07-03,-0.63, 1.73, 10.29, 2.00, 1.63, 7.72, repro,
2006-07-04,-1.14, 0.41, 8.41, 2.00, 1.64, 7.74, repro,
2006-07-05,-0.60, 2.19, 9.44, 1.99, 1.63, 7.73, repro,
2006-07-06,0.27, 3.49, 6.04, 2.01, 1.63, 7.75, repro,
2006-07-07,-1.83, 2.38, 3.79, 1.99, 1.62, 7.72, repro,
2006-07-08,0.16, 2.50, -1.01, 2.01, 1.63, 7.78, repro,
2006-07-09,0.51, 3.64, 8.37, 2.02, 1.67, 7.81, repro,
2006-07-10,-1.41, 0.75, 9.53, 2.01, 1.64, 7.72, repro,
2006-07-11,-1.14, 2.48, 7.27, 2.00, 1.63, 7.76, repro,
2006-07-12,-1.34, 2.03, 6.51, 2.02, 1.63, 7.76, repro,
2006-07-13,0.54, 2.88, 5.67, 2.02, 1.63, 7.77, repro,
2006-07-14,-0.78, 2.36, 5.64, 1.98, 1.62, 7.71, repro,
2006-07-15,-0.06, 2.10, 7.26, 2.01, 1.63, 7.78, repro,
2006-07-16,-0.10, 2.12, 10.99, 2.00, 1.62, 7.75, repro,
2006-07-17,-0.82, 2.26, 6.60, 2.07, 1.73, 8.15, repro,
2006-07-18,-1.48, 2.55, 13.07, 1.94, 1.60, 7.46, repro,
2006-07-19,-0.85, 0.89, 6.85, 1.93, 1.61, 7.45, repro,
2006-07-20,1.09, 2.56, 9.79, 1.96, 1.66, 7.69, repro,
2006-07-21,-0.74, 2.53, 5.90, 2.01, 1.62, 7.75, repro,
2006-07-22,0.48, 2.10, 3.27, 2.08, 1.72, 8.03, repro,
2006-07-23,-1.39, 4.06, 5.27, 2.01, 1.72, 7.74, repro,
2006-07-24,-0.19, 0.90, 12.89, 1.91, 1.59, 7.34, repro,
2006-07-25,-1.11, 1.90, 14.95, 1.95, 1.67, 7.57, repro,
2006-07-26,-0.77, 0.99, 6.88, 1.98, 1.72, 7.76, repro,
2006-07-27,0.51, 1.90, 1.98, 1.94, 1.60, 7.45, repro,
2006-07-28,-0.25, 1.44, 8.80, 1.97, 1.65, 7.52, repro,
2006-07-29,0.37, 2.63, 12.88, 1.96, 1.65, 7.56, repro,
2006-07-30,0.02, 1.03, 15.05, 1.98, 1.66, 7.64, repro,
2006-07-31,0.13, 2.04, 12.36, 1.93, 1.61, 7.48, repro,
2006-08-01,0.35, 2.46, 11.42, 1.93, 1.61, 7.45, repro,
2006-08-02,-0.39, 3.73, 11.01, 1.95, 1.64, 7.61, repro,
2006-08-03,-1.60, 2.22, 11.38, 1.99, 1.69, 7.79, repro,
2006-08-04,-1.66, 1.93, 7.08, 2.02, 1.67, 7.85, repro,
2006-08-05,0.16, 1.49, 6.34, 2.02, 1.71, 7.97, repro,
2006-08-06,-1.21, 1.97, 9.07, 1.96, 1.66, 7.73, repro,
2006-08-07,-1.61, 1.85, 4.25, 1.96, 1.64, 7.66, repro,
2006-08-08,1.15, 3.53, 7.48, 1.97, 1.65, 7.58, repro,
2006-08-09,1.61, 3.34, 9.80, 1.98, 1.66, 7.65, repro,
2006-08-10,-1.57, 2.44, 10.10, 1.95, 1.62, 7.53, repro,
2006-08-11,-0.45, 3.40, 10.99, 1.93, 1.61, 7.45, repro,
2006-08-12,-1.82, 2.00, 9.56, 1.93, 1.61, 7.48, repro,
2006-08-13,-0.73, 2.07, 12.66, 1.98, 1.66, 7.60, repro,
2006-08-14,0.01, 2.80, 6.29, 1.97, 1.67, 7.62, repro,
2006-08-15,-1.45, 3.18, 10.53, 2.06, 1.68, 7.80, repro,
2006-08-16,0.02, 1.97, 9.98, 1.97, 1.66, 7.60, repro,
2006-08-17,0.85, 2.38, 11.26, 2.05, 1.70, 7.83, repro,
2006-08-18,-0.94, 1.58, 8.43, 2.02, 1.71, 7.78, repro,
2006-08-19,0.14, 2.89, 7.70, 1.94, 1.61, 7.46, repro,
2006-08-20,0.18, 2.94, 7.66, 1.94, 1.61, 7.48, repro,
2006-08-21,0.27, 3.42, 8.25, 1.95, 1.64, 7.53, repro,
2006-08-22,0.44, 2.30, 12.26, 1.95, 1.65, 7.57, repro,
2006-08-23,-2.42, 3.43, 6.45, 1.94, 1.64, 7.48, repro,
2006-08-24,-1.18, 1.14, 15.21, 1.96, 1.65, 7.54, repro,
2006-08-25,-0.47, 1.87, 12.05, 1.99, 1.68, 7.78, repro,
2006-08-26,0.02, 2.45, 12.85, 2.01, 1.71, 7.88, repro,
2006-08-27,0.77, 1.78, 12.53, 2.03, 1.73, 7.97, repro,
2006-08-28,-1.63, 2.23, 6.96, 2.11, 1.90, 8.50, repro,
2006-08-29,-0.61, 1.23, 6.05, 2.01, 1.73, 7.96, repro,
2006-08-30,-1.86, 2.08, 14.31, 2.08, 1.76, 8.16, repro,
2006-08-31,-0.17, 2.28, 7.18, 2.06, 1.79, 8.18, repro,
2006-09-01,0.49, 0.72, 5.45, 2.05, 1.75, 8.07, repro,
2006-09-02,0.31, 1.91, 7.78, 1.99, 1.72, 7.88, repro,
2006-09-03,-0.72, 1.62, 8.84, 1.99, 1.72, 7.86, repro,
2006-09-04,0.18, 2.30, 3.09, 2.11, 1.82, 8.24, repro,
2006-09-05,0.47, 4.08, 0.73, 2.07, 1.75, 8.09, repro,
2006-09-06,0.75, 2.37, 5.39, 1.99, 1.71, 7.84, repro,
2006-09-07,0.17, 1.38, 12.78, 2.03, 1.76, 8.06, repro,
2006-09-08,0.22, 1.34, 6.88, 2.05, 1.77, 8.11, repro,
2006-09-09,-0.48, 1.53, 6.56, 1.96, 1.67, 7.56, repro,
2006-09-10,0.34, 1.68, 7.29, 1.99, 1.68, 7.70, repro,
2006-09-11,0.81, 2.96, 7.18, 1.98, 1.68, 7.64, repro,
2006-09-12,0.74, 2.12, 9.87, 1.98, 1.68, 7.65, repro,
2006-09-13,0.78, 3.14, 10.84, 1.97, 1.69, 7.69, repro,
2006-09-14,-0.56, 2.88, 7.61, 2.07, 1.78, 7.98, repro,
2006-09-15,-0.15, 2.94, 6.37, 2.02, 1.66, 7.71, repro,
2006-09-16,0.72, 1.84, 9.33, 1.96, 1.64, 7.55, repro,
2006-09-17,-0.82, 2.28, 14.82, 1.93, 1.63, 7.47, repro,
2006-09-18,0.21, 1.89, 12.36, 1.94, 1.64, 7.52, repro,
2006-09-19,0.20, 2.27, 11.42, 1.95, 1.63, 7.51, repro,
2006-09-20,0.33, 1.08, 8.52, 1.95, 1.64, 7.50, repro,
2006-09-21,-0.02, 1.33, 11.86, 1.97, 1.67, 7.63, repro,
2006-09-22,0.24, 0.95, 14.67, 2.06, 1.72, 7.87, repro,
2006-09-23,0.25, 1.56, 9.81, 2.03, 1.70, 7.79, repro,
2006-09-24,0.11, 1.69, 6.36, 2.11, 1.77, 8.33, repro,
2006-09-25,-0.18, 2.27, 3.83, 2.09, 1.73, 8.08, repro,
2006-09-26,0.09, 1.86, 4.27, 2.02, 1.67, 7.66, repro,
2006-09-27,0.15, 2.09, 3.49, 2.01, 1.66, 7.59, repro,
2006-09-28,0.21, 1.18, 8.32, 2.01, 1.70, 7.70, repro,
2006-09-29,-0.49, 0.74, 17.07, 2.00, 1.67, 7.65, repro,
2006-09-30,-0.47, 2.85, 14.09, 2.00, 1.68, 7.72, repro,
2006-10-01,1.03, 1.93, 11.18, 1.99, 1.70, 7.79, repro,
2006-10-02,1.07, 1.83, 7.55, 2.01, 1.72, 7.70, repro,
2006-10-03,-0.36, 0.73, 1.24, 2.09, 1.78, 7.97, repro,
2006-10-04,1.24, 1.91, 4.86, 2.05, 1.71, 7.92, repro,
2006-10-05,1.98, 1.49, 4.70, 2.09, 1.75, 8.12, repro,
2006-10-06,-1.20, 1.53, 7.84, 2.01, 1.67, 7.82, repro,
2006-10-07,0.28, 1.82, 0.18, 2.03, 1.72, 8.00, repro,
2006-10-08,-0.42, 1.71, 4.05, 2.05, 1.73, 8.06, repro,
2006-10-09,0.45, 1.38, 5.39, 2.11, 1.76, 8.23, repro,
2006-10-10,-0.79, 1.73, 4.75, 1.99, 1.70, 7.85, repro,
2006-10-11,-0.76, 1.79, 11.87, 2.00, 1.72, 7.90, repro,
2006-10-12,-1.36, 2.38, 10.32, 2.00, 1.67, 7.75, repro,
2006-10-13,-1.47, 0.96, 9.39, 1.92, 1.65, 7.59, repro,
2006-10-14,0.22, 2.67, 7.85, 1.94, 1.68, 7.68, repro,
2006-10-15,-0.75, 1.45, 16.51, 1.96, 1.69, 7.78, repro,
2006-10-16,0.63, 1.38, 15.92, 1.98, 1.69, 7.77, repro,
2006-10-17,0.58, 1.86, 18.01, 2.03, 1.73, 7.99, repro,
2006-10-18,-1.63, 1.00, 13.26, 1.95, 1.67, 7.65, repro,
2006-10-19,1.45, 3.14, 8.77, 2.13, 1.75, 8.38, repro,
2006-10-20,0.29, 1.41, 8.60, 2.25, 1.94, 9.54, repro,
2006-10-21,0.04, 1.81, 11.65, 2.14, 1.81, 8.61, repro,
2006-10-22,-0.34, 0.89, 6.05, 1.97, 1.71, 7.83, repro,
2006-10-23,-0.31, 1.87, 5.30, 2.14, 1.88, 8.59, repro,
2006-10-24,0.11, 1.82, 9.74, 2.02, 1.74, 7.92, repro,
2006-10-25,0.23, 0.66, 11.65, 2.15, 1.80, 8.47, repro,
2006-10-26,0.55, 2.64, 7.87, 1.96, 1.73, 7.78, repro,
2006-10-27,-0.02, 1.69, 6.84, 1.92, 1.67, 7.64, repro,
2006-10-28,-0.72, 1.99, 7.13, 2.15, 1.81, 8.64, repro,
2006-10-29,-0.18, 2.41, 8.92, 1.96, 1.71, 7.74, repro,
2006-10-30,-0.74, 1.58, 11.71, 1.90, 1.64, 7.50, repro,
2006-10-31,-0.88, 0.93, 8.93, 1.94, 1.71, 7.71, repro,
2006-11-01,-0.95, 2.75, 7.89, 1.97, 1.72, 7.83, repro,
2006-11-02,1.12, 2.49, 6.27, 1.97, 1.72, 7.82, repro,
2006-11-03,0.31, 2.21, 5.73, 1.99, 1.77, 8.03, repro,
2006-11-04,0.58, 2.15, 4.00, 1.99, 1.71, 7.83, repro,
2006-11-05,-0.08, 2.11, 3.23, 1.98, 1.70, 7.74, repro,
2006-11-06,-0.43, 1.03, 7.24, 1.90, 1.64, 7.51, repro,
2006-11-07,0.10, 1.91, 7.17, 2.03, 1.79, 8.15, repro,
2006-11-08,-2.00, -0.07, 15.09, 1.99, 1.72, 7.93, repro,
2006-11-09,0.38, 1.28, 12.90, 2.04, 1.79, 8.21, repro,
2006-11-10,-0.25, 1.87, 13.16, 1.97, 1.67, 7.78, repro,
2006-11-11,-1.29, 2.68, 4.81, 2.00, 1.71, 7.96, repro,
2006-11-12,-2.31, 1.26, 17.25, 2.09, 1.83, 8.25, repro,
2006-11-13,0.80, 1.95, 7.00, 2.00, 1.72, 7.79, repro,
2006-11-14,-0.07, 1.22, 13.71, 1.91, 1.64, 7.52, repro,
2006-11-15,0.89, 1.69, 5.49, 1.91, 1.63, 7.48, repro,
2006-11-16,-0.66, 2.31, 6.94, 1.90, 1.62, 7.40, repro,
2006-11-17,-0.55, 1.54, 0.76, 1.91, 1.64, 7.46, repro,
2006-11-18,-0.78, 1.30, 1.64, 1.90, 1.62, 7.40, repro,
2006-11-19,-0.43, 1.56, -0.42, 1.89, 1.62, 7.35, repro,
2006-11-20,-0.75, 2.03, 3.98, 1.91, 1.63, 7.45, repro,
2006-11-21,-0.27, 2.12, 8.60, 1.89, 1.63, 7.39, repro,
2006-11-22,-0.47, 1.82, 3.89, 1.89, 1.63, 7.41, repro,
2006-11-23,-0.81, 2.52, 1.50, 1.93, 1.68, 7.63, repro,
2006-11-24,-0.40, 1.68, 9.50, 1.99, 1.71, 7.80, repro,
2006-11-25,-0.29, 1.42, 8.27, 1.93, 1.65, 7.49, repro,
2006-11-26,-0.62, 1.81, 8.07, 1.95, 1.65, 7.57, repro,
2006-11-27,-0.46, 0.78, 5.83, 1.93, 1.64, 7.49, repro,
2006-11-28,-1.08, 0.60, 10.20, 1.90, 1.64, 7.44, repro,
2006-11-29,-1.60, 2.43, 11.20, 1.90, 1.63, 7.43, repro,
2006-11-30,0.53, 2.65, 0.50, 1.92, 1.64, 7.50, repro,
2006-12-01,0.17, 2.49, 2.25, 1.89, 1.64, 7.40, repro,
2006-12-02,-0.79, 1.56, -3.53, 1.91, 1.64, 7.43, repro,
2006-12-03,0.17, 2.26, 1.16, 1.90, 1.64, 7.42, repro,
2006-12-04,1.11, 1.82, -3.25, 1.95, 1.66, 7.60, repro,
2006-12-05,0.01, 1.95, 4.38, 1.94, 1.71, 7.59, repro,
2006-12-06,0.69, 2.17, 3.07, 2.00, 1.80, 7.87, repro,
2006-12-07,1.24, 1.62, 5.81, 1.95, 1.72, 7.64, repro,
2006-12-08,0.12, 1.17, 5.24, 1.95, 1.73, 7.65, repro,
2006-12-09,2.12, 0.85, 11.20, 1.96, 1.74, 7.71, repro,
2006-12-10,0.57, 1.90, 8.49, 1.97, 1.73, 7.67, repro,
2006-12-11,0.21, 0.28, 3.58, 1.91, 1.67, 7.50, repro,
2006-12-12,1.21, 1.50, -0.05, 2.02, 1.77, 7.99, repro,
2006-12-13,1.28, 1.99, -0.98, 1.93, 1.73, 7.60, repro,
2006-12-14,1.45, 1.34, 5.11, 1.91, 1.68, 7.50, repro,
2006-12-15,-0.18, 0.70, 5.04, 2.00, 1.78, 7.96, repro,
2006-12-16,0.62, 1.27, 7.10, 1.99, 1.75, 7.75, repro,
2006-12-17,-0.44, 0.95, 0.66, 2.08, 1.89, 8.47, repro,
2006-12-18,-0.06, 1.11, 8.17, 2.10, 1.93, 8.56, repro,
2006-12-19,0.65, 1.26, 0.23, 2.01, 1.86, 8.06, repro,
2006-12-20,-0.27, 1.04, 2.73, 2.03, 1.84, 7.87, repro,
2006-12-21,-0.06, 1.66, 0.94, 1.93, 1.80, 7.65, repro,
2006-12-22,1.14, 1.63, 12.06, 2.07, 1.92, 8.24, repro,
2006-12-23,1.70, 2.30, -0.07, 1.97, 1.77, 7.99, repro,
2006-12-24,0.52, 2.20, -0.14, 1.88, 1.66, 7.44, repro,
2006-12-25,0.19, 1.53, -2.33, 1.97, 1.80, 7.73, repro,
2006-12-26,0.02, 1.40, 3.34, 2.04, 1.84, 8.12, repro,
2006-12-27,2.06, 1.40, 9.93, 2.16, 1.91, 8.81, repro,
2006-12-28,-1.03, 0.76, 3.62, 2.13, 2.06, 8.82, repro,
2006-12-29,1.43, 0.65, -3.12, 2.01, 1.81, 7.97, repro,
2006-12-30,1.06, 1.32, -4.96, 2.08, 1.89, 8.23, repro,
2006-12-31,0.49, 1.90, 2.06, 2.20, 2.01, 8.86, repro,
2007-01-01,-0.34, 1.13, 5.64, 2.24, 2.19, 9.24, repro,
2007-01-02,-0.02, 2.44, 1.94, 2.10, 1.95, 8.45, repro,
2007-01-03,1.45, 2.02, 9.80, 1.95, 1.84, 7.85, repro,
2007-01-04,-0.11, -0.21, 4.23, 1.90, 1.70, 7.66, repro,
2007-01-05,0.77, -0.44, 7.32, 1.92, 1.75, 7.67, repro,
2007-01-06,-0.12, 0.79, -2.67, 1.95, 1.75, 7.72, repro,
2007-01-07,1.43, 2.42, -5.69, 1.91, 1.67, 7.47, repro,
2007-01-08,0.83, 1.53, -6.36, 1.95, 1.73, 7.67, repro,
2007-01-09,0.32, 1.86, 0.21, 1.92, 1.69, 7.45, repro,
2007-01-10,-0.22, 0.99, 1.61, 1.98, 1.72, 7.61, repro,
2007-01-11,0.02, 1.10, 1.69, 2.01, 1.68, 7.71, repro,
2007-01-12,0.48, 1.49, -0.45, 1.91, 1.61, 7.33, repro,
2007-01-13,0.49, 2.11, -5.41, 1.83, 1.60, 7.11, repro,
2007-01-14,0.23, 1.60, -4.58, 1.88, 1.63, 7.31, repro,
2007-01-15,0.90, 1.78, -7.04, 1.85, 1.61, 7.20, repro,
2007-01-16,0.56, 2.56, -5.13, 1.91, 1.61, 7.29, repro,
2007-01-17,0.31, 1.01, -2.04, 1.91, 1.67, 7.45, repro,
2007-01-18,-0.07, 0.89, -10.55, 1.93, 1.71, 7.51, repro,
2007-01-19,0.55, 1.69, -1.94, 1.95, 1.70, 7.75, repro,
2007-01-20,1.05, 1.95, 0.34, 1.93, 1.63, 7.52, repro,
2007-01-21,-0.08, 1.25, 0.65, 1.86, 1.61, 7.19, repro,
2007-01-22,-0.28, 2.19, -4.43, 1.88, 1.61, 7.20, repro,
2007-01-23,0.48, 2.43, -4.49, 1.85, 1.61, 7.16, repro,
2007-01-24,-0.33, 2.08, -7.19, 1.87, 1.62, 7.27, repro,
2007-01-25,0.04, 1.76, -5.90, 1.92, 1.66, 7.30, repro,
2007-01-26,-0.98, 1.53, -0.47, 1.86, 1.61, 7.14, repro,
2007-01-27,-0.95, 2.13, 1.57, 1.85, 1.60, 7.11, repro,
2007-01-28,-0.84, 2.82, -2.42, 1.86, 1.61, 7.15, repro,
2007-01-29,-2.17, 1.62, 4.66, 1.85, 1.60, 7.08, repro,
2007-01-30,-0.39, 2.65, -0.75, 1.87, 1.61, 7.13, repro,
2007-01-31,-0.73, 1.62, 2.23, 1.87, 1.61, 7.12, repro,
2007-02-01,-1.41, 2.94, 1.07, 1.87, 1.64, 7.26, repro,
2007-02-02,-1.06, 2.65, -0.80, 1.90, 1.63, 7.31, repro,
2007-02-03,-0.55, 1.82, -4.76, 1.91, 1.63, 7.37, repro,
2007-02-04,0.23, 2.82, -0.19, 1.87, 1.60, 7.13, repro,
2007-02-05,-0.01, 1.92, -3.14, 1.86, 1.61, 7.16, repro,
2007-02-06,-0.66, 2.26, -0.77, 1.90, 1.61, 7.18, repro,
2007-02-07,-0.21, 2.89, 0.82, 1.86, 1.61, 7.15, repro,
2007-02-08,-0.41, 3.60, -9.09, 1.95, 1.70, 7.62, repro,
2007-02-09,0.01, 2.17, -0.51, 1.91, 1.67, 7.40, repro,
2007-02-10,-0.37, 2.41, -1.96, 1.88, 1.62, 7.24, repro,
2007-02-11,0.12, -2.29, 4.29, 1.85, 1.60, 7.14, repro,
2007-02-12,-0.82, 2.42, -2.98, 1.84, 1.60, 7.08, repro,
2007-02-13,-1.25, 1.95, -2.67, 1.85, 1.61, 7.16, repro,
2007-02-14,-1.43, 2.59, -3.45, 1.90, 1.62, 7.27, repro,
2007-02-15,-0.37, 2.86, 2.69, 1.86, 1.62, 7.16, repro,
2007-02-16,2.19, 4.89, 7.35, 1.90, 1.65, 7.34, repro,
2007-02-17,-0.28, 3.52, 3.48, 1.91, 1.66, 7.26, repro,
2007-02-18,0.33, 3.31, 2.41, 1.86, 1.60, 7.19, repro,
2007-02-19,-0.74, 2.85, 13.66, 1.88, 1.62, 7.28, repro,
2007-02-20,-0.83, 2.91, 6.76, 1.87, 1.61, 7.20, repro,
2007-02-21,0.15, 3.04, 5.71, 1.86, 1.61, 7.16, repro,
2007-02-22,-2.82, 2.17, 5.82, 1.87, 1.60, 7.17, repro,
2007-02-23,-1.14, 3.53, 5.36, 1.96, 1.67, 7.43, repro,
2007-02-24,-0.04, 2.48, 6.77, 1.89, 1.61, 7.23, repro,
2007-02-25,-1.01, 2.75, -1.25, 1.87, 1.60, 7.16, repro,
2007-02-26,-1.10, 2.14, 5.97, 1.86, 1.60, 7.10, repro,
2007-02-27,-1.49, 1.32, 15.22, 1.87, 1.61, 7.12, repro,
2007-02-28,0.28, 2.76, 6.19, 1.87, 1.60, 7.13, repro,
2007-03-01,0.70, 2.91, 8.60, 1.93, 1.67, 7.40, repro,
2007-03-02,-1.23, 2.59, 4.27, 1.92, 1.66, 7.42, repro,
2007-03-03,-1.43, 2.27, -0.61, 1.88, 1.63, 7.24, repro,
2007-03-04,-0.12, 2.86, 0.01, 1.89, 1.64, 7.27, repro,
2007-03-05,0.67, 2.72, -0.58, 1.90, 1.64, 7.32, repro,
2007-03-06,0.62, 2.42, 3.54, 1.91, 1.64, 7.34, repro,
2007-03-07,0.65, 1.28, 8.68, 1.89, 1.64, 7.31, repro,
2007-03-08,-0.68, 2.74, 6.86, 1.90, 1.64, 7.32, repro,
2007-03-09,-0.77, 1.80, 6.87, 1.90, 1.64, 7.28, repro,
2007-03-10,-1.49, 3.36, 5.17, 1.95, 1.67, 7.50, repro,
2007-03-11,-0.22, 1.58, 1.65, 1.90, 1.65, 7.37, repro,
2007-03-12,-0.34, 2.33, -1.23, 1.95, 1.70, 7.68, repro,
2007-03-13,0.10, 2.60, 5.67, 1.90, 1.61, 7.25, repro,
2007-03-14,0.41, 3.92, 12.58, 1.90, 1.64, 7.34, repro,
2007-03-15,-0.45, 4.00, 6.46, 1.92, 1.66, 7.39, repro,
2007-03-16,0.07, 2.49, 2.02, 1.89, 1.62, 7.23, repro,
2007-03-17,0.14, 1.88, 7.33, 1.88, 1.60, 7.18, repro,
2007-03-18,-1.31, 2.72, 11.84, 1.91, 1.64, 7.39, repro,
2007-03-19,-0.13, 2.65, 3.69, 1.90, 1.62, 7.27, repro,
2007-03-20,-0.12, 1.50, 7.76, 1.93, 1.61, 7.33, repro,
2007-03-21,-0.44, 1.80, 14.43, 1.94, 1.65, 7.47, repro,
2007-03-22,0.12, 1.28, 9.19, 1.86, 1.58, 7.12, repro,
2007-03-23,-0.35, 0.19, 13.12, 1.91, 1.64, 7.36, repro,
2007-03-24,-0.71, 1.87, 7.30, 1.90, 1.63, 7.32, repro,
2007-03-25,-0.22, 2.56, 11.08, 1.87, 1.59, 7.17, repro,
2007-03-26,-1.52, 1.88, 7.21, 1.88, 1.59, 7.15, repro,
2007-03-27,-1.80, 2.42, 11.16, 1.92, 1.62, 7.34, repro,
2007-03-28,-0.38, 1.65, 6.95, 1.93, 1.60, 7.26, repro,
2007-03-29,-0.88, 1.84, 6.29, 1.88, 1.58, 7.19, repro,
2007-03-30,-0.83, 2.18, 2.34, 1.89, 1.59, 7.20, repro,
2007-03-31,-0.20, 2.32, 8.32, 1.89, 1.59, 7.18, repro,
2007-04-01,-0.45, 1.92, 11.21, 1.87, 1.58, 7.12, repro,
2007-04-02,-0.94, 2.04, 7.99, 1.88, 1.58, 7.11, repro,
2007-04-03,-1.02, 2.44, 3.06, 1.90, 1.63, 7.32, repro,
2007-04-04,-1.14, 1.89, 3.08, 1.90, 1.64, 7.38, repro,
2007-04-05,-1.64, 2.81, 3.16, 2.04, 1.81, 7.88, repro,
2007-04-06,-1.90, 1.06, 6.01, 1.96, 1.73, 7.60, repro,
2007-04-07,-1.15, 1.41, 7.85, 1.92, 1.63, 7.27, repro,
