PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9101712620 North Latitude, -115.2786283066 East Longitude, 2015.66653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-23,0.00, 0.00, 0.00, 2.12, 1.79, 7.79, repro,
2006-10-24,-0.83, -1.26, 5.80, 2.23, 1.85, 8.09, repro,
2006-10-25,0.56, -2.81, 6.35, 2.18, 1.82, 7.92, repro,
2006-10-26,-0.71, 0.15, 0.51, 2.13, 1.78, 7.80, repro,
2006-10-27,0.15, 0.28, -3.71, 2.09, 1.73, 7.63, repro,
2006-10-28,-0.28, -0.19, -4.47, 2.11, 1.71, 7.62, repro,
2006-10-29,-0.91, -0.32, 2.83, 2.04, 1.70, 7.45, repro,
2006-10-30,-1.24, -1.45, 9.09, 2.04, 1.68, 7.42, repro,
2006-10-31,-0.21, -0.41, 3.13, 2.08, 1.72, 7.60, repro,
2006-11-01,-0.52, 0.81, -2.63, 2.17, 1.84, 8.04, repro,
2006-11-02,-0.93, 1.28, -3.48, 2.05, 1.69, 7.44, repro,
2006-11-03,-0.20, 0.96, 1.48, 2.09, 1.73, 7.59, repro,
2006-11-04,-1.48, 0.08, -1.61, 2.13, 1.75, 7.69, repro,
2006-11-05,-1.68, -0.09, -0.34, 2.18, 1.79, 7.91, repro,
2006-11-06,0.23, -0.34, -1.85, 2.05, 1.69, 7.54, repro,
2006-11-07,0.34, 0.46, -3.74, 2.21, 1.83, 8.08, repro,
2006-11-08,-0.81, 0.20, 7.02, 2.13, 1.74, 7.61, repro,
2006-11-09,1.91, 2.69, 9.63, 2.18, 1.82, 7.92, repro,
2006-11-10,-0.69, -0.60, -3.20, 2.11, 1.70, 7.58, repro,
2006-11-11,-2.52, 0.80, 3.19, 2.23, 1.79, 8.00, repro,
2006-11-12,-1.36, 0.64, 1.12, 2.20, 1.80, 7.90, repro,
2006-11-13,-0.60, 0.17, 3.80, 2.14, 1.72, 7.59, repro,
2006-11-14,-0.14, -1.53, 5.66, 2.04, 1.65, 7.36, repro,
2006-11-15,0.26, -1.09, 1.57, 2.05, 1.66, 7.39, repro,
2006-11-16,0.14, 1.82, -0.35, 2.05, 1.66, 7.42, repro,
2006-11-17,-0.04, -0.27, 8.94, 2.04, 1.66, 7.40, repro,
2006-11-18,0.09, 0.81, -6.18, 2.04, 1.65, 7.29, repro,
2006-11-19,-0.49, -0.03, -7.18, 2.03, 1.65, 7.29, repro,
2006-11-20,-1.00, 0.07, 2.06, 2.02, 1.66, 7.29, repro,
2006-11-21,-1.28, -0.05, -2.19, 2.03, 1.66, 7.35, repro,
2006-11-22,-0.56, 0.74, -2.09, 2.04, 1.68, 7.44, repro,
2006-11-23,-0.49, 0.79, -5.58, 2.06, 1.70, 7.53, repro,
2006-11-24,0.89, 0.38, -6.83, 2.10, 1.72, 7.59, repro,
2006-11-25,0.01, -0.93, 0.02, 2.06, 1.67, 7.34, repro,
2006-11-26,-0.91, -0.71, 0.54, 2.06, 1.68, 7.41, repro,
2006-11-27,-0.37, 0.97, -3.42, 2.07, 1.69, 7.45, repro,
2006-11-28,-1.00, -0.39, 5.01, 2.01, 1.65, 7.22, repro,
2006-11-29,-0.90, 1.07, -1.59, 2.01, 1.66, 7.23, repro,
2006-11-30,-0.08, -0.16, -10.99, 2.02, 1.65, 7.23, repro,
2006-12-01,-1.91, -1.29, 1.05, 2.05, 1.68, 7.39, repro,
2006-12-02,-1.03, -0.01, -12.01, 2.04, 1.67, 7.34, repro,
2006-12-03,-0.33, 0.53, -15.22, 2.01, 1.65, 7.28, repro,
2006-12-04,0.17, 0.39, -16.19, 2.07, 1.68, 7.48, repro,
2006-12-05,-0.42, -0.37, -6.45, 2.06, 1.72, 7.47, repro,
2006-12-06,0.95, -0.50, -3.96, 2.09, 1.75, 7.58, repro,
2006-12-07,-2.00, -0.27, -7.33, 2.07, 1.73, 7.54, repro,
2006-12-08,-1.29, -0.14, -2.66, 2.10, 1.76, 7.61, repro,
2006-12-09,-2.24, 0.20, -8.06, 2.15, 1.81, 7.72, repro,
2006-12-10,-2.10, 0.02, -0.87, 2.10, 1.74, 7.58, repro,
2006-12-11,-0.10, -0.05, 1.22, 2.02, 1.66, 7.28, repro,
2006-12-12,-1.87, -0.17, -7.38, 2.12, 1.74, 7.61, repro,
2006-12-13,-1.14, -1.58, -13.94, 2.05, 1.73, 7.50, repro,
2006-12-14,1.02, -1.19, -8.39, 2.02, 1.67, 7.37, repro,
2006-12-15,-0.30, -0.39, -0.34, 2.13, 1.77, 7.83, repro,
2006-12-16,-0.19, -1.03, 2.45, 2.11, 1.78, 7.59, repro,
2006-12-17,0.07, -0.81, -8.09, 2.11, 1.75, 7.79, repro,
2006-12-18,1.18, -0.57, -7.00, 2.21, 1.86, 8.26, repro,
2006-12-19,0.79, -0.06, -4.78, 2.15, 1.82, 7.90, repro,
2006-12-20,0.04, -0.91, -5.83, 2.16, 1.83, 7.79, repro,
2006-12-21,-0.80, -0.69, -3.63, 2.04, 1.79, 7.57, repro,
2006-12-22,-1.68, -1.62, -8.17, 2.18, 1.91, 8.09, repro,
2006-12-23,-0.41, -0.46, -12.52, 2.11, 1.77, 7.81, repro,
2006-12-24,-0.39, -0.43, -6.95, 2.09, 1.71, 7.55, repro,
2006-12-25,0.05, -1.15, -9.98, 2.11, 1.80, 7.72, repro,
2006-12-26,0.49, 0.13, -5.12, 2.24, 1.86, 8.17, repro,
2006-12-27,-0.75, 1.23, -2.09, 2.09, 1.79, 7.81, repro,
2006-12-28,0.11, 0.66, -3.30, 2.36, 1.98, 8.73, repro,
2006-12-29,0.87, -0.48, -15.95, 2.13, 1.84, 8.03, repro,
2006-12-30,0.70, -0.45, -9.65, 2.17, 1.79, 7.90, repro,
2006-12-31,0.33, -0.86, -4.57, 2.27, 1.93, 8.62, repro,
2007-01-01,-1.50, -1.32, -4.63, 2.35, 2.07, 8.85, repro,
2007-01-02,0.01, -0.10, -11.26, 2.23, 1.93, 8.40, repro,
2007-01-03,-1.39, -1.70, 0.51, 2.01, 1.71, 7.49, repro,
2007-01-04,0.02, -0.72, -4.67, 2.02, 1.71, 7.48, repro,
2007-01-05,0.25, -3.07, -9.24, 2.05, 1.76, 7.58, repro,
2007-01-06,0.97, -3.61, -6.68, 2.06, 1.76, 7.60, repro,
2007-01-07,0.15, -0.16, -10.98, 2.07, 1.70, 7.42, repro,
2007-01-08,-0.45, -1.13, -14.15, 2.09, 1.73, 7.48, repro,
2007-01-09,0.22, -0.06, -15.57, 2.02, 1.65, 7.20, repro,
2007-01-10,-0.87, -0.42, -5.42, 2.07, 1.70, 7.41, repro,
2007-01-11,-0.33, 0.12, -3.62, 2.12, 1.71, 7.52, repro,
2007-01-12,1.46, -0.06, -10.59, 2.02, 1.65, 7.26, repro,
2007-01-13,-0.01, -0.31, -14.33, 1.98, 1.61, 7.01, repro,
2007-01-14,-0.27, -0.13, -13.26, 1.97, 1.62, 7.04, repro,
2007-01-15,0.26, -0.38, -17.54, 1.98, 1.62, 7.09, repro,
2007-01-16,-0.64, -0.15, -16.42, 2.05, 1.64, 7.26, repro,
2007-01-17,0.31, 0.18, -15.24, 2.02, 1.69, 7.29, repro,
2007-01-18,-0.17, -0.70, -17.94, 2.01, 1.68, 7.20, repro,
2007-01-19,-0.41, -0.77, -13.61, 2.05, 1.66, 7.36, repro,
2007-01-20,-0.45, -1.08, -6.18, 2.03, 1.65, 7.28, repro,
2007-01-21,0.99, -1.14, -9.98, 1.99, 1.63, 7.11, repro,
2007-01-22,-0.06, -0.17, -10.22, 2.00, 1.64, 7.16, repro,
2007-01-23,0.22, 0.38, -16.45, 1.99, 1.65, 7.21, repro,
2007-01-24,-0.66, 0.07, -15.69, 1.99, 1.63, 7.11, repro,
2007-01-25,-0.02, 0.28, -16.89, 2.05, 1.68, 7.30, repro,
2007-01-26,0.72, 0.19, -11.49, 1.98, 1.63, 7.08, repro,
2007-01-27,1.09, 0.55, -9.15, 2.01, 1.63, 7.17, repro,
2007-01-28,-1.21, 1.25, -10.80, 2.00, 1.64, 7.18, repro,
2007-01-29,-0.75, 0.07, -14.00, 1.98, 1.64, 7.07, repro,
2007-01-30,-0.35, -0.03, -8.03, 1.99, 1.63, 7.06, repro,
2007-01-31,-0.98, -1.15, -2.39, 1.98, 1.64, 7.10, repro,
2007-02-01,0.42, 1.16, -7.64, 2.00, 1.66, 7.23, repro,
2007-02-02,-0.78, 0.69, -6.77, 2.10, 1.72, 7.52, repro,
2007-02-03,-1.06, 0.07, -8.95, 2.02, 1.63, 7.17, repro,
2007-02-04,-1.39, 0.61, -11.65, 1.97, 1.62, 7.00, repro,
2007-02-05,-0.74, 0.45, -14.42, 1.97, 1.63, 7.02, repro,
2007-02-06,0.24, 0.12, -13.34, 2.02, 1.64, 7.14, repro,
2007-02-07,-0.68, 1.16, -14.31, 2.01, 1.64, 7.18, repro,
2007-02-08,-1.16, 0.50, -17.44, 2.07, 1.70, 7.38, repro,
2007-02-09,-0.89, 1.57, -10.05, 2.01, 1.68, 7.22, repro,
2007-02-10,-1.54, -0.17, -10.07, 1.98, 1.63, 7.05, repro,
2007-02-11,-1.18, 1.25, -6.61, 1.99, 1.63, 7.07, repro,
2007-02-12,0.01, 0.87, -8.09, 1.99, 1.62, 7.10, repro,
2007-02-13,-0.85, 0.87, -8.53, 2.00, 1.62, 7.09, repro,
2007-02-14,-0.33, 0.46, -8.11, 1.99, 1.61, 7.01, repro,
2007-02-15,-1.92, 1.14, -0.08, 2.00, 1.63, 7.09, repro,
2007-02-16,-5.28, 6.61, -8.10, 1.99, 1.64, 7.11, repro,
2007-02-17,-0.54, 0.34, -3.69, 2.02, 1.67, 7.18, repro,
2007-02-18,-1.65, 1.20, -5.74, 1.99, 1.62, 7.12, repro,
2007-02-19,-0.15, -0.04, -2.34, 2.01, 1.63, 7.16, repro,
2007-02-20,-0.92, -0.01, -0.69, 2.01, 1.62, 7.10, repro,
2007-02-21,-1.39, 0.67, 2.27, 2.00, 1.63, 7.16, repro,
2007-02-22,-1.68, 0.31, -3.15, 1.98, 1.64, 7.16, repro,
2007-02-23,-1.75, 1.07, -6.37, 2.08, 1.70, 7.44, repro,
2007-02-24,0.28, 0.72, -10.51, 1.98, 1.61, 7.04, repro,
2007-02-25,-1.53, 0.29, 2.86, 2.01, 1.63, 7.15, repro,
2007-02-26,-0.42, 1.67, 0.04, 2.02, 1.63, 7.20, repro,
2007-02-27,-1.61, 0.40, 7.00, 2.01, 1.64, 7.21, repro,
2007-02-28,-0.98, -0.70, 5.17, 2.00, 1.62, 7.15, repro,
2007-03-01,0.35, 0.33, -0.78, 2.05, 1.69, 7.40, repro,
2007-03-02,-2.87, 2.18, -7.04, 2.05, 1.70, 7.40, repro,
2007-03-03,-1.04, -0.22, -10.11, 2.06, 1.68, 7.43, repro,
2007-03-04,-0.08, 0.53, -10.54, 2.05, 1.66, 7.31, repro,
2007-03-05,-0.22, -0.75, -3.27, 2.04, 1.68, 7.39, repro,
2007-03-06,-0.55, -0.11, -6.49, 2.07, 1.73, 7.52, repro,
2007-03-07,-0.57, 0.37, -10.37, 2.05, 1.70, 7.44, repro,
2007-03-08,-1.15, -0.00, -1.08, 2.06, 1.67, 7.35, repro,
2007-03-09,-0.99, -0.88, -1.74, 2.04, 1.64, 7.28, repro,
2007-03-10,-0.96, 0.28, 4.63, 2.09, 1.71, 7.55, repro,
2007-03-11,-2.06, -0.65, -9.62, 2.04, 1.65, 7.29, repro,
2007-03-12,-0.64, -0.44, -7.00, 2.11, 1.75, 7.69, repro,
2007-03-13,-0.38, 0.14, -8.00, 2.01, 1.62, 7.18, repro,
2007-03-14,-0.25, 1.53, -8.85, 2.01, 1.62, 7.16, repro,
2007-03-15,0.34, 0.18, -2.23, 2.03, 1.64, 7.19, repro,
2007-03-16,-1.23, -0.32, -6.81, 2.03, 1.65, 7.26, repro,
2007-03-17,-1.71, -0.50, -3.45, 2.00, 1.62, 7.11, repro,
2007-03-18,-1.15, -1.07, 5.26, 2.02, 1.63, 7.20, repro,
2007-03-19,-0.45, -0.26, -2.43, 2.01, 1.61, 7.12, repro,
2007-03-20,-1.76, -0.66, 4.25, 2.09, 1.65, 7.28, repro,
2007-03-21,-1.44, -0.74, 2.62, 2.11, 1.69, 7.45, repro,
2007-03-22,-2.61, -1.10, -3.20, 2.06, 1.65, 7.33, repro,
2007-03-23,-1.30, -1.13, -0.54, 2.03, 1.65, 7.31, repro,
2007-03-24,-1.46, -0.75, 2.21, 2.03, 1.64, 7.27, repro,
2007-03-25,-1.88, -0.98, -0.93, 2.04, 1.63, 7.22, repro,
2007-03-26,-0.99, -1.17, -1.80, 2.03, 1.62, 7.20, repro,
2007-03-27,-1.65, 0.31, -4.11, 2.06, 1.62, 7.21, repro,
2007-03-28,-1.86, 0.31, 3.33, 2.07, 1.62, 7.27, repro,
2007-03-29,-0.76, -0.71, -1.65, 2.04, 1.65, 7.30, repro,
2007-03-30,-0.54, -0.85, -4.02, 2.02, 1.61, 7.13, repro,
2007-03-31,-2.04, 1.04, -4.85, 2.01, 1.61, 7.11, repro,
2007-04-01,0.99, 1.81, -2.44, 2.01, 1.60, 7.11, repro,
2007-04-02,0.51, -4.70, -6.96, 2.02, 1.61, 7.14, repro,
2007-04-03,-0.78, -0.47, -6.36, 2.03, 1.62, 7.16, repro,
2007-04-04,-1.05, -0.31, -8.51, 2.05, 1.65, 7.28, repro,
2007-04-05,-1.75, 0.12, -10.88, 2.08, 1.68, 7.43, repro,
2007-04-06,-1.74, -0.42, -10.13, 2.09, 1.70, 7.52, repro,
2007-04-07,0.12, -0.27, -1.88, 2.06, 1.65, 7.31, repro,
2007-04-08,-0.68, 0.72, -0.59, 2.01, 1.61, 7.11, repro,
2007-04-09,-0.09, -1.64, 1.83, 2.03, 1.61, 7.10, repro,
2007-04-10,1.18, -3.56, 9.38, 2.06, 1.66, 7.31, repro,
2007-04-11,-1.76, -1.20, 2.37, 2.06, 1.62, 7.35, repro,
2007-04-12,-1.36, -0.66, 2.98, 2.06, 1.66, 7.33, repro,
2007-04-13,-0.16, -1.12, -11.21, 2.02, 1.60, 7.11, repro,
2007-04-14,-1.16, -0.15, -1.70, 2.03, 1.62, 7.13, repro,
2007-04-15,-0.84, -1.00, 6.03, 2.03, 1.62, 7.14, repro,
2007-04-16,-2.10, -0.30, 1.44, 2.02, 1.61, 7.13, repro,
2007-04-17,-2.92, 0.28, -8.56, 2.03, 1.61, 7.16, repro,
2007-04-18,-1.32, -0.91, -0.25, 2.02, 1.61, 7.15, repro,
2007-04-19,-0.47, -0.76, 0.27, 2.03, 1.62, 7.22, repro,
2007-04-20,-0.72, -0.79, -7.21, 2.03, 1.61, 7.16, repro,
2007-04-21,-1.09, 0.57, -5.85, 2.02, 1.61, 7.16, repro,
2007-04-22,-2.81, 0.04, -3.78, 2.02, 1.61, 7.16, repro,
2007-04-23,-0.94, 0.18, -3.60, 2.05, 1.65, 7.25, repro,
2007-04-24,-1.78, 1.11, -4.08, 2.05, 1.64, 7.23, repro,
2007-04-25,1.04, 0.32, -6.37, 2.06, 1.65, 7.29, repro,
2007-04-26,-0.77, -1.32, 1.26, 2.04, 1.61, 7.16, repro,
2007-04-27,-1.71, -0.54, -2.91, 2.02, 1.60, 7.12, repro,
2007-04-28,-2.20, 0.13, -7.97, 2.09, 1.62, 7.41, repro,
2007-04-29,-1.29, -0.10, -8.69, 2.02, 1.60, 7.12, repro,
2007-04-30,-0.58, 0.01, -4.19, 2.04, 1.60, 7.20, repro,
2007-05-01,-0.69, -0.85, -0.76, 2.05, 1.62, 7.23, repro,
2007-05-02,-2.22, -0.40, -5.34, 2.11, 1.63, 7.40, repro,
2007-05-03,-1.67, -0.71, -1.15, 2.16, 1.66, 7.53, repro,
2007-05-04,-0.82, -1.02, -3.26, 2.02, 1.59, 7.08, repro,
2007-05-05,-0.47, -1.27, -2.23, 2.06, 1.65, 7.30, repro,
2007-05-06,-0.17, -0.70, -4.43, 2.05, 1.60, 7.19, repro,
2007-05-07,-1.45, -0.85, -4.44, 2.05, 1.61, 7.20, repro,
2007-05-08,-1.29, -0.36, -4.12, 2.04, 1.60, 7.16, repro,
2007-05-09,-0.14, -0.41, -1.25, 2.04, 1.60, 7.13, repro,
2007-05-10,-0.84, -0.02, -4.88, 2.14, 1.68, 7.63, repro,
2007-05-11,-0.32, -0.27, -5.94, 2.16, 1.68, 7.63, repro,
2007-05-12,-1.24, -0.00, -5.81, 2.10, 1.66, 7.37, repro,
2007-05-13,-0.23, -0.70, -3.20, 2.14, 1.69, 7.52, repro,
2007-05-14,-0.31, -0.41, -7.00, 2.08, 1.65, 7.33, repro,
2007-05-15,-0.11, -0.34, -7.20, 2.04, 1.60, 7.14, repro,
2007-05-16,-0.73, -0.83, -7.12, 2.06, 1.61, 7.21, repro,
2007-05-17,-0.87, -1.82, -3.97, 2.09, 1.66, 7.40, repro,
2007-05-18,-0.96, -0.79, -7.72, 2.12, 1.70, 7.49, repro,
2007-05-19,-0.80, -1.15, -5.34, 2.09, 1.65, 7.28, repro,
2007-05-20,-0.12, -0.65, -3.83, 2.09, 1.64, 7.25, repro,
2007-05-21,-2.26, 0.63, 2.27, 2.07, 1.61, 7.20, repro,
2007-05-22,-1.15, 0.66, -2.89, 2.08, 1.65, 7.29, repro,
2007-05-23,-1.43, -0.33, -3.97, 2.07, 1.64, 7.22, repro,
2007-05-24,-2.08, -1.63, -1.25, 2.12, 1.69, 7.45, repro,
2007-05-25,-0.73, -0.76, -2.46, 2.08, 1.64, 7.19, repro,
2007-05-26,-0.39, -0.45, -7.05, 2.13, 1.65, 7.32, repro,
2007-05-27,-1.74, -1.00, 1.44, 2.08, 1.62, 7.21, repro,
2007-05-28,-1.44, 0.42, -4.74, 2.08, 1.62, 7.24, repro,
2007-05-29,-2.65, -1.00, -5.31, 2.07, 1.62, 7.17, repro,
2007-05-30,-0.53, -0.24, -6.43, 2.11, 1.62, 7.22, repro,
2007-05-31,-1.15, 0.08, -2.25, 2.10, 1.65, 7.24, repro,
2007-06-01,-0.31, -0.57, 1.75, 2.06, 1.61, 7.14, repro,
2007-06-02,-1.76, -0.69, 3.35, 2.05, 1.62, 7.18, repro,
2007-06-03,-1.61, -0.21, 0.52, 2.06, 1.62, 7.20, repro,
2007-06-04,-0.69, -1.34, 1.74, 2.05, 1.62, 7.21, repro,
2007-06-05,-0.96, -0.58, -3.51, 2.10, 1.62, 7.29, repro,
2007-06-06,-2.23, -1.03, 9.30, 2.04, 1.62, 7.13, repro,
2007-06-07,-1.84, -1.16, 5.43, 2.04, 1.61, 7.13, repro,
2007-06-08,-0.61, -1.19, 1.10, 2.06, 1.61, 7.17, repro,
2007-06-09,-1.10, -0.87, -1.56, 2.03, 1.62, 7.12, repro,
2007-06-10,-1.94, -0.32, -6.18, 2.04, 1.61, 7.12, repro,
2007-06-11,-1.15, -1.30, -3.51, 2.06, 1.65, 7.28, repro,
2007-06-12,-1.43, -0.28, -2.55, 2.07, 1.67, 7.36, repro,
2007-06-13,-0.68, -0.86, -6.21, 2.09, 1.67, 7.32, repro,
2007-06-14,-0.81, 0.09, -11.10, 2.07, 1.66, 7.28, repro,
2007-06-15,-1.18, 0.56, -5.78, 2.03, 1.62, 7.16, repro,
2007-06-16,-1.14, 0.02, -1.60, 2.04, 1.62, 7.17, repro,
2007-06-17,-0.66, 1.41, -10.58, 2.04, 1.62, 7.15, repro,
2007-06-18,-1.01, 0.21, -1.03, 2.04, 1.62, 7.21, repro,
2007-06-19,-2.02, 0.23, -11.84, 2.03, 1.61, 7.13, repro,
2007-06-20,-2.34, -0.38, -10.58, 2.06, 1.66, 7.20, repro,
2007-06-21,-0.40, 0.02, -4.11, 2.03, 1.62, 7.13, repro,
2007-06-22,-0.55, -0.09, -2.46, 2.06, 1.63, 7.23, repro,
2007-06-23,-1.09, 0.13, -1.86, 2.04, 1.61, 7.15, repro,
2007-06-24,-1.65, -0.59, -3.18, 2.06, 1.66, 7.40, repro,
2007-06-25,-0.40, 0.43, -7.65, 2.03, 1.62, 7.14, repro,
2007-06-26,-0.41, 0.11, -13.77, 2.07, 1.66, 7.30, repro,
2007-06-27,-1.73, -0.35, -9.01, 2.05, 1.61, 7.19, repro,
2007-06-28,-2.17, -0.25, -5.01, 2.06, 1.62, 7.25, repro,
2007-06-29,-0.95, -0.23, 2.53, 2.04, 1.62, 7.23, repro,
2007-06-30,-1.64, -0.37, -4.09, 2.04, 1.61, 7.17, repro,
2007-07-01,0.66, 0.50, -7.16, 2.04, 1.61, 7.18, repro,
2007-07-02,-0.99, 1.31, -6.65, 2.04, 1.62, 7.20, repro,
2007-07-03,-2.37, 0.29, -5.36, 2.06, 1.62, 7.32, repro,
2007-07-04,-2.10, -0.43, -1.07, 2.05, 1.63, 7.24, repro,
2007-07-05,-0.46, -0.21, -0.54, 2.03, 1.62, 7.16, repro,
2007-07-06,-0.96, 0.05, -2.67, 2.04, 1.62, 7.21, repro,
2007-07-07,0.43, 1.14, -4.99, 2.04, 1.63, 7.22, repro,
2007-07-08,-3.32, 1.55, -3.12, 2.04, 1.62, 7.24, repro,
2007-07-09,-3.04, 0.27, -2.61, 2.07, 1.69, 7.38, repro,
2007-07-10,-1.71, -0.57, -4.98, 2.02, 1.62, 7.09, repro,
2007-07-11,-0.52, 0.15, -4.46, 2.04, 1.63, 7.18, repro,
2007-07-12,-0.93, 1.88, -0.83, 2.08, 1.69, 7.36, repro,
2007-07-13,-0.30, -0.95, -2.28, 2.09, 1.71, 7.46, repro,
2007-07-14,-1.56, 0.62, -7.11, 2.08, 1.68, 7.36, repro,
2007-07-15,-1.56, -0.08, -2.20, 2.07, 1.69, 7.33, repro,
2007-07-16,-0.66, 0.33, 3.16, 2.06, 1.64, 7.24, repro,
2007-07-17,-4.31, 0.29, -0.90, 2.08, 1.65, 7.32, repro,
2007-07-18,-0.97, 1.07, 0.80, 2.05, 1.63, 7.26, repro,
2007-07-19,-0.35, 1.83, -7.39, 2.04, 1.62, 7.17, repro,
2007-07-20,-1.15, 0.50, 1.47, 2.07, 1.70, 7.34, repro,
2007-07-21,-1.79, 0.92, -2.53, 2.08, 1.70, 7.34, repro,
2007-07-22,-2.84, 0.65, -5.62, 2.11, 1.74, 7.63, repro,
2007-07-23,-0.55, 1.15, -0.43, 2.14, 1.75, 7.76, repro,
2007-07-24,-1.33, 0.49, 0.52, 2.08, 1.69, 7.37, repro,
2007-07-25,-1.60, 0.08, 0.82, 2.13, 1.75, 7.66, repro,
2007-07-26,-0.94, -0.14, -0.65, 2.03, 1.62, 7.18, repro,
2007-07-27,-3.22, -0.34, -3.24, 2.07, 1.64, 7.29, repro,
2007-07-28,-1.06, 0.81, -0.37, 2.04, 1.64, 7.26, repro,
2007-07-29,-2.47, 0.25, -2.22, 2.07, 1.70, 7.39, repro,
2007-07-30,-2.60, 0.41, 5.20, 2.04, 1.62, 7.22, repro,
2007-07-31,-1.46, 0.35, -3.33, 2.08, 1.69, 7.38, repro,
2007-08-01,-1.29, 1.49, -4.32, 2.08, 1.70, 7.42, repro,
2007-08-02,-0.44, 0.02, 0.94, 2.04, 1.63, 7.21, repro,
2007-08-03,-0.04, 2.55, -4.18, 2.04, 1.63, 7.21, repro,
2007-08-04,-0.82, 0.75, 3.87, 2.04, 1.62, 7.15, repro,
2007-08-05,-1.11, 0.94, 5.81, 2.04, 1.61, 7.14, repro,
2007-08-06,-1.62, -0.05, 10.15, 2.10, 1.71, 7.61, repro,
2007-08-07,-0.88, 1.49, 1.55, 2.07, 1.66, 7.33, repro,
2007-08-08,0.89, 0.04, 2.93, 2.04, 1.62, 7.17, repro,
2007-08-09,-1.68, 1.09, -1.39, 2.03, 1.63, 7.20, repro,
2007-08-10,-1.99, 0.46, 5.33, 2.02, 1.62, 7.14, repro,
2007-08-11,-1.94, 1.50, -0.36, 2.04, 1.63, 7.25, repro,
2007-08-12,-1.72, 2.26, -1.42, 2.05, 1.67, 7.35, repro,
2007-08-13,-1.59, 1.09, 4.53, 2.03, 1.62, 7.13, repro,
2007-08-14,-0.31, 0.60, -4.96, 2.16, 1.73, 7.61, repro,
2007-08-15,-1.85, 0.22, -1.44, 2.18, 1.74, 7.71, repro,
2007-08-16,-2.42, 1.44, -1.30, 2.13, 1.66, 7.50, repro,
2007-08-17,-0.02, 1.23, -6.94, 2.17, 1.69, 7.62, repro,
2007-08-18,-0.13, 1.40, -3.97, 2.16, 1.72, 7.72, repro,
2007-08-19,1.03, 4.06, -0.95, 2.14, 1.71, 7.73, repro,
2007-08-20,-0.81, 0.50, -2.79, 2.12, 1.67, 7.47, repro,
2007-08-21,-0.62, 0.56, -3.38, 2.12, 1.67, 7.48, repro,
2007-08-22,0.37, 0.02, -3.25, 2.19, 1.68, 7.63, repro,
2007-08-23,-0.57, -0.23, 10.70, 2.09, 1.63, 7.22, repro,
2007-08-24,-0.88, 1.94, 2.96, 2.18, 1.71, 7.52, repro,
2007-08-25,0.35, 1.90, -4.64, 2.14, 1.71, 7.57, repro,
2007-08-26,-0.00, -0.31, 3.35, 2.18, 1.77, 7.75, repro,
2007-08-27,-0.66, 1.35, -7.35, 2.19, 1.76, 7.76, repro,
2007-08-28,-0.22, 1.75, 0.26, 2.22, 1.74, 7.74, repro,
2007-08-29,0.22, 2.14, -6.00, 2.17, 1.76, 7.65, repro,
2007-08-30,-0.94, 0.25, 3.23, 2.14, 1.73, 7.56, repro,
2007-08-31,-1.94, 2.53, -10.81, 2.19, 1.79, 7.81, repro,
2007-09-01,-0.20, 1.38, -6.12, 2.15, 1.72, 7.57, repro,
2007-09-02,-2.58, -0.17, -1.16, 2.15, 1.73, 7.54, repro,
2007-09-03,0.15, 0.44, -1.07, 2.29, 1.89, 8.16, repro,
2007-09-04,0.14, 0.61, -7.94, 2.25, 1.85, 8.04, repro,
2007-09-05,0.82, 0.35, 0.35, 2.14, 1.71, 7.52, repro,
2007-09-06,-0.08, -1.44, 4.33, 2.14, 1.72, 7.54, repro,
2007-09-07,1.11, -0.65, 3.93, 2.12, 1.71, 7.43, repro,
2007-09-08,0.41, 0.41, -0.72, 2.31, 1.94, 8.23, repro,
2007-09-09,-0.41, -0.25, -0.25, 2.22, 1.81, 7.84, repro,
2007-09-10,-1.35, -0.07, 3.72, 2.19, 1.75, 7.63, repro,
2007-09-11,-0.13, 0.26, -5.94, 2.19, 1.77, 7.80, repro,
2007-09-12,-0.15, -0.82, -1.40, 2.16, 1.70, 7.46, repro,
2007-09-13,0.30, -1.17, 0.62, 2.23, 1.72, 7.61, repro,
2007-09-14,-1.46, -0.34, 2.16, 2.18, 1.74, 7.59, repro,
2007-09-15,-1.33, -0.27, 3.64, 2.22, 1.74, 7.77, repro,
2007-09-16,-0.68, -0.29, 4.51, 2.16, 1.71, 7.51, repro,
2007-09-17,-0.16, -0.11, 3.14, 2.24, 1.80, 7.91, repro,
2007-09-18,-0.28, 0.57, -2.55, 2.12, 1.73, 7.48, repro,
2007-09-19,-1.29, 0.75, 7.27, 2.04, 1.61, 7.08, repro,
2007-09-20,0.93, 0.07, 5.30, 2.06, 1.62, 7.18, repro,
2007-09-21,-1.24, -0.69, 2.02, 2.16, 1.70, 7.58, repro,
2007-09-22,-0.34, 1.13, 3.31, 2.14, 1.67, 7.44, repro,
2007-09-23,0.70, -0.26, 1.33, 2.18, 1.74, 7.71, repro,
2007-09-24,-0.76, 1.45, 1.57, 2.18, 1.69, 7.55, repro,
