PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5598062750 North Latitude, -122.6584354781 East Longitude, 349.35306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 1.98, 1.58, 7.22, repro,
2008-03-08,-0.60, 0.79, 3.18, 2.01, 1.61, 7.38, repro,
2008-03-09,-1.16, 0.25, 1.97, 2.01, 1.60, 7.38, repro,
2008-03-10,0.63, 0.44, -3.21, 1.98, 1.58, 7.21, repro,
2008-03-11,0.81, 1.09, -2.09, 1.97, 1.57, 7.18, repro,
2008-03-12,1.84, -1.17, -6.06, 2.03, 1.62, 7.49, repro,
2008-03-13,0.89, -2.42, 7.43, 2.02, 1.62, 7.47, repro,
2008-03-14,1.55, -1.87, -1.42, 1.97, 1.56, 7.10, repro,
2008-03-15,1.14, -2.05, -8.56, 2.02, 1.63, 7.48, repro,
2008-03-16,-3.07, -4.76, 10.60, 2.01, 1.63, 7.39, repro,
2008-03-17,1.70, -1.40, 3.81, 2.12, 1.74, 7.98, repro,
2008-03-18,1.16, -1.30, -0.82, 2.06, 1.66, 7.59, repro,
2008-03-19,0.97, -0.61, -2.42, 2.03, 1.62, 7.45, repro,
2008-03-20,0.01, 0.30, -5.50, 2.02, 1.61, 7.37, repro,
2008-03-21,0.95, -0.64, -5.43, 2.02, 1.61, 7.39, repro,
2008-03-22,1.24, -0.93, -2.16, 2.01, 1.61, 7.35, repro,
2008-03-23,1.03, -0.83, -6.07, 2.02, 1.61, 7.40, repro,
2008-03-24,2.75, -0.72, -6.15, 2.03, 1.61, 7.42, repro,
2008-03-25,1.97, 1.05, -2.65, 2.05, 1.64, 7.46, repro,
2008-03-26,2.20, -0.89, -3.00, 2.05, 1.64, 7.50, repro,
2008-03-27,2.40, -2.54, -8.82, 2.04, 1.64, 7.49, repro,
2008-03-28,1.83, -0.28, -2.92, 2.01, 1.60, 7.31, repro,
2008-03-29,1.58, 0.25, -6.79, 2.00, 1.58, 7.27, repro,
2008-03-30,2.45, -0.73, -2.99, 2.02, 1.58, 7.32, repro,
2008-03-31,2.22, -1.19, -0.54, 2.01, 1.57, 7.25, repro,
2008-04-01,0.39, -1.30, -0.22, 2.01, 1.58, 7.31, repro,
2008-04-02,2.05, -2.27, 4.43, 2.06, 1.59, 7.48, repro,
2008-04-03,1.33, -1.77, -0.39, 2.01, 1.58, 7.31, repro,
2008-04-04,1.55, -1.45, -2.01, 2.00, 1.57, 7.27, repro,
2008-04-05,0.58, -1.70, 1.19, 2.01, 1.57, 7.30, repro,
2008-04-06,0.06, 0.43, 1.22, 2.01, 1.58, 7.34, repro,
2008-04-07,-0.59, -0.06, -7.28, 2.01, 1.57, 7.30, repro,
2008-04-08,0.97, -0.13, -1.86, 2.01, 1.58, 7.34, repro,
2008-04-09,0.20, -0.97, 2.96, 2.01, 1.58, 7.33, repro,
2008-04-10,1.98, 0.13, -1.12, 2.01, 1.57, 7.28, repro,
2008-04-11,0.77, -0.68, -1.81, 2.01, 1.58, 7.32, repro,
2008-04-12,1.82, -0.91, -0.36, 2.01, 1.58, 7.33, repro,
2008-04-13,1.52, -1.33, -0.09, 2.01, 1.58, 7.32, repro,
2008-04-14,1.88, -2.84, 7.72, 2.05, 1.65, 7.55, repro,
2008-04-15,1.71, -4.05, -0.20, 2.05, 1.62, 7.45, repro,
2008-04-16,0.81, -2.63, 0.94, 2.04, 1.63, 7.43, repro,
2008-04-17,0.50, -1.77, 4.44, 2.02, 1.58, 7.39, repro,
2008-04-18,0.06, -1.49, -1.44, 2.02, 1.58, 7.37, repro,
2008-04-19,0.55, -0.89, 0.44, 2.00, 1.57, 7.30, repro,
2008-04-20,1.45, 0.16, -2.56, 2.02, 1.57, 7.35, repro,
2008-04-21,1.02, -0.74, -1.49, 2.03, 1.58, 7.43, repro,
2008-04-22,2.32, 0.26, 0.52, 2.03, 1.58, 7.40, repro,
2008-04-23,1.72, -0.23, -6.83, 2.11, 1.68, 7.85, repro,
2008-04-24,2.98, -0.23, -2.96, 2.03, 1.60, 7.42, repro,
2008-04-25,2.28, -1.04, -3.28, 2.02, 1.58, 7.32, repro,
2008-04-26,1.83, -1.04, -4.48, 2.13, 1.67, 7.75, repro,
2008-04-27,2.18, -1.76, 1.05, 2.12, 1.61, 7.62, repro,
2008-04-28,1.53, -2.17, -3.88, 2.11, 1.59, 7.58, repro,
2008-04-29,1.07, -2.16, 0.43, 2.16, 1.66, 7.70, repro,
2008-04-30,1.04, -2.98, -3.13, 2.09, 1.63, 7.53, repro,
2008-05-01,1.69, -1.18, -0.25, 2.08, 1.62, 7.51, repro,
2008-05-02,0.60, -0.86, 6.10, 2.11, 1.64, 7.64, repro,
2008-05-03,-0.24, -1.49, 3.37, 2.08, 1.61, 7.51, repro,
2008-05-04,1.54, -0.14, -2.68, 2.02, 1.56, 7.32, repro,
2008-05-05,-0.99, -0.98, 0.91, 2.06, 1.60, 7.45, repro,
2008-05-06,1.86, -0.45, -0.45, 2.06, 1.60, 7.43, repro,
2008-05-07,2.90, -1.90, 3.65, 2.07, 1.60, 7.48, repro,
2008-05-08,1.78, -0.53, 0.33, 2.21, 1.69, 7.94, repro,
2008-05-09,1.32, -1.98, 4.90, 2.07, 1.60, 7.51, repro,
2008-05-10,2.49, -0.28, 2.66, 2.07, 1.60, 7.45, repro,
2008-05-11,0.29, -2.35, 7.30, 2.13, 1.63, 7.70, repro,
2008-05-12,1.20, -2.17, 7.29, 2.07, 1.61, 7.49, repro,
2008-05-13,1.33, -1.56, 5.99, 2.09, 1.60, 7.53, repro,
2008-05-14,3.67, -1.95, 5.21, 2.07, 1.59, 7.47, repro,
2008-05-15,0.37, -0.60, -1.22, 2.06, 1.57, 7.40, repro,
2008-05-16,1.23, -0.05, -3.58, 2.04, 1.58, 7.38, repro,
2008-05-17,0.92, -0.82, 3.80, 2.06, 1.59, 7.41, repro,
2008-05-18,1.06, -1.30, 3.04, 2.08, 1.61, 7.50, repro,
2008-05-19,2.12, 0.29, -0.42, 2.04, 1.57, 7.37, repro,
2008-05-20,1.39, -1.89, 7.86, 2.04, 1.58, 7.42, repro,
2008-05-21,2.56, -1.59, 5.82, 2.03, 1.59, 7.44, repro,
2008-05-22,1.66, -2.99, 12.42, 2.07, 1.65, 7.65, repro,
2008-05-23,3.49, -1.16, 10.04, 2.05, 1.63, 7.56, repro,
2008-05-24,1.75, -1.63, 7.30, 2.02, 1.56, 7.33, repro,
2008-05-25,0.39, -2.03, 5.36, 2.03, 1.57, 7.33, repro,
2008-05-26,0.37, -0.92, 4.67, 2.05, 1.61, 7.50, repro,
2008-05-27,-0.20, -0.75, 3.74, 2.03, 1.58, 7.43, repro,
2008-05-28,1.07, -0.94, 0.18, 2.03, 1.58, 7.38, repro,
2008-05-29,0.71, -0.74, 1.17, 2.08, 1.62, 7.49, repro,
2008-05-30,1.28, -0.49, -1.63, 2.02, 1.56, 7.30, repro,
2008-05-31,1.48, 0.26, 2.04, 2.04, 1.57, 7.35, repro,
2008-06-01,1.81, 0.19, -0.50, 2.02, 1.57, 7.35, repro,
2008-06-02,2.28, 0.31, -4.12, 2.04, 1.58, 7.39, repro,
2008-06-03,3.15, 1.14, 3.62, 2.11, 1.65, 7.74, repro,
2008-06-04,0.92, 2.95, 14.76, 2.02, 1.55, 7.29, repro,
2008-06-05,2.34, 0.79, 6.17, 2.01, 1.56, 7.31, repro,
2008-06-06,2.18, 0.91, 11.57, 2.06, 1.59, 7.47, repro,
2008-06-07,1.37, -1.00, 10.08, 2.10, 1.66, 7.68, repro,
2008-06-08,1.99, -0.63, 7.57, 2.10, 1.62, 7.56, repro,
2008-06-09,0.34, -0.56, 7.13, 2.09, 1.60, 7.49, repro,
2008-06-10,0.91, -1.04, 5.71, 2.03, 1.56, 7.32, repro,
2008-06-11,0.81, -1.29, 5.89, 2.04, 1.57, 7.37, repro,
2008-06-12,0.59, -0.03, 5.68, 2.03, 1.59, 7.42, repro,
2008-06-13,1.86, -0.56, 0.11, 2.03, 1.57, 7.35, repro,
2008-06-14,2.90, 0.14, -2.28, 2.08, 1.59, 7.38, repro,
2008-06-15,2.79, 0.32, 3.31, 2.07, 1.58, 7.37, repro,
2008-06-16,3.11, -0.64, 3.88, 2.02, 1.56, 7.27, repro,
2008-06-17,1.73, -0.22, 2.77, 2.03, 1.56, 7.33, repro,
2008-06-18,2.41, -1.12, 4.23, 2.03, 1.57, 7.36, repro,
2008-06-19,2.88, -1.20, 8.77, 2.10, 1.67, 7.75, repro,
2008-06-20,2.16, -0.72, 5.55, 2.04, 1.56, 7.31, repro,
2008-06-21,2.00, -1.67, 1.42, 2.03, 1.55, 7.28, repro,
2008-06-22,1.69, -1.71, 5.65, 2.03, 1.55, 7.30, repro,
2008-06-23,1.20, -1.71, 10.41, 2.04, 1.56, 7.34, repro,
2008-06-24,1.28, 0.04, 5.65, 2.04, 1.56, 7.30, repro,
2008-06-25,0.78, -1.17, 4.09, 2.02, 1.55, 7.22, repro,
2008-06-26,2.35, -1.27, 6.95, 2.04, 1.59, 7.37, repro,
2008-06-27,1.50, -0.26, 4.46, 2.02, 1.54, 7.22, repro,
2008-06-28,2.24, -0.18, 4.62, 2.07, 1.61, 7.46, repro,
2008-06-29,4.34, -1.18, 0.61, 2.07, 1.62, 7.48, repro,
2008-06-30,2.87, -1.36, 0.24, 2.03, 1.56, 7.28, repro,
2008-07-01,2.89, -0.15, 1.26, 2.03, 1.56, 7.27, repro,
2008-07-02,2.98, -0.93, 4.05, 2.03, 1.55, 7.27, repro,
2008-07-03,0.10, -2.58, 13.37, 2.03, 1.55, 7.28, repro,
2008-07-04,3.08, -0.73, 6.93, 2.04, 1.56, 7.34, repro,
2008-07-05,3.23, -0.83, 9.30, 2.03, 1.56, 7.29, repro,
2008-07-06,1.35, -1.35, 7.11, 2.03, 1.56, 7.27, repro,
2008-07-07,2.15, -1.52, 10.40, 2.08, 1.62, 7.49, repro,
2008-07-08,1.68, -2.33, 10.27, 2.05, 1.56, 7.34, repro,
2008-07-09,2.14, -1.76, 11.30, 2.05, 1.56, 7.37, repro,
2008-07-10,2.58, 0.10, 6.72, 2.09, 1.58, 7.39, repro,
2008-07-11,2.82, -0.58, 8.30, 2.08, 1.59, 7.35, repro,
2008-07-12,3.02, -1.01, 8.60, 2.04, 1.57, 7.34, repro,
2008-07-13,3.77, -1.62, 12.25, 2.07, 1.62, 7.47, repro,
2008-07-14,2.03, -1.01, 11.73, 2.07, 1.57, 7.41, repro,
2008-07-15,4.07, -0.93, 5.83, 2.04, 1.55, 7.31, repro,
2008-07-16,1.80, -1.85, 8.24, 2.01, 1.55, 7.20, repro,
2008-07-17,3.56, -1.61, 7.41, 2.01, 1.55, 7.17, repro,
2008-07-18,3.97, -0.96, 14.01, 2.16, 1.60, 7.69, repro,
2008-07-19,2.13, -2.50, 12.31, 2.11, 1.57, 7.57, repro,
2008-07-20,2.69, -1.53, 11.26, 2.07, 1.56, 7.38, repro,
2008-07-21,0.98, -1.54, 15.72, 2.08, 1.57, 7.38, repro,
2008-07-22,0.79, -0.85, 9.91, 2.01, 1.55, 7.21, repro,
2008-07-23,1.72, -1.30, 7.58, 2.08, 1.58, 7.42, repro,
2008-07-24,0.49, -2.22, 6.89, 2.03, 1.56, 7.30, repro,
2008-07-25,2.27, -1.19, 11.64, 2.06, 1.55, 7.37, repro,
2008-07-26,1.85, -1.52, 9.36, 2.05, 1.55, 7.31, repro,
2008-07-27,2.55, -0.95, 5.39, 2.01, 1.55, 7.24, repro,
2008-07-28,2.58, -0.36, 16.66, 2.07, 1.58, 7.34, repro,
2008-07-29,3.31, -0.56, 24.79, 2.09, 1.57, 7.59, repro,
2008-07-30,4.45, -1.04, 22.41, 2.11, 1.56, 7.57, repro,
2008-07-31,2.95, -1.31, 21.32, 2.05, 1.55, 7.32, repro,
2008-08-01,1.51, -1.84, 17.06, 2.02, 1.54, 7.21, repro,
2008-08-02,0.41, -2.26, 14.20, 2.01, 1.55, 7.23, repro,
2008-08-03,1.69, -1.52, 11.92, 2.06, 1.60, 7.39, repro,
2008-08-04,1.81, -1.50, 9.76, 2.03, 1.55, 7.31, repro,
2008-08-05,0.98, -1.21, 3.59, 2.04, 1.54, 7.29, repro,
2008-08-06,0.53, -2.38, 8.33, 2.09, 1.57, 7.44, repro,
2008-08-07,0.65, -2.53, 6.23, 2.12, 1.61, 7.50, repro,
2008-08-08,3.55, -1.38, 9.57, 2.12, 1.62, 7.50, repro,
2008-08-09,2.92, -0.52, 9.29, 2.08, 1.56, 7.39, repro,
2008-08-10,2.53, -1.62, 13.31, 2.10, 1.56, 7.45, repro,
2008-08-11,2.69, -1.42, 7.56, 2.10, 1.57, 7.47, repro,
2008-08-12,3.66, -1.36, 15.36, 2.07, 1.56, 7.43, repro,
2008-08-13,2.73, -2.82, 21.48, 2.07, 1.56, 7.41, repro,
2008-08-14,1.15, -2.42, 10.62, 2.09, 1.57, 7.41, repro,
2008-08-15,2.18, -2.23, 19.89, 2.10, 1.57, 7.48, repro,
2008-08-16,1.49, -2.91, 15.62, 2.10, 1.57, 7.50, repro,
2008-08-17,1.86, -2.45, 20.72, 2.08, 1.57, 7.45, repro,
2008-08-18,0.47, -2.91, 8.55, 2.06, 1.56, 7.37, repro,
2008-08-19,1.72, -1.28, 13.78, 2.08, 1.57, 7.40, repro,
2008-08-20,2.22, -2.70, 12.47, 2.09, 1.57, 7.43, repro,
2008-08-21,1.61, -1.45, 14.20, 2.09, 1.57, 7.46, repro,
2008-08-22,2.67, -1.09, 9.23, 2.10, 1.57, 7.49, repro,
2008-08-23,2.37, -1.60, 6.82, 2.07, 1.56, 7.39, repro,
2008-08-24,2.87, -1.55, 11.44, 2.07, 1.58, 7.41, repro,
2008-08-25,2.61, -1.18, 11.81, 2.13, 1.64, 7.66, repro,
2008-08-26,3.66, -2.18, 17.99, 2.11, 1.58, 7.45, repro,
2008-08-27,2.14, -2.15, 22.10, 2.13, 1.61, 7.67, repro,
2008-08-28,1.94, -2.90, 16.91, 2.19, 1.63, 7.71, repro,
2008-08-29,2.35, -3.07, 13.12, 2.10, 1.59, 7.45, repro,
2008-08-30,0.69, -3.17, 19.84, 2.12, 1.59, 7.55, repro,
2008-08-31,1.88, -2.53, 8.73, 2.13, 1.60, 7.58, repro,
2008-09-01,0.39, -2.48, 5.25, 2.12, 1.59, 7.57, repro,
2008-09-02,0.95, -2.17, 6.77, 2.12, 1.59, 7.57, repro,
2008-09-03,2.95, -2.00, 5.02, 2.09, 1.59, 7.46, repro,
2008-09-04,2.46, -1.76, 4.28, 2.20, 1.70, 7.97, repro,
2008-09-05,1.78, -1.76, 5.33, 2.19, 1.64, 7.70, repro,
2008-09-06,2.48, -1.60, 10.64, 2.11, 1.59, 7.55, repro,
2008-09-07,1.79, -1.42, 9.40, 2.11, 1.58, 7.52, repro,
2008-09-08,2.22, -2.15, 12.36, 2.08, 1.58, 7.45, repro,
2008-09-09,2.00, -1.92, 5.33, 2.11, 1.58, 7.54, repro,
2008-09-10,2.11, -3.16, 9.09, 2.16, 1.64, 7.73, repro,
2008-09-11,1.04, -2.27, 15.96, 2.15, 1.63, 7.71, repro,
2008-09-12,0.80, -2.60, 13.17, 2.23, 1.74, 8.18, repro,
2008-09-13,1.01, -1.70, 9.66, 2.17, 1.65, 7.80, repro,
2008-09-14,2.14, -2.40, 8.97, 2.11, 1.61, 7.56, repro,
2008-09-15,0.97, -2.36, 9.33, 2.09, 1.59, 7.51, repro,
2008-09-16,0.72, -1.95, 1.34, 2.14, 1.68, 7.68, repro,
2008-09-17,0.42, -1.78, -3.20, 2.18, 1.63, 7.75, repro,
2008-09-18,1.34, -0.52, 1.73, 2.09, 1.56, 7.39, repro,
2008-09-19,3.32, -1.82, 4.41, 2.07, 1.55, 7.38, repro,
2008-09-20,2.80, -0.84, 8.47, 2.07, 1.56, 7.40, repro,
2008-09-21,2.96, 0.14, 6.27, 2.08, 1.56, 7.39, repro,
2008-09-22,1.54, -1.36, 10.92, 2.09, 1.56, 7.44, repro,
2008-09-23,2.59, -2.04, 16.15, 2.09, 1.56, 7.42, repro,
2008-09-24,1.51, -0.83, 19.86, 2.17, 1.66, 7.82, repro,
2008-09-25,1.12, -2.37, 12.71, 2.11, 1.59, 7.54, repro,
2008-09-26,2.91, -2.19, 15.94, 2.07, 1.56, 7.37, repro,
2008-09-27,0.57, -3.19, 10.24, 2.12, 1.60, 7.55, repro,
2008-09-28,1.51, -2.22, 7.63, 2.09, 1.57, 7.43, repro,
2008-09-29,0.81, -0.82, -0.34, 2.14, 1.60, 7.55, repro,
2008-09-30,1.82, -1.36, 4.45, 2.07, 1.55, 7.36, repro,
2008-10-01,1.97, -0.52, 0.13, 2.08, 1.56, 7.42, repro,
2008-10-02,2.33, -0.88, 0.41, 2.11, 1.60, 7.51, repro,
2008-10-03,2.59, -1.69, 6.29, 2.12, 1.61, 7.55, repro,
2008-10-04,1.26, -2.28, 0.55, 2.14, 1.62, 7.61, repro,
2008-10-05,2.85, -1.94, 6.97, 2.08, 1.56, 7.39, repro,
2008-10-06,2.93, -1.44, 7.60, 2.09, 1.56, 7.39, repro,
2008-10-07,2.22, -1.13, 6.73, 2.10, 1.56, 7.43, repro,
2008-10-08,3.02, -1.27, 8.96, 2.09, 1.60, 7.52, repro,
2008-10-09,1.21, -1.73, 7.57, 2.03, 1.55, 7.29, repro,
2008-10-10,1.21, -3.85, 0.78, 2.02, 1.53, 7.22, repro,
2008-10-11,-1.60, -5.07, 21.17, 2.05, 1.55, 7.32, repro,
2008-10-12,-0.46, -0.97, 5.57, 2.04, 1.54, 7.33, repro,
2008-10-13,-0.65, -3.95, 6.51, 2.04, 1.54, 7.30, repro,
2008-10-14,1.86, -0.02, -2.13, 2.03, 1.55, 7.32, repro,
2008-10-15,1.67, -1.36, -0.70, 2.08, 1.56, 7.40, repro,
2008-10-16,1.54, -0.13, -2.63, 2.10, 1.59, 7.53, repro,
2008-10-17,1.14, -1.32, -5.24, 2.03, 1.54, 7.26, repro,
2008-10-18,2.21, -0.47, 3.67, 2.05, 1.55, 7.30, repro,
2008-10-19,2.41, -1.02, 6.51, 2.03, 1.54, 7.25, repro,
2008-10-20,1.50, -0.93, 12.60, 2.02, 1.54, 7.19, repro,
2008-10-21,2.45, -0.25, 8.28, 2.08, 1.58, 7.41, repro,
2008-10-22,1.33, -1.86, 6.84, 2.03, 1.55, 7.27, repro,
2008-10-23,1.61, -1.39, 9.68, 2.03, 1.54, 7.22, repro,
2008-10-24,1.61, -1.84, 8.15, 2.02, 1.54, 7.23, repro,
2008-10-25,1.69, -1.11, 7.27, 2.02, 1.54, 7.21, repro,
2008-10-26,1.79, -1.70, -1.68, 2.03, 1.53, 7.22, repro,
2008-10-27,0.99, -0.91, -8.25, 2.04, 1.54, 7.31, repro,
2008-10-28,1.82, -0.67, -8.53, 2.11, 1.56, 7.41, repro,
2008-10-29,0.53, -0.99, 1.82, 2.10, 1.57, 7.41, repro,
2008-10-30,2.67, -1.50, 4.26, 2.01, 1.54, 7.24, repro,
2008-10-31,3.94, -2.45, 0.01, 2.14, 1.62, 7.64, repro,
2008-11-01,3.12, -0.10, -0.81, 2.06, 1.56, 7.37, repro,
2008-11-02,4.03, 0.04, 4.67, 2.05, 1.58, 7.42, repro,
2008-11-03,3.34, -1.04, 10.41, 2.06, 1.58, 7.36, repro,
2008-11-04,3.23, -2.33, 6.40, 2.04, 1.59, 7.39, repro,
2008-11-05,2.17, -2.16, 5.73, 2.05, 1.58, 7.38, repro,
2008-11-06,0.59, -1.13, 2.05, 2.08, 1.61, 7.50, repro,
2008-11-07,1.87, -1.08, 1.85, 2.10, 1.62, 7.57, repro,
2008-11-08,1.30, -0.94, -4.67, 2.05, 1.61, 7.46, repro,
2008-11-09,-0.76, -3.93, 5.74, 2.04, 1.60, 7.42, repro,
2008-11-10,2.11, -2.43, 1.35, 2.07, 1.61, 7.51, repro,
2008-11-11,1.96, -1.42, 5.70, 2.20, 1.81, 8.19, repro,
2008-11-12,2.18, -1.31, 2.40, 2.07, 1.58, 7.48, repro,
2008-11-13,1.51, 0.35, -1.01, 2.10, 1.64, 7.55, repro,
2008-11-14,3.67, 0.82, 13.05, 2.11, 1.67, 7.64, repro,
2008-11-15,1.21, 1.75, 1.71, 2.07, 1.59, 7.43, repro,
2008-11-16,1.68, 0.02, 10.60, 2.10, 1.66, 7.63, repro,
2008-11-17,1.94, -0.56, 4.75, 2.17, 1.73, 7.82, repro,
2008-11-18,0.32, 0.40, 2.07, 2.24, 1.88, 8.46, repro,
2008-11-19,0.63, -0.50, 2.72, 2.09, 1.68, 7.65, repro,
2008-11-20,2.22, -0.91, 0.25, 2.11, 1.67, 7.65, repro,
2008-11-21,2.27, -1.89, -0.57, 2.21, 1.80, 8.29, repro,
2008-11-22,3.97, -2.34, 6.49, 2.41, 1.98, 9.08, repro,
2008-11-23,0.67, -1.72, -4.29, 2.20, 1.69, 7.81, repro,
2008-11-24,0.85, -0.73, -0.20, 2.20, 1.76, 7.94, repro,
2008-11-25,2.68, -0.55, 4.54, 2.11, 1.71, 7.72, repro,
2008-11-26,1.11, -0.48, 1.22, 2.03, 1.57, 7.37, repro,
2008-11-27,2.75, -0.70, 1.77, 2.08, 1.64, 7.63, repro,
2008-11-28,3.47, -0.82, 6.79, 2.14, 1.69, 7.77, repro,
2008-11-29,4.23, 0.42, 9.88, 2.36, 1.88, 8.64, repro,
2008-11-30,2.89, -0.08, 11.14, 2.08, 1.63, 7.48, repro,
2008-12-01,2.11, -0.19, 6.96, 2.03, 1.56, 7.33, repro,
2008-12-02,3.38, -0.31, 9.36, 2.09, 1.64, 7.51, repro,
2008-12-03,0.23, -0.79, 5.69, 2.13, 1.67, 7.68, repro,
2008-12-04,0.60, -0.26, 8.73, 2.15, 1.74, 7.81, repro,
2008-12-05,2.07, -0.65, 4.40, 2.03, 1.58, 7.34, repro,
2008-12-06,0.77, -0.96, 0.58, 2.12, 1.75, 7.86, repro,
2008-12-07,1.23, 0.15, 2.70, 2.19, 1.81, 7.99, repro,
2008-12-08,1.76, -1.23, 1.87, 2.07, 1.64, 7.64, repro,
2008-12-09,3.91, -0.40, -8.38, 2.03, 1.56, 7.32, repro,
2008-12-10,3.44, -0.11, -7.27, 2.03, 1.58, 7.34, repro,
2008-12-11,3.93, -0.16, 5.11, 2.18, 1.71, 7.80, repro,
2008-12-12,2.37, 0.89, 12.19, 2.17, 1.78, 8.06, repro,
2008-12-13,2.58, -2.60, -0.17, 2.04, 1.58, 7.38, repro,
2008-12-14,1.67, -0.88, 7.78, 2.02, 1.54, 7.23, repro,
2008-12-15,1.80, -1.29, 11.92, 2.04, 1.54, 7.24, repro,
2008-12-16,1.14, -1.37, 10.03, 2.02, 1.53, 7.17, repro,
2008-12-17,1.18, -1.02, 5.75, 2.08, 1.55, 7.34, repro,
2008-12-18,1.56, -0.11, 5.57, 2.02, 1.53, 7.19, repro,
2008-12-19,0.33, -0.16, 1.07, 2.08, 1.54, 7.45, repro,
2008-12-20,1.51, -0.51, -3.42, 2.07, 1.59, 7.44, repro,
2008-12-21,2.16, -0.94, -2.83, 2.08, 1.59, 7.42, repro,
2008-12-22,2.41, -1.22, 2.46, 2.03, 1.54, 7.27, repro,
2008-12-23,2.24, -1.46, 3.56, 2.03, 1.54, 7.27, repro,
2008-12-24,2.47, -1.14, 4.80, 2.01, 1.53, 7.18, repro,
2008-12-25,2.79, -1.47, 1.35, 2.05, 1.59, 7.42, repro,
2008-12-26,1.36, -0.83, 5.44, 2.02, 1.54, 7.23, repro,
2008-12-27,1.90, 0.04, 1.92, 2.05, 1.55, 7.31, repro,
2008-12-28,1.35, 0.39, -1.14, 2.02, 1.54, 7.23, repro,
2008-12-29,2.04, -0.26, 1.68, 2.00, 1.54, 7.15, repro,
2008-12-30,0.92, -0.61, 0.33, 2.01, 1.53, 7.16, repro,
2008-12-31,0.38, -1.12, 0.17, 2.02, 1.53, 7.19, repro,
2009-01-01,1.28, -0.96, 6.08, 2.04, 1.54, 7.25, repro,
2009-01-02,1.19, -0.42, 4.53, 2.03, 1.54, 7.23, repro,
2009-01-03,0.59, -0.80, -0.76, 2.01, 1.53, 7.18, repro,
2009-01-04,-0.03, -0.82, 1.19, 2.02, 1.53, 7.15, repro,
2009-01-05,-0.38, -0.84, -0.42, 2.00, 1.53, 7.15, repro,
2009-01-06,1.49, -0.67, 0.30, 2.04, 1.54, 7.26, repro,
2009-01-07,1.13, -0.18, -2.28, 2.03, 1.55, 7.28, repro,
2009-01-08,2.05, -0.54, 2.13, 2.06, 1.58, 7.41, repro,
2009-01-09,0.37, 0.50, -5.18, 2.04, 1.56, 7.33, repro,
2009-01-10,1.26, -0.99, -3.57, 2.00, 1.53, 7.13, repro,
2009-01-11,2.15, 0.09, -3.79, 2.03, 1.55, 7.26, repro,
2009-01-12,-8.96, -9.86, -0.69, 2.03, 1.56, 7.30, repro,
2009-01-13,0.55, 0.09, -9.08, 2.02, 1.55, 7.24, repro,
2009-01-14,0.27, -0.02, -3.07, 2.02, 1.54, 7.24, repro,
2009-01-15,0.60, -0.96, -3.22, 2.01, 1.53, 7.14, repro,
2009-01-16,0.63, -1.15, -0.89, 2.02, 1.54, 7.22, repro,
2009-01-17,1.81, -0.42, -0.72, 2.02, 1.55, 7.24, repro,
2009-01-18,2.00, 0.00, -3.65, 2.02, 1.55, 7.25, repro,
2009-01-19,0.71, 0.34, -3.99, 2.01, 1.55, 7.22, repro,
2009-01-20,0.63, 0.40, 0.53, 2.00, 1.54, 7.18, repro,
2009-01-21,0.80, -0.07, 3.06, 2.00, 1.53, 7.18, repro,
2009-01-22,1.15, -0.47, 8.00, 2.01, 1.54, 7.21, repro,
2009-01-23,0.18, -1.10, 0.75, 2.01, 1.55, 7.26, repro,
2009-01-24,0.69, -1.63, -4.64, 2.02, 1.55, 7.30, repro,
2009-01-25,1.49, -0.96, -1.13, 2.01, 1.54, 7.24, repro,
2009-01-26,-0.24, -0.41, -0.03, 2.00, 1.54, 7.17, repro,
2009-01-27,1.19, 0.42, 4.83, 2.02, 1.54, 7.21, repro,
2009-01-28,0.63, -1.28, -1.24, 2.01, 1.54, 7.17, repro,
2009-01-29,-0.11, 1.01, -5.10, 2.02, 1.56, 7.27, repro,
2009-01-30,1.08, -0.70, -2.28, 2.00, 1.54, 7.18, repro,
2009-01-31,0.91, 0.22, 1.59, 1.99, 1.54, 7.14, repro,
2009-02-01,0.04, 0.28, -0.34, 2.00, 1.55, 7.19, repro,
2009-02-02,0.26, 0.15, -1.88, 2.01, 1.55, 7.19, repro,
2009-02-03,1.03, -0.09, -0.41, 2.00, 1.55, 7.19, repro,
2009-02-04,1.66, -0.75, 2.10, 2.01, 1.55, 7.21, repro,
2009-02-05,0.01, -0.94, 2.25, 2.02, 1.58, 7.31, repro,
2009-02-06,1.06, -2.18, 1.88, 2.14, 1.69, 7.78, repro,
2009-02-07,-3.39, -2.01, 3.02, 1.99, 1.55, 7.16, repro,
2009-02-08,1.05, -0.91, 2.97, 2.02, 1.56, 7.24, repro,
2009-02-09,0.40, -2.02, 5.50, 2.05, 1.59, 7.37, repro,
2009-02-10,0.06, -2.37, 0.85, 2.01, 1.56, 7.21, repro,
2009-02-11,0.55, 0.20, 1.84, 2.06, 1.64, 7.53, repro,
2009-02-12,-0.05, -0.77, 0.62, 2.02, 1.59, 7.25, repro,
2009-02-13,-0.69, -0.54, 4.00, 2.03, 1.59, 7.32, repro,
