PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.2005185285 North Latitude, -99.8271058021 East Longitude, 262.53457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-13,0.00, 0.00, 0.00, 2.21, 2.18, 9.82, repro,
2007-10-14,-1.61, 2.65, -7.71, 1.88, 1.87, 8.55, repro,
2007-10-15,-1.52, 0.90, -17.59, 1.86, 1.78, 8.31, repro,
2007-10-16,0.42, 2.57, -10.15, 1.87, 1.80, 8.40, repro,
2007-10-17,-0.72, 1.76, 0.08, 1.92, 1.92, 8.69, repro,
2007-10-18,0.15, 0.19, -5.11, 1.90, 1.84, 8.53, repro,
2007-10-19,-1.59, 1.87, -1.95, 1.88, 1.84, 8.41, repro,
2007-10-20,-3.71, 1.22, -12.53, 1.84, 1.78, 8.17, repro,
2007-10-21,-1.66, 2.15, -4.61, 1.88, 1.82, 8.36, repro,
2007-10-22,3.68, 1.28, -18.23, 1.99, 1.94, 9.10, repro,
2007-10-23,0.84, -0.58, -7.55, 2.20, 2.19, 9.94, repro,
2007-10-24,0.96, 0.85, -30.57, 1.94, 1.89, 8.63, repro,
2007-10-25,-0.97, 2.70, -18.88, 1.88, 1.80, 8.46, repro,
2007-10-26,0.23, 3.21, -17.62, 1.92, 1.81, 8.68, repro,
2007-10-27,-0.10, 2.14, -8.67, 1.85, 1.76, 8.19, repro,
2007-10-28,0.14, 1.00, -19.65, 1.88, 1.78, 8.41, repro,
2007-10-29,1.26, 1.97, -25.62, 1.91, 1.79, 8.62, repro,
2007-10-30,-0.66, 1.92, -15.78, 1.88, 1.79, 8.41, repro,
2007-10-31,-0.25, 2.45, -15.83, 1.85, 1.77, 8.25, repro,
2007-11-01,-0.85, 3.30, -15.58, 1.84, 1.76, 8.37, repro,
2007-11-02,0.41, 2.62, -9.98, 1.86, 1.78, 8.49, repro,
2007-11-03,-1.62, 2.00, -17.31, 1.88, 1.80, 8.56, repro,
2007-11-04,-1.27, 1.23, -7.17, 1.84, 1.77, 8.34, repro,
2007-11-05,-0.80, 1.87, -13.58, 1.86, 1.76, 8.41, repro,
2007-11-06,0.35, 3.33, -18.53, 1.88, 1.82, 8.73, repro,
2007-11-07,2.71, 2.98, -13.72, 1.86, 1.76, 8.43, repro,
2007-11-08,-1.38, 3.55, -11.15, 1.87, 1.83, 8.49, repro,
2007-11-09,0.13, 1.25, -5.08, 1.89, 1.81, 8.47, repro,
2007-11-10,-0.63, 3.34, -7.04, 1.85, 1.77, 8.29, repro,
2007-11-11,-0.98, 2.74, -8.35, 1.85, 1.76, 8.45, repro,
2007-11-12,-0.24, 4.03, -6.63, 1.90, 1.87, 8.86, repro,
2007-11-13,1.31, 3.20, -10.93, 1.87, 1.79, 8.55, repro,
2007-11-14,-0.78, 5.20, -6.64, 1.85, 1.79, 8.43, repro,
2007-11-15,-0.71, 2.12, -2.89, 1.84, 1.79, 8.44, repro,
2007-11-16,-0.74, 4.37, -2.62, 1.83, 1.74, 8.30, repro,
2007-11-17,-0.68, 2.36, -6.46, 1.85, 1.76, 8.44, repro,
2007-11-18,1.44, 4.08, -8.99, 1.87, 1.77, 8.50, repro,
2007-11-19,-1.01, 2.96, -3.41, 1.85, 1.75, 8.40, repro,
2007-11-20,1.26, 2.49, -2.59, 1.85, 1.79, 8.51, repro,
2007-11-21,-1.83, 4.07, -1.81, 1.85, 1.83, 8.62, repro,
2007-11-22,-0.18, 3.24, -11.57, 1.87, 1.82, 8.61, repro,
2007-11-23,1.58, 4.12, -3.38, 1.92, 1.87, 9.01, repro,
2007-11-24,5.47, 2.69, -10.09, 1.87, 1.83, 8.66, repro,
2007-11-25,8.34, 4.61, -10.20, 1.80, 1.80, 8.29, repro,
2007-11-26,2.18, 4.49, -4.82, 1.82, 1.76, 8.32, repro,
2007-11-27,-0.24, 5.08, -4.85, 1.87, 1.86, 8.64, repro,
2007-11-28,-1.00, 3.43, -8.66, 1.87, 1.85, 8.70, repro,
2007-11-29,-1.19, 3.95, 5.31, 1.86, 1.80, 8.46, repro,
2007-11-30,-0.28, 3.80, -0.45, 1.86, 1.85, 8.67, repro,
2007-12-01,3.72, 5.73, -15.98, 1.86, 1.87, 8.61, repro,
2007-12-02,1.66, 3.72, -12.85, 1.84, 1.80, 8.54, repro,
2007-12-03,-0.83, 3.02, -14.74, 1.91, 1.86, 8.90, repro,
2007-12-04,0.50, 1.56, -8.93, 1.91, 1.90, 8.91, repro,
2007-12-05,1.33, 1.37, -0.55, 1.90, 1.83, 8.73, repro,
2007-12-06,-0.70, 2.06, -0.58, 1.89, 1.81, 8.68, repro,
2007-12-07,0.16, 3.32, -6.89, 1.90, 1.86, 8.77, repro,
2007-12-08,-0.20, 3.06, -12.66, 1.84, 1.79, 8.45, repro,
2007-12-09,-1.46, 4.71, -6.53, 1.90, 1.81, 8.71, repro,
2007-12-10,4.10, 2.81, -27.18, 1.85, 1.81, 8.43, repro,
2007-12-11,1.17, 2.36, -14.76, 1.87, 1.81, 8.58, repro,
2007-12-12,3.29, 4.57, -11.01, 1.86, 1.77, 8.35, repro,
2007-12-13,3.02, 3.10, -20.55, 1.87, 1.78, 8.38, repro,
2007-12-14,-0.80, 2.05, 1.72, 1.85, 1.78, 8.28, repro,
2007-12-15,4.65, 1.18, -10.13, 1.88, 1.74, 8.31, repro,
2007-12-16,1.66, 2.29, -2.11, 1.87, 1.76, 8.32, repro,
2007-12-17,2.34, 3.22, -3.46, 1.92, 1.80, 8.60, repro,
2007-12-18,0.90, 3.01, 1.01, 1.88, 1.75, 8.34, repro,
2007-12-19,-0.65, 2.67, 14.75, 1.89, 1.77, 8.33, repro,
2007-12-20,0.52, 2.15, -6.67, 1.89, 1.79, 8.54, repro,
2007-12-21,1.68, 3.28, -6.92, 1.91, 1.80, 8.64, repro,
2007-12-22,-0.28, 5.45, 9.44, 1.87, 1.77, 8.37, repro,
2007-12-23,2.31, 1.45, -8.65, 1.91, 1.78, 8.48, repro,
2007-12-24,1.79, 3.26, -4.81, 1.91, 1.80, 8.52, repro,
2007-12-25,-0.11, 3.03, 4.57, 1.87, 1.76, 8.35, repro,
2007-12-26,3.75, 2.50, -20.41, 1.90, 1.78, 8.59, repro,
2007-12-27,1.84, 2.46, -3.99, 1.91, 1.86, 8.59, repro,
2007-12-28,2.06, 1.55, -0.27, 1.93, 1.88, 8.74, repro,
2007-12-29,2.58, 2.47, -7.90, 1.92, 1.85, 8.55, repro,
2007-12-30,2.04, 2.55, -10.38, 1.91, 1.84, 8.47, repro,
2007-12-31,0.59, 2.62, -10.32, 1.95, 1.80, 8.75, repro,
2008-01-01,0.62, 2.11, -12.25, 1.89, 1.82, 8.62, repro,
2008-01-02,2.16, 1.66, -22.14, 1.88, 1.76, 8.41, repro,
2008-01-03,4.66, 2.02, -23.67, 1.86, 1.76, 8.16, repro,
2008-01-04,2.71, 3.26, -10.32, 1.88, 1.77, 8.19, repro,
2008-01-05,1.72, 1.39, -8.77, 1.87, 1.77, 8.22, repro,
2008-01-06,0.55, 0.83, -3.76, 1.85, 1.78, 8.22, repro,
2008-01-07,-1.84, -0.60, -3.19, 1.85, 1.79, 8.21, repro,
2008-01-08,0.17, 1.93, -12.76, 1.89, 1.76, 8.21, repro,
2008-01-09,2.85, 2.79, -5.98, 1.92, 1.80, 8.42, repro,
2008-01-10,2.58, 2.37, -10.42, 1.89, 1.81, 8.49, repro,
2008-01-11,1.76, 1.53, -10.89, 1.95, 1.89, 8.74, repro,
2008-01-12,-0.61, 1.40, 1.42, 1.83, 1.77, 8.10, repro,
2008-01-13,2.48, 2.00, -12.47, 1.86, 1.80, 8.35, repro,
2008-01-14,3.59, 2.73, -7.69, 1.88, 1.84, 8.58, repro,
2008-01-15,1.32, 2.40, -5.08, 1.88, 1.81, 8.45, repro,
2008-01-16,2.27, 2.93, -14.92, 1.95, 1.83, 8.91, repro,
2008-01-17,3.64, 2.32, -1.13, 1.93, 1.85, 8.78, repro,
2008-01-18,2.60, 2.00, -3.39, 1.89, 1.85, 8.59, repro,
2008-01-19,3.99, 4.25, -16.23, 1.85, 1.81, 8.46, repro,
2008-01-20,3.14, 4.04, -18.90, 1.86, 1.81, 8.46, repro,
2008-01-21,3.57, 3.46, -15.71, 1.91, 1.92, 8.77, repro,
2008-01-22,2.06, 1.16, -24.80, 1.99, 1.96, 9.34, repro,
2008-01-23,3.31, 1.48, -15.44, 1.87, 1.81, 8.55, repro,
2008-01-24,3.79, 3.49, -19.84, 1.83, 1.76, 8.25, repro,
2008-01-25,4.29, 3.64, -15.81, 1.87, 1.84, 8.68, repro,
2008-01-26,0.50, 3.96, -15.62, 1.90, 1.87, 8.68, repro,
2008-01-27,0.26, 2.31, -22.79, 1.90, 1.86, 8.77, repro,
2008-01-28,-0.01, 2.39, -4.74, 1.91, 1.88, 8.78, repro,
2008-01-29,-0.28, 2.18, 2.78, 1.94, 1.87, 8.78, repro,
2008-01-30,-0.40, 3.61, 1.27, 1.94, 1.83, 8.60, repro,
2008-01-31,0.48, 2.73, -3.14, 1.85, 1.80, 8.37, repro,
2008-02-01,1.12, 2.89, -14.05, 1.88, 1.84, 8.63, repro,
2008-02-02,-0.03, 1.04, -17.96, 1.88, 1.85, 8.69, repro,
2008-02-03,-2.40, 1.09, -8.72, 1.86, 1.79, 8.48, repro,
2008-02-04,-3.87, 0.52, -3.24, 1.89, 1.79, 8.48, repro,
2008-02-05,0.08, 2.56, -3.69, 1.95, 1.86, 8.81, repro,
2008-02-06,-1.71, 3.75, -5.10, 1.92, 1.83, 8.60, repro,
2008-02-07,0.65, 3.32, -22.02, 1.91, 1.83, 8.56, repro,
2008-02-08,-0.32, 0.62, -7.15, 1.87, 1.78, 8.45, repro,
2008-02-09,-1.77, 2.13, -14.81, 1.85, 1.75, 8.40, repro,
2008-02-10,0.12, 2.58, -10.73, 1.85, 1.77, 8.36, repro,
2008-02-11,-1.23, 4.77, -8.35, 1.90, 1.80, 8.49, repro,
2008-02-12,-2.31, 2.43, -20.81, 1.85, 1.77, 8.35, repro,
2008-02-13,0.87, 4.33, -11.70, 1.86, 1.78, 8.36, repro,
2008-02-14,-0.63, 4.20, -7.78, 1.95, 1.85, 8.67, repro,
2008-02-15,-0.83, 3.13, 10.44, 1.88, 1.78, 8.60, repro,
2008-02-16,4.40, 2.56, -11.13, 1.83, 1.75, 8.19, repro,
2008-02-17,-0.02, 4.27, -10.40, 1.83, 1.76, 8.19, repro,
2008-02-18,-1.89, 2.04, -14.49, 1.87, 1.80, 8.44, repro,
2008-02-19,-0.52, 1.51, -11.36, 1.90, 1.79, 8.54, repro,
2008-02-20,-0.49, 2.87, -18.70, 1.86, 1.76, 8.28, repro,
2008-02-21,0.10, 2.27, -14.76, 1.86, 1.77, 8.42, repro,
2008-02-22,-1.50, 2.87, -4.57, 1.86, 1.78, 8.35, repro,
2008-02-23,-3.76, 0.99, -8.26, 1.88, 1.79, 8.42, repro,
2008-02-24,-0.76, 4.47, -19.25, 1.88, 1.81, 8.49, repro,
2008-02-25,-1.32, 2.89, -8.14, 1.87, 1.77, 8.38, repro,
2008-02-26,-0.21, 5.18, -8.50, 1.89, 1.79, 8.55, repro,
2008-02-27,2.37, 3.22, -21.58, 1.83, 1.80, 8.47, repro,
2008-02-28,1.52, 4.50, -9.92, 1.86, 1.83, 8.61, repro,
2008-02-29,-0.52, 3.47, -6.27, 1.86, 1.83, 8.49, repro,
2008-03-01,-0.43, 3.21, -13.87, 1.86, 1.80, 8.46, repro,
2008-03-02,1.38, 3.49, -4.19, 1.88, 1.80, 8.48, repro,
2008-03-03,0.90, 2.03, -3.43, 1.83, 1.77, 8.33, repro,
2008-03-04,2.54, 3.38, -19.06, 1.87, 1.84, 8.62, repro,
2008-03-05,1.05, 3.58, -14.24, 1.91, 1.82, 8.63, repro,
2008-03-06,0.98, 2.31, -2.58, 1.83, 1.78, 8.22, repro,
2008-03-07,2.14, 1.07, -19.29, 1.83, 1.75, 8.34, repro,
2008-03-08,2.06, 1.50, -11.07, 1.86, 1.81, 8.60, repro,
2008-03-09,-0.42, 2.69, -18.65, 2.04, 2.09, 9.31, repro,
2008-03-10,3.53, 5.61, -20.96, 1.80, 1.74, 8.15, repro,
2008-03-11,4.61, 3.56, -18.23, 1.81, 1.74, 8.12, repro,
2008-03-12,0.71, 2.51, -9.72, 1.86, 1.77, 8.43, repro,
2008-03-13,0.22, 2.67, -1.23, 1.84, 1.79, 8.41, repro,
2008-03-14,-0.39, 1.90, -11.42, 1.89, 1.81, 8.59, repro,
2008-03-15,0.60, 2.58, -7.23, 1.83, 1.75, 8.22, repro,
2008-03-16,1.94, 1.97, -14.71, 1.88, 1.78, 8.45, repro,
2008-03-17,0.78, 2.91, -0.93, 1.96, 1.91, 8.76, repro,
2008-03-18,1.15, 2.13, 3.87, 1.86, 1.82, 8.29, repro,
2008-03-19,3.84, 3.06, -11.67, 1.82, 1.75, 7.96, repro,
2008-03-20,2.68, 2.11, -13.60, 1.85, 1.77, 8.24, repro,
2008-03-21,-0.38, 2.41, 4.82, 1.84, 1.80, 8.10, repro,
2008-03-22,-1.01, 3.91, -9.99, 1.87, 1.80, 8.32, repro,
2008-03-23,-0.84, 2.22, -11.99, 1.87, 1.78, 8.18, repro,
2008-03-24,3.90, 3.53, -17.55, 1.87, 1.79, 8.27, repro,
2008-03-25,0.87, 4.15, -5.80, 1.89, 1.78, 8.22, repro,
2008-03-26,2.28, 3.19, -17.15, 1.90, 1.79, 8.37, repro,
2008-03-27,-0.05, 2.81, -10.02, 1.90, 1.78, 8.24, repro,
2008-03-28,-0.99, 2.63, -0.94, 1.88, 1.72, 8.02, repro,
2008-03-29,0.20, 1.47, -1.51, 1.83, 1.73, 7.94, repro,
2008-03-30,0.40, 2.63, -15.60, 1.85, 1.73, 7.98, repro,
2008-03-31,-0.27, 3.51, -1.07, 1.88, 1.78, 8.30, repro,
2008-04-01,-0.35, 3.21, 1.77, 1.84, 1.76, 8.00, repro,
2008-04-02,-1.32, 2.25, 6.04, 1.88, 1.75, 8.09, repro,
2008-04-03,-0.52, 2.55, -15.18, 1.86, 1.72, 8.01, repro,
2008-04-04,-1.96, 2.66, -4.44, 1.82, 1.72, 7.90, repro,
2008-04-05,0.97, 2.96, 1.53, 1.83, 1.73, 7.98, repro,
2008-04-06,1.50, 3.83, -5.51, 1.84, 1.74, 8.01, repro,
2008-04-07,-0.81, 3.42, -2.19, 1.83, 1.74, 7.94, repro,
2008-04-08,-0.42, 2.20, -0.39, 1.82, 1.71, 7.89, repro,
2008-04-09,0.38, 1.54, -2.78, 1.83, 1.73, 7.92, repro,
2008-04-10,-3.12, 1.43, 1.61, 1.84, 1.77, 7.99, repro,
2008-04-11,-0.46, 4.35, -7.22, 1.84, 1.75, 8.12, repro,
2008-04-12,0.03, 2.90, -6.98, 1.88, 1.77, 8.22, repro,
2008-04-13,0.51, 2.28, -11.10, 1.84, 1.73, 7.95, repro,
2008-04-14,-0.59, 0.70, -5.17, 1.85, 1.76, 8.11, repro,
2008-04-15,0.28, 3.43, -6.78, 1.87, 1.77, 8.17, repro,
2008-04-16,1.48, 3.97, -1.05, 1.83, 1.77, 8.04, repro,
2008-04-17,0.58, 4.90, -15.32, 1.83, 1.72, 7.89, repro,
2008-04-18,3.75, 3.87, -6.55, 1.86, 1.77, 8.08, repro,
2008-04-19,0.66, 2.44, -19.69, 1.83, 1.72, 7.86, repro,
2008-04-20,-0.57, 3.15, -13.07, 1.83, 1.73, 7.92, repro,
2008-04-21,0.67, 2.88, -6.26, 1.83, 1.73, 7.88, repro,
2008-04-22,-0.06, 3.35, -12.03, 2.07, 1.91, 8.75, repro,
2008-04-23,0.41, 5.11, -2.39, 1.88, 1.78, 8.12, repro,
2008-04-24,-1.73, 3.83, -0.86, 1.87, 1.75, 8.02, repro,
2008-04-25,-2.90, 2.98, -13.69, 1.85, 1.74, 7.93, repro,
2008-04-26,-1.04, 5.13, -4.16, 2.00, 1.94, 8.73, repro,
2008-04-27,-0.48, 3.31, -6.04, 1.91, 1.82, 8.24, repro,
2008-04-28,4.02, 2.93, -15.35, 1.91, 1.83, 8.16, repro,
2008-04-29,-2.90, 3.28, -1.92, 1.92, 1.83, 8.28, repro,
2008-04-30,-0.91, 3.48, -5.22, 1.86, 1.74, 8.07, repro,
2008-05-01,-3.01, 3.44, 8.22, 1.83, 1.71, 7.78, repro,
2008-05-02,-4.05, 1.08, 2.21, 1.85, 1.76, 7.97, repro,
2008-05-03,-1.93, 3.36, 4.77, 1.83, 1.74, 7.88, repro,
2008-05-04,-0.15, 2.66, -7.59, 1.83, 1.73, 7.92, repro,
2008-05-05,2.66, 2.51, -7.79, 2.08, 2.00, 8.88, repro,
2008-05-06,1.62, 4.86, -12.37, 2.07, 1.93, 8.94, repro,
2008-05-07,-1.30, 3.16, -4.72, 1.85, 1.77, 7.99, repro,
2008-05-08,-1.84, 4.45, -9.62, 1.86, 1.75, 8.08, repro,
2008-05-09,-2.46, 2.89, 5.80, 1.83, 1.74, 7.88, repro,
2008-05-10,-4.00, 3.54, 3.80, 1.85, 1.74, 7.91, repro,
2008-05-11,-1.39, 3.02, 10.85, 1.85, 1.74, 7.87, repro,
2008-05-12,-2.59, 1.14, 10.02, 1.87, 1.76, 8.05, repro,
2008-05-13,-3.85, 3.20, -1.65, 1.87, 1.77, 8.11, repro,
2008-05-14,-2.36, 2.94, 4.45, 1.91, 1.80, 8.24, repro,
2008-05-15,3.54, 5.24, -20.52, 1.85, 1.76, 7.92, repro,
2008-05-16,1.58, 3.04, -10.66, 1.82, 1.73, 7.69, repro,
2008-05-17,-0.59, 3.54, -2.91, 1.86, 1.76, 8.03, repro,
2008-05-18,-3.47, 2.17, -3.47, 1.88, 1.73, 8.03, repro,
2008-05-19,-4.27, 2.87, -4.08, 1.89, 1.82, 8.21, repro,
2008-05-20,-0.78, 4.29, -13.21, 1.88, 1.79, 8.22, repro,
2008-05-21,-3.18, 6.69, 11.61, 1.88, 1.77, 8.14, repro,
2008-05-22,-0.66, 1.67, -1.66, 1.89, 1.79, 8.09, repro,
2008-05-23,-3.00, 3.33, 9.85, 1.89, 1.80, 8.30, repro,
2008-05-24,-4.85, 2.21, 0.49, 1.82, 1.74, 7.88, repro,
2008-05-25,-3.55, 3.63, -3.22, 1.86, 1.75, 8.01, repro,
2008-05-26,-4.63, 2.90, -7.67, 1.84, 1.75, 7.98, repro,
2008-05-27,-5.43, 3.19, 9.82, 1.83, 1.73, 7.88, repro,
2008-05-28,-1.38, 3.23, 4.23, 1.85, 1.71, 7.86, repro,
2008-05-29,-0.25, 4.25, -5.98, 1.85, 1.75, 8.03, repro,
2008-05-30,-4.85, 0.98, -1.38, 1.85, 1.75, 8.04, repro,
2008-05-31,-3.18, 3.90, 1.60, 1.87, 1.74, 7.95, repro,
2008-06-01,-4.28, 2.63, 5.88, 1.88, 1.74, 8.13, repro,
2008-06-02,-5.79, 2.27, 5.38, 1.84, 1.72, 7.86, repro,
2008-06-03,-2.88, 1.80, 10.83, 1.86, 1.76, 8.05, repro,
2008-06-04,-4.50, 3.05, 21.16, 1.85, 1.77, 7.95, repro,
2008-06-05,-3.15, 3.05, 18.80, 1.85, 1.74, 7.93, repro,
2008-06-06,-4.34, 3.03, 16.29, 1.85, 1.76, 7.93, repro,
2008-06-07,-3.65, 0.28, 10.43, 1.88, 1.86, 8.35, repro,
2008-06-08,-5.62, 2.12, 7.69, 1.83, 1.76, 7.86, repro,
2008-06-09,-0.76, -0.96, -5.69, 1.85, 1.79, 8.14, repro,
2008-06-10,-3.26, 5.42, -1.88, 1.84, 1.75, 7.93, repro,
2008-06-11,-5.55, 3.78, 12.48, 1.85, 1.76, 7.97, repro,
2008-06-13,-2.12, 2.15, 3.56, 1.84, 1.75, 8.01, repro,
2008-06-14,-3.07, 1.50, -9.10, 1.90, 1.79, 8.34, repro,
2008-06-15,-4.38, 4.94, -3.41, 1.89, 1.77, 8.26, repro,
2008-06-16,-4.32, 3.81, -1.70, 1.84, 1.74, 7.94, repro,
2008-06-17,-3.28, 2.34, -2.01, 1.86, 1.74, 7.97, repro,
2008-06-18,-3.13, 3.30, -15.52, 1.89, 1.78, 8.21, repro,
2008-06-19,-6.23, 3.09, -3.58, 1.83, 1.72, 7.77, repro,
2008-06-20,-4.67, 4.46, 18.59, 1.85, 1.73, 7.93, repro,
2008-06-21,-3.38, 3.19, -6.21, 1.85, 1.76, 8.06, repro,
2008-06-22,-0.09, 1.29, -23.59, 1.89, 1.76, 8.22, repro,
2008-06-23,-1.11, 5.14, -8.90, 1.83, 1.73, 7.84, repro,
2008-06-24,-4.61, 1.82, 6.73, 1.88, 1.74, 8.06, repro,
2008-06-25,-3.69, 2.78, -4.45, 1.84, 1.75, 8.04, repro,
2008-06-26,-4.80, 3.21, 10.93, 1.90, 1.75, 8.10, repro,
2008-06-27,-5.83, 3.40, -3.81, 1.84, 1.73, 7.95, repro,
2008-06-28,-5.18, 2.74, -4.47, 1.91, 1.81, 8.32, repro,
2008-06-29,-5.67, 2.45, -2.57, 1.90, 1.77, 8.16, repro,
2008-06-30,-1.56, 2.73, -7.76, 1.87, 1.77, 8.13, repro,
2008-07-01,-0.96, 2.96, -13.01, 1.87, 1.75, 8.03, repro,
2008-07-02,0.35, -1.95, -18.01, 1.92, 1.82, 8.27, repro,
2008-07-03,3.02, 1.23, -23.34, 1.80, 1.68, 7.71, repro,
2008-07-04,-3.22, 1.44, -4.15, 1.89, 1.78, 8.10, repro,
2008-07-05,-4.21, 3.35, -6.44, 2.41, 2.21, 10.61, repro,
2008-07-06,-0.79, 2.22, 0.30, 1.86, 1.75, 8.11, repro,
2008-07-07,0.12, 0.91, -20.81, 1.88, 1.78, 8.12, repro,
2008-07-08,1.23, 3.06, -13.78, 1.82, 1.72, 7.90, repro,
2008-07-09,-3.44, 4.02, -3.88, 1.87, 1.74, 8.04, repro,
2008-07-10,-4.04, 2.68, 6.11, 1.94, 1.80, 8.52, repro,
2008-07-11,-4.36, 4.53, -3.27, 1.89, 1.75, 8.23, repro,
2008-07-12,-3.91, 4.11, -2.31, 1.90, 1.76, 8.22, repro,
2008-07-13,-5.47, 2.11, -3.41, 1.89, 1.78, 8.14, repro,
2008-07-14,-2.70, 5.48, -6.24, 1.92, 1.81, 8.37, repro,
2008-07-15,-4.02, 5.61, -10.82, 1.87, 1.77, 8.01, repro,
2008-07-16,-1.15, 3.31, 2.01, 1.84, 1.72, 7.94, repro,
2008-07-17,-3.54, 3.94, -3.96, 1.83, 1.74, 8.01, repro,
2008-07-18,-4.41, 3.99, -4.62, 1.88, 1.77, 8.12, repro,
2008-07-19,-3.10, 4.16, -11.89, 1.88, 1.79, 8.13, repro,
2008-07-20,-4.37, 4.32, -7.99, 1.85, 1.78, 8.09, repro,
2008-07-21,-3.03, 3.78, 0.94, 1.91, 1.79, 8.13, repro,
2008-07-22,-6.20, 2.68, -2.13, 1.90, 1.82, 8.55, repro,
2008-07-23,-4.92, 2.77, -5.77, 1.86, 1.78, 8.06, repro,
2008-07-24,0.58, 3.97, -11.72, 1.82, 1.73, 7.77, repro,
2008-07-25,2.19, 4.70, -10.56, 1.80, 1.75, 7.91, repro,
2008-07-26,-4.64, 5.34, -4.73, 1.84, 1.75, 8.02, repro,
2008-07-27,-3.93, -0.15, 4.97, 1.84, 1.76, 8.09, repro,
2008-07-28,-6.43, 1.61, 4.39, 1.88, 1.77, 8.28, repro,
2008-07-29,-6.45, 2.36, 10.54, 1.89, 1.82, 8.08, repro,
2008-07-30,-3.61, 1.95, 2.25, 1.88, 1.82, 8.20, repro,
2008-07-31,-1.31, 0.98, -3.10, 1.85, 1.78, 8.11, repro,
2008-08-01,-3.48, 3.59, -1.83, 1.85, 1.76, 8.09, repro,
2008-08-02,-2.43, 3.34, 0.86, 1.81, 1.71, 7.87, repro,
2008-08-03,-3.52, 0.84, 5.29, 1.89, 1.74, 8.27, repro,
2008-08-04,-6.18, 2.78, 3.97, 1.84, 1.75, 8.00, repro,
2008-08-05,-5.75, 7.57, 7.99, 1.85, 1.74, 7.91, repro,
2008-08-06,-2.05, 3.04, -7.87, 1.88, 1.79, 8.17, repro,
2008-08-07,-7.09, 4.49, 8.37, 1.91, 1.84, 8.21, repro,
2008-08-08,-4.42, 2.60, 3.99, 1.90, 1.80, 8.12, repro,
2008-08-09,-4.79, 3.05, -3.15, 1.87, 1.79, 8.21, repro,
2008-08-10,-5.07, 3.38, 0.50, 1.84, 1.78, 8.05, repro,
2008-08-11,-4.54, 4.91, -1.40, 1.90, 1.80, 8.29, repro,
2008-08-12,-0.67, 2.24, -4.89, 1.94, 1.83, 8.60, repro,
2008-08-13,-0.88, 4.96, -5.36, 1.88, 1.77, 8.11, repro,
2008-08-14,-4.66, 4.48, 0.57, 1.87, 1.78, 8.14, repro,
2008-08-15,-4.47, 3.97, -2.95, 1.88, 1.80, 8.27, repro,
2008-08-16,-4.60, 3.30, -13.20, 1.87, 1.78, 8.11, repro,
2008-08-17,2.63, 0.82, -9.89, 1.89, 1.85, 8.37, repro,
2008-08-18,0.10, 4.63, 2.39, 1.87, 1.77, 8.21, repro,
2008-08-19,-3.50, 3.84, 27.46, 1.87, 1.75, 8.09, repro,
2008-08-20,-2.83, 2.62, 1.93, 1.88, 1.79, 8.18, repro,
2008-08-21,-2.05, 4.70, 7.04, 1.89, 1.81, 8.31, repro,
2008-08-22,-1.66, 3.18, 6.38, 1.86, 1.79, 8.03, repro,
2008-08-23,-0.98, 2.85, -14.60, 1.91, 1.82, 8.16, repro,
2008-08-24,0.53, 4.73, -18.63, 1.85, 1.79, 7.97, repro,
2008-08-25,-1.39, 2.73, -13.67, 1.84, 1.78, 8.03, repro,
2008-08-26,-3.29, 2.52, 3.39, 1.89, 1.79, 8.25, repro,
2008-08-27,-0.97, 5.97, -7.53, 1.92, 1.82, 8.37, repro,
2008-08-28,-0.71, 2.42, -4.97, 1.93, 1.81, 8.44, repro,
2008-08-29,-0.80, 2.33, -4.54, 1.91, 1.85, 8.37, repro,
2008-08-30,0.21, 1.49, -5.57, 1.86, 1.79, 8.08, repro,
2008-08-31,-3.87, 2.79, -3.13, 1.92, 1.86, 8.34, repro,
2008-09-01,-2.63, 3.05, -3.57, 1.87, 1.80, 8.23, repro,
2008-09-02,-4.36, 5.88, -15.11, 1.97, 1.89, 8.50, repro,
2008-09-03,-3.10, 3.65, 0.64, 1.89, 1.81, 8.23, repro,
2008-09-04,-3.83, 4.30, 5.44, 2.05, 1.91, 8.84, repro,
2008-09-05,-3.11, 1.83, -0.93, 1.90, 1.85, 8.32, repro,
2008-09-06,-3.43, 2.96, -12.63, 1.89, 1.83, 8.29, repro,
2008-09-07,-4.99, 2.14, -1.46, 1.91, 1.85, 8.34, repro,
2008-09-08,-3.87, 3.14, -13.23, 1.96, 1.87, 8.55, repro,
2008-09-09,-5.03, 3.13, 0.58, 1.88, 1.80, 7.99, repro,
2008-09-10,-0.30, 3.20, -15.18, 1.92, 1.87, 8.52, repro,
2008-09-11,-0.31, 3.28, -0.80, 1.92, 1.92, 8.59, repro,
2008-09-12,-2.88, 3.14, -5.96, 1.96, 1.89, 8.70, repro,
2008-09-13,-3.86, 1.02, -4.89, 1.92, 1.87, 8.50, repro,
2008-09-14,-4.28, 2.56, 2.53, 1.87, 1.80, 8.14, repro,
2008-09-15,-1.06, 1.96, -7.58, 1.92, 1.86, 8.35, repro,
2008-09-16,-2.58, 0.43, -6.88, 1.91, 1.81, 8.49, repro,
