PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524996026 North Latitude, -118.0165350036 East Longitude, 708.36188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-08,0.00, 0.00, 0.00, 1.89, 1.52, 6.97, repro,
2013-03-09,-1.47, 0.58, 11.82, 1.90, 1.52, 7.01, repro,
2013-03-10,1.32, 0.86, 8.35, 1.96, 1.55, 7.15, repro,
2013-03-11,0.96, 0.68, 6.55, 1.94, 1.55, 7.13, repro,
2013-03-12,0.93, 0.28, 6.05, 1.93, 1.55, 7.10, repro,
2013-03-13,-0.44, -0.30, -0.96, 1.95, 1.56, 7.13, repro,
2013-03-14,-1.05, 0.76, 1.83, 2.03, 1.58, 7.41, repro,
2013-03-15,-0.58, -0.11, 6.25, 1.89, 1.52, 7.00, repro,
2013-03-16,-1.69, 2.31, 15.65, 1.90, 1.53, 7.04, repro,
2013-03-17,-4.70, -1.22, 16.67, 1.96, 1.63, 7.36, repro,
2013-03-18,-0.37, -0.30, 14.85, 1.93, 1.54, 7.06, repro,
2013-03-19,-1.67, 1.22, 13.95, 1.93, 1.53, 7.10, repro,
2013-03-20,-3.69, 1.60, 18.46, 1.94, 1.59, 7.20, repro,
2013-03-21,-1.88, 3.36, 21.80, 1.92, 1.54, 7.15, repro,
2013-03-22,-0.03, 1.61, 13.93, 1.89, 1.52, 6.97, repro,
2013-03-23,1.60, 0.22, 7.78, 1.87, 1.51, 6.89, repro,
2013-03-24,-0.21, 0.19, 8.72, 1.91, 1.57, 7.08, repro,
2013-03-25,-0.32, 0.98, 5.27, 1.88, 1.52, 6.98, repro,
2013-03-26,0.12, -0.83, 6.10, 1.88, 1.53, 6.98, repro,
2013-03-27,-0.28, 0.30, 7.80, 1.93, 1.57, 7.13, repro,
2013-03-28,0.26, 1.99, -2.49, 1.92, 1.56, 7.11, repro,
2013-03-29,-1.38, 0.57, 0.07, 1.91, 1.56, 7.09, repro,
2013-03-30,0.83, 0.98, 7.47, 1.92, 1.56, 7.09, repro,
2013-03-31,-0.24, 0.13, 6.96, 1.91, 1.56, 7.07, repro,
2013-04-01,1.64, -3.11, 10.90, 1.93, 1.57, 7.12, repro,
2013-04-02,-1.35, 1.89, 0.88, 1.92, 1.56, 7.08, repro,
2013-04-03,-0.23, 0.53, 5.48, 1.92, 1.57, 7.11, repro,
2013-04-04,-1.67, 0.58, 9.69, 1.94, 1.61, 7.23, repro,
2013-04-05,2.68, -3.81, 10.26, 1.92, 1.58, 7.10, repro,
2013-04-06,0.83, -2.97, 9.21, 1.95, 1.61, 7.19, repro,
2013-04-07,-0.90, 0.78, 2.85, 1.95, 1.59, 7.22, repro,
2013-04-08,0.65, -1.65, 6.82, 1.99, 1.61, 7.44, repro,
2013-04-09,0.77, -0.09, 8.18, 1.91, 1.57, 7.08, repro,
2013-04-10,0.81, 0.92, 10.43, 1.96, 1.59, 7.25, repro,
2013-04-11,-0.18, 0.29, 16.47, 1.94, 1.64, 7.28, repro,
2013-04-12,-0.09, -0.38, 10.22, 1.98, 1.69, 7.33, repro,
2013-04-13,-1.07, 0.14, 16.89, 1.94, 1.58, 7.14, repro,
2013-04-14,-2.03, -0.32, 4.06, 1.93, 1.58, 7.16, repro,
2013-04-15,-0.78, 4.59, 30.73, 1.97, 1.61, 7.29, repro,
2013-04-16,-3.07, 2.31, 3.85, 1.94, 1.60, 7.21, repro,
2013-04-17,-1.02, 0.11, 8.70, 1.92, 1.58, 7.08, repro,
2013-04-18,0.25, 0.98, 3.97, 1.95, 1.63, 7.27, repro,
2013-04-19,0.40, 1.01, 3.64, 1.94, 1.62, 7.25, repro,
2013-04-20,-1.17, 1.07, 10.04, 1.92, 1.58, 7.12, repro,
2013-04-21,-0.18, 2.20, 3.16, 1.98, 1.59, 7.31, repro,
2013-04-22,1.02, -0.07, 5.96, 1.92, 1.57, 7.13, repro,
2013-04-23,-0.34, 0.45, 6.83, 1.92, 1.56, 7.08, repro,
2013-04-24,-0.87, 1.07, 4.24, 1.95, 1.61, 7.23, repro,
2013-04-25,-0.42, 0.84, 10.16, 1.94, 1.62, 7.26, repro,
2013-04-26,-0.70, -0.34, 5.87, 1.92, 1.57, 7.14, repro,
2013-04-27,-0.87, -0.62, 7.12, 1.94, 1.58, 7.20, repro,
2013-04-28,-1.40, 0.78, 10.94, 1.93, 1.57, 7.13, repro,
2013-04-29,-1.78, 0.80, 8.96, 1.93, 1.56, 7.08, repro,
2013-04-30,-1.97, -0.75, 4.83, 1.92, 1.56, 7.08, repro,
2013-05-01,-0.94, 0.03, 7.50, 1.92, 1.57, 7.14, repro,
2013-05-02,-0.21, 0.38, 0.12, 1.93, 1.58, 7.21, repro,
2013-05-03,-0.52, 0.50, 2.47, 1.96, 1.62, 7.34, repro,
2013-05-04,-0.04, 0.61, 9.62, 1.93, 1.55, 7.05, repro,
2013-05-05,-1.36, 0.44, 11.03, 1.92, 1.55, 7.02, repro,
2013-05-06,-0.87, 0.72, 5.71, 1.94, 1.60, 7.18, repro,
2013-05-07,-0.59, 0.24, 4.38, 1.94, 1.61, 7.24, repro,
2013-05-08,1.55, 0.60, 3.24, 1.95, 1.61, 7.27, repro,
2013-05-09,-0.64, 0.91, 6.89, 1.93, 1.56, 7.06, repro,
2013-05-10,-0.82, -0.60, 7.98, 1.97, 1.59, 7.17, repro,
2013-05-11,0.24, 1.20, 7.03, 1.90, 1.56, 7.02, repro,
2013-05-12,1.32, 1.10, 4.40, 1.94, 1.61, 7.26, repro,
2013-05-13,0.11, 0.60, 7.04, 1.93, 1.58, 7.12, repro,
2013-05-14,0.67, 1.56, 6.65, 1.92, 1.57, 7.08, repro,
2013-05-15,0.84, -1.47, 11.22, 1.93, 1.57, 7.12, repro,
2013-05-16,2.95, -0.53, 2.68, 1.98, 1.60, 7.26, repro,
