PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4986576721 North Latitude, -119.1412601542 East Longitude, 1648.74684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-22,0.00, 0.00, 0.00, 2.56, 2.22, 9.76, repro,
2000-09-23,0.81, 0.02, -2.39, 2.22, 1.95, 8.49, repro,
2000-09-24,1.25, -0.38, 1.25, 2.28, 2.21, 8.74, repro,
2000-09-25,0.95, 0.84, 2.56, 2.41, 2.38, 9.41, repro,
2000-09-26,1.10, 0.66, 0.83, 2.22, 2.28, 8.82, repro,
2000-09-27,0.58, 0.43, -2.95, 2.24, 2.25, 9.04, repro,
2000-09-28,1.27, 0.14, 1.67, 2.19, 2.35, 8.88, repro,
2000-09-29,0.87, -0.61, 2.26, 2.22, 2.23, 8.73, repro,
2000-09-30,2.35, -0.55, 0.46, 2.15, 2.24, 8.43, repro,
2000-10-01,1.04, -1.08, 4.78, 2.20, 2.18, 8.64, repro,
2000-10-10,1.46, 1.14, 12.41, 3.01, 2.74, 12.15, repro,
2000-10-11,0.86, 0.07, -1.59, 2.96, 2.44, 11.32, repro,
2000-10-12,0.15, 0.80, -4.78, 2.69, 2.35, 10.41, repro,
2000-10-13,1.76, 2.24, -3.87, 2.12, 2.11, 8.30, repro,
2000-10-14,2.47, -0.34, 4.72, 2.21, 2.19, 8.69, repro,
2000-10-15,1.34, -1.90, 2.58, 2.32, 2.24, 9.51, repro,
2000-10-16,2.08, 0.60, 4.18, 2.14, 1.98, 8.37, repro,
2000-10-17,2.44, -1.70, 3.29, 2.24, 2.06, 8.71, repro,
2000-10-18,1.52, 1.22, 1.01, 2.18, 1.99, 8.44, repro,
2000-10-19,0.97, -0.33, 1.80, 2.28, 2.19, 9.52, repro,
2000-10-20,1.76, -0.88, 4.46, 2.31, 2.32, 9.57, repro,
2000-10-21,1.78, -0.18, 5.43, 2.35, 2.04, 9.28, repro,
2000-10-22,1.11, 2.09, -4.20, 2.27, 2.00, 9.12, repro,
2000-10-23,2.24, -0.87, 5.12, 2.18, 2.15, 8.99, repro,
2000-10-24,1.79, 0.25, 0.81, 2.14, 2.05, 8.52, repro,
2000-10-25,3.01, -0.18, 0.55, 2.09, 1.81, 8.07, repro,
2000-10-26,1.97, -0.37, 3.05, 2.19, 1.91, 8.36, repro,
2000-10-27,0.57, -0.06, 8.85, 2.19, 1.86, 8.77, repro,
2000-10-28,1.45, -0.50, 3.34, 2.23, 1.85, 8.72, repro,
2000-10-29,1.07, -0.51, -4.83, 2.08, 1.78, 8.11, repro,
2000-10-30,1.50, 0.17, 1.25, 2.15, 1.85, 8.30, repro,
2000-10-31,2.04, -0.18, 2.67, 2.15, 1.83, 8.28, repro,
2000-11-01,2.46, -1.73, 1.47, 2.13, 2.04, 8.51, repro,
2000-11-02,4.45, -1.75, 2.29, 2.15, 1.93, 8.41, repro,
2000-11-03,0.71, 1.30, -1.26, 2.27, 1.98, 8.76, repro,
2000-11-04,1.11, -0.91, 4.28, 2.14, 1.99, 8.28, repro,
2000-11-05,-3.03, -1.02, 15.82, 2.14, 1.92, 8.37, repro,
2000-11-06,-1.57, -2.25, -6.30, 2.13, 1.85, 8.50, repro,
2000-11-07,1.88, -0.54, -1.84, 2.27, 2.00, 9.06, repro,
2000-11-08,1.88, -0.34, 1.72, 2.13, 1.94, 8.17, repro,
2000-11-09,2.34, -0.22, 1.09, 2.28, 1.94, 8.77, repro,
2000-11-10,2.77, 0.05, -2.17, 2.35, 1.92, 9.34, repro,
2000-11-11,1.57, -0.10, -0.06, 2.08, 1.78, 8.13, repro,
2000-11-12,3.09, -0.61, 4.64, 2.01, 1.74, 7.89, repro,
2000-11-13,2.59, 0.56, 4.87, 2.11, 1.88, 8.25, repro,
2000-11-14,1.90, -1.56, 3.16, 2.16, 1.95, 8.31, repro,
2000-11-15,1.64, -0.14, -2.42, 2.26, 1.94, 9.07, repro,
2000-11-16,3.02, 1.79, 4.47, 2.20, 1.88, 8.49, repro,
2000-11-17,2.11, 1.39, 5.02, 2.08, 1.82, 8.14, repro,
2000-11-18,2.98, 0.95, -1.30, 2.16, 2.03, 8.36, repro,
2000-11-19,2.55, 0.58, 1.93, 2.25, 2.17, 8.79, repro,
2000-11-20,2.75, 0.27, 1.82, 2.40, 2.25, 9.39, repro,
2000-11-21,2.27, 0.74, 0.77, 2.19, 1.92, 8.60, repro,
2000-11-22,2.61, 0.60, -2.93, 2.13, 1.87, 8.26, repro,
2000-11-23,1.33, 0.46, 4.63, 2.18, 2.08, 8.53, repro,
2000-11-24,1.57, -0.47, 11.96, 2.17, 2.02, 8.55, repro,
2000-11-25,2.11, 0.09, 3.35, 2.29, 2.27, 9.20, repro,
2000-11-26,3.33, 1.36, -0.42, 2.27, 2.27, 9.21, repro,
2000-11-27,3.00, 1.59, 5.11, 2.55, 2.24, 9.79, repro,
2000-11-28,3.30, 1.00, -1.13, 2.19, 2.01, 8.62, repro,
2000-11-29,0.70, 0.53, -0.08, 2.29, 2.12, 8.97, repro,
2000-11-30,1.93, 0.79, -1.81, 2.21, 2.12, 8.84, repro,
2000-12-01,0.17, 1.15, -0.70, 2.52, 2.07, 9.81, repro,
2000-12-02,3.44, -0.29, -2.91, 2.55, 2.40, 10.26, repro,
2000-12-03,1.72, 0.15, 1.40, 2.64, 2.41, 10.51, repro,
2000-12-04,1.00, -0.10, 0.62, 2.63, 2.41, 10.89, repro,
2000-12-05,1.64, -0.13, 0.23, 2.41, 2.25, 9.78, repro,
2000-12-06,3.67, 1.14, 0.39, 2.36, 1.96, 9.31, repro,
2000-12-07,1.47, 0.97, 5.94, 2.22, 2.01, 8.69, repro,
2000-12-08,1.07, -1.21, -3.93, 2.35, 2.12, 9.22, repro,
2000-12-09,1.77, 0.88, 0.19, 2.29, 2.05, 9.01, repro,
2000-12-10,0.37, -0.11, -0.30, 2.40, 2.13, 9.40, repro,
2000-12-11,1.49, 0.57, 2.85, 2.11, 1.95, 8.73, repro,
2000-12-12,2.82, 0.80, -0.12, 2.06, 1.79, 8.37, repro,
2000-12-13,2.19, 0.17, -1.26, 2.09, 1.74, 8.22, repro,
2000-12-14,1.31, -0.84, -3.77, 2.02, 1.81, 8.20, repro,
2000-12-15,2.99, 0.35, 1.21, 2.08, 1.97, 8.54, repro,
2000-12-16,1.16, -0.98, -6.21, 2.06, 1.88, 8.36, repro,
2000-12-17,0.99, -0.47, 1.65, 2.27, 2.10, 9.37, repro,
2000-12-18,2.11, -0.82, -7.17, 2.15, 2.01, 8.72, repro,
2000-12-19,2.13, 0.49, -9.81, 2.26, 2.01, 9.03, repro,
2000-12-20,3.41, -0.30, -5.93, 2.08, 1.91, 8.19, repro,
2000-12-21,1.15, -0.08, -6.01, 2.21, 2.05, 9.00, repro,
2000-12-22,1.45, 0.24, -7.51, 2.10, 1.87, 8.30, repro,
2000-12-23,1.11, -0.03, -6.78, 2.12, 1.95, 8.64, repro,
2000-12-24,1.81, 0.66, -7.40, 2.06, 1.85, 8.17, repro,
2000-12-25,2.18, -0.61, -7.60, 2.00, 1.71, 7.79, repro,
2000-12-26,2.13, -0.05, -8.24, 2.08, 1.85, 8.38, repro,
2000-12-27,0.81, -0.41, -10.29, 2.20, 2.04, 9.05, repro,
2000-12-28,1.99, 0.09, -3.48, 2.12, 1.89, 8.40, repro,
2000-12-29,2.45, 0.45, -1.73, 2.08, 1.89, 8.37, repro,
2000-12-30,1.80, -0.37, -9.80, 2.18, 2.01, 9.02, repro,
2000-12-31,1.57, -0.37, -6.80, 2.17, 2.02, 8.82, repro,
2001-01-01,1.30, -0.12, -1.15, 2.23, 2.00, 9.12, repro,
2001-01-02,1.78, 0.56, -14.20, 2.21, 1.87, 9.10, repro,
2001-01-03,2.39, 1.06, -9.98, 2.14, 1.96, 8.66, repro,
2001-01-04,2.59, 1.95, -7.28, 2.12, 1.92, 8.45, repro,
2001-01-05,2.75, -0.30, 3.59, 2.10, 1.83, 8.35, repro,
2001-01-06,2.47, -1.47, 0.89, 2.19, 1.95, 8.70, repro,
2001-01-07,1.96, -0.94, -0.72, 2.09, 1.84, 8.41, repro,
2001-01-08,1.95, -0.73, 3.07, 2.11, 1.88, 8.62, repro,
2001-01-09,1.33, 0.64, 0.79, 2.11, 1.85, 8.48, repro,
2001-01-10,3.14, -0.44, 6.33, 2.10, 1.79, 8.26, repro,
2001-01-11,0.29, 0.46, -3.87, 2.11, 1.85, 8.41, repro,
2001-01-12,2.21, -0.05, -5.59, 2.05, 1.75, 8.11, repro,
2001-01-13,2.15, -0.61, -3.91, 2.09, 1.77, 8.25, repro,
2001-01-14,2.52, 1.02, -16.04, 3.09, 3.06, 12.80, repro,
2001-02-08,9.16, 13.52, 14.12, 12.23, 12.49, 29.43, repro,
2001-02-09,2.62, -1.56, -6.69, 3.10, 3.12, 11.81, repro,
2001-02-10,1.52, -3.37, 1.32, 7.86, 8.07, 32.23, repro,
2001-02-14,-1.00, -1.76, -9.25, 4.56, 4.19, 18.05, repro,
2001-02-15,2.40, -1.29, -11.45, 2.03, 1.77, 7.95, repro,
2001-02-16,1.95, -0.80, -14.21, 2.08, 1.76, 8.07, repro,
2001-02-17,1.64, -0.58, -13.03, 2.14, 1.80, 8.21, repro,
2001-02-18,1.89, -0.44, -4.82, 2.05, 1.76, 7.87, repro,
2001-02-19,2.96, -1.12, -10.70, 2.15, 1.77, 8.18, repro,
2001-02-20,1.65, -1.35, -15.18, 2.15, 1.87, 8.44, repro,
2001-02-21,1.78, -1.83, -17.28, 2.19, 1.93, 8.46, repro,
2001-02-22,2.55, -1.13, -13.63, 2.02, 1.76, 7.94, repro,
2001-02-23,-0.11, -2.12, -8.33, 2.06, 1.81, 7.99, repro,
2001-02-24,1.89, -0.88, -10.22, 2.22, 1.92, 8.45, repro,
2001-02-25,1.84, -1.39, -17.66, 2.10, 1.85, 8.24, repro,
2001-02-26,1.72, -3.22, -14.02, 2.25, 2.07, 8.76, repro,
2001-02-27,2.91, 1.26, -28.58, 2.09, 1.83, 8.40, repro,
2001-02-28,0.09, -1.88, -15.28, 2.18, 1.86, 8.56, repro,
2001-03-01,2.62, -3.02, -2.48, 2.38, 2.05, 9.18, repro,
2001-03-02,0.93, -1.90, -16.40, 2.20, 2.00, 8.60, repro,
2001-03-03,2.57, -2.79, -11.75, 2.18, 1.90, 8.58, repro,
2001-03-04,0.61, -0.57, -12.42, 2.09, 1.78, 8.24, repro,
2001-03-05,-0.09, 0.68, -19.23, 2.20, 1.95, 8.45, repro,
2001-03-06,1.96, -0.86, -21.40, 2.04, 1.79, 7.99, repro,
2001-03-07,3.45, -1.32, -4.42, 2.03, 1.73, 7.88, repro,
2001-03-08,5.11, -0.83, -5.63, 2.14, 1.89, 8.30, repro,
2001-03-09,-0.10, -2.44, -14.95, 2.17, 1.86, 8.57, repro,
2001-03-10,0.87, -0.12, -20.84, 2.18, 1.88, 8.41, repro,
2001-03-11,5.81, 2.56, 10.07, 8.22, 7.43, 25.40, repro,
2001-03-12,0.87, 0.63, -5.15, 2.21, 1.90, 8.47, repro,
2001-03-13,2.61, -0.16, -7.86, 2.19, 1.97, 8.50, repro,
2001-03-14,0.07, -1.21, -5.68, 2.03, 1.81, 8.07, repro,
2001-03-15,1.30, -1.72, -6.61, 2.04, 1.84, 8.08, repro,
2001-03-16,0.80, -0.33, -10.59, 2.05, 1.85, 8.12, repro,
2001-03-17,1.07, 0.15, -8.04, 2.11, 1.97, 7.97, repro,
2001-03-18,2.42, -1.50, -18.65, 2.12, 1.94, 8.12, repro,
2001-03-19,0.05, -1.05, -11.67, 2.04, 1.91, 7.81, repro,
2001-03-20,0.49, -2.10, -11.88, 2.07, 1.88, 8.05, repro,
2001-03-21,0.86, -1.19, -13.93, 2.06, 1.83, 8.04, repro,
2001-03-22,0.03, -0.91, -4.71, 2.05, 1.86, 7.90, repro,
2001-03-23,-0.82, -0.71, -4.35, 2.07, 1.96, 8.00, repro,
2001-03-24,-0.04, -1.12, -6.46, 2.09, 1.88, 7.93, repro,
2001-03-25,-0.70, -1.51, -11.50, 2.04, 1.79, 7.96, repro,
2001-03-26,-0.24, -2.04, -17.99, 2.13, 1.88, 8.21, repro,
2001-03-27,0.80, -1.44, -6.32, 2.20, 1.91, 8.47, repro,
2001-03-28,1.20, -2.38, 3.82, 2.27, 2.00, 8.83, repro,
2001-03-29,2.77, 0.89, -9.50, 2.08, 1.85, 7.88, repro,
2001-03-30,0.27, -0.22, -8.97, 2.10, 2.01, 7.98, repro,
2001-03-31,0.27, -0.69, -10.31, 2.12, 2.03, 8.20, repro,
2001-04-01,0.90, 0.09, -2.08, 2.09, 2.02, 8.08, repro,
2001-04-02,-0.31, -0.24, -2.21, 2.05, 1.82, 7.97, repro,
2001-04-03,-0.19, -1.49, -10.12, 2.07, 1.81, 7.96, repro,
2001-04-04,0.68, -2.19, -3.93, 2.07, 1.79, 8.00, repro,
2001-04-05,1.58, -1.62, -7.77, 2.04, 1.79, 7.95, repro,
2001-04-06,-0.02, -0.96, -4.70, 2.06, 1.82, 8.06, repro,
2001-04-07,0.89, 2.10, -9.85, 2.05, 1.80, 7.98, repro,
2001-04-08,0.81, -0.96, -6.06, 2.03, 1.79, 7.88, repro,
2001-04-09,1.27, -0.96, -6.64, 2.03, 1.79, 7.87, repro,
2001-04-10,0.45, -0.49, -11.85, 2.03, 1.77, 7.92, repro,
2001-04-11,0.05, 0.96, -7.84, 2.08, 1.83, 8.25, repro,
2001-04-12,0.61, -0.13, -14.97, 2.03, 1.76, 7.92, repro,
2001-04-13,0.10, -1.29, -6.34, 2.05, 1.80, 8.06, repro,
2001-04-14,1.30, -1.76, -6.24, 2.07, 1.87, 8.04, repro,
2001-04-15,-0.04, -0.97, -4.42, 2.15, 2.16, 8.27, repro,
2001-04-16,1.91, -1.37, -5.36, 2.19, 2.13, 8.51, repro,
2001-04-17,1.02, -0.82, -8.05, 2.19, 2.18, 8.54, repro,
2001-04-18,1.85, -1.20, -11.22, 2.17, 1.94, 8.43, repro,
2001-04-19,0.31, -3.04, 10.35, 4.38, 3.61, 16.54, repro,
2001-04-20,0.13, -1.64, 2.54, 1.99, 1.75, 7.84, repro,
2001-04-21,-2.99, -1.06, -0.90, 2.03, 1.77, 7.96, repro,
2001-04-22,-0.00, -1.97, -7.70, 2.11, 1.83, 8.15, repro,
2001-04-23,1.84, 0.61, -7.03, 2.10, 1.94, 8.21, repro,
2001-04-24,4.53, -0.46, -2.34, 2.35, 1.94, 8.92, repro,
2001-04-25,1.39, 0.67, 7.91, 2.27, 1.92, 8.76, repro,
2001-04-26,1.31, 0.61, 1.86, 2.01, 1.75, 7.91, repro,
2001-04-27,0.23, -0.71, 2.98, 2.13, 2.08, 8.40, repro,
2001-04-28,0.96, -1.67, 3.35, 2.08, 1.96, 8.21, repro,
2001-04-29,1.95, -1.07, 6.79, 2.14, 2.11, 8.34, repro,
2001-04-30,1.35, -0.98, -3.30, 2.22, 2.20, 8.73, repro,
2001-05-01,1.57, -0.95, 0.58, 2.04, 1.81, 7.86, repro,
2001-05-02,-0.13, -1.81, 7.44, 2.03, 1.92, 8.12, repro,
2001-05-03,0.67, -1.73, 5.43, 2.05, 1.88, 8.02, repro,
2001-05-04,0.76, -1.28, 2.27, 2.06, 1.97, 8.07, repro,
2001-05-05,0.23, -1.12, -3.67, 2.11, 1.96, 8.05, repro,
2001-05-06,0.11, -0.93, -3.01, 2.09, 1.97, 8.18, repro,
2001-05-07,0.18, -0.53, -0.15, 2.07, 2.04, 8.14, repro,
2001-05-08,-0.52, 0.38, 1.91, 2.03, 1.79, 7.97, repro,
2001-05-09,1.53, -0.21, 0.27, 1.98, 1.71, 7.74, repro,
2001-05-10,0.00, -0.49, -1.88, 1.99, 1.78, 7.87, repro,
2001-05-11,0.23, -0.98, -0.23, 2.05, 1.90, 8.18, repro,
2001-05-12,-0.55, 0.80, 0.35, 2.02, 1.86, 8.03, repro,
2001-05-13,-0.51, -0.71, 0.49, 2.08, 1.98, 8.12, repro,
2001-05-14,0.99, -1.80, -2.34, 2.09, 2.37, 8.46, repro,
2001-05-15,0.72, -1.45, 8.67, 2.03, 1.97, 8.12, repro,
2001-05-16,-0.04, -0.12, 2.79, 2.06, 1.93, 8.06, repro,
2001-05-17,1.42, -1.80, 1.53, 2.08, 2.07, 8.28, repro,
2001-05-18,0.91, -1.15, 2.45, 2.01, 1.89, 8.05, repro,
2001-05-19,0.54, -3.02, 1.18, 2.02, 1.94, 8.01, repro,
2001-05-20,0.67, -1.59, 4.07, 1.97, 1.69, 7.62, repro,
2001-05-21,0.89, 0.07, 10.99, 1.99, 1.71, 7.71, repro,
2001-05-22,2.03, -2.35, 4.86, 2.03, 1.84, 7.99, repro,
2001-05-23,-0.01, -1.64, 1.36, 1.97, 1.70, 7.65, repro,
2001-05-24,0.98, -0.46, 4.76, 1.97, 1.69, 7.66, repro,
2001-05-25,0.30, -1.39, 4.81, 1.98, 1.73, 7.78, repro,
2001-05-26,1.29, -1.39, 5.92, 2.13, 1.86, 8.25, repro,
2001-05-27,0.91, -1.03, 8.47, 2.03, 1.86, 8.08, repro,
2001-05-28,-0.26, -2.47, 8.39, 2.17, 2.28, 8.49, repro,
2001-05-29,-0.94, -1.95, 6.17, 2.05, 1.96, 8.18, repro,
2001-05-30,0.38, -1.29, 3.56, 2.09, 1.80, 8.09, repro,
2001-05-31,1.91, -0.91, 4.17, 2.14, 1.86, 8.34, repro,
2001-06-01,0.61, -2.05, 5.56, 1.98, 1.71, 7.68, repro,
2001-06-02,0.97, -2.26, 7.09, 2.01, 1.81, 8.01, repro,
2001-06-03,1.07, -0.89, 12.85, 2.01, 2.05, 8.18, repro,
2001-06-04,-2.03, -1.94, 14.35, 2.14, 2.16, 8.44, repro,
2001-06-05,0.44, -0.93, 7.51, 2.00, 1.90, 8.00, repro,
2001-06-06,0.27, 0.22, -3.95, 2.04, 1.87, 8.09, repro,
2001-06-07,0.97, -2.19, 5.21, 2.04, 1.82, 8.06, repro,
2001-06-08,2.02, -1.10, 7.96, 2.13, 1.75, 8.14, repro,
2001-06-09,1.28, -1.53, 6.66, 2.02, 1.73, 7.86, repro,
2001-06-10,0.30, -0.96, 5.60, 2.03, 1.76, 7.99, repro,
2001-06-11,1.79, -0.81, 9.03, 2.08, 1.94, 8.25, repro,
2001-06-12,1.30, 2.42, 2.91, 2.09, 1.96, 8.32, repro,
2001-06-13,-1.01, -4.30, -0.46, 2.13, 2.04, 8.43, repro,
2001-06-14,0.71, -0.29, 4.22, 2.03, 1.94, 8.10, repro,
2001-06-15,0.44, -1.67, 2.42, 2.04, 1.76, 7.99, repro,
2001-06-16,1.88, 0.15, 4.06, 2.03, 1.71, 7.79, repro,
2001-06-17,0.67, -1.33, 0.85, 2.03, 1.72, 7.79, repro,
2001-06-18,1.19, -0.63, 2.20, 2.01, 1.70, 7.78, repro,
2001-06-19,1.11, -0.43, 4.94, 2.02, 1.75, 7.74, repro,
2001-06-20,0.60, -1.41, 4.00, 2.07, 1.78, 8.03, repro,
2001-06-21,0.69, -0.69, 9.06, 2.05, 1.79, 8.05, repro,
2001-06-22,2.14, -1.05, 1.51, 1.98, 1.70, 7.66, repro,
2001-06-23,1.33, -0.80, 1.22, 2.09, 1.82, 8.20, repro,
2001-06-24,-0.24, -1.83, 7.45, 2.00, 1.73, 7.62, repro,
2001-06-25,1.14, 0.95, 0.74, 1.97, 1.79, 7.78, repro,
2001-06-26,0.64, -0.73, 8.30, 1.98, 1.90, 7.87, repro,
2001-06-27,2.37, -0.54, -2.70, 2.04, 1.98, 8.12, repro,
2001-06-28,1.13, -1.27, 4.10, 1.99, 1.90, 7.86, repro,
2001-06-29,1.74, -0.68, 2.22, 2.00, 1.73, 7.73, repro,
2001-06-30,1.11, -0.72, 1.56, 1.94, 1.68, 7.52, repro,
2001-07-01,0.93, -1.73, 2.41, 1.96, 1.69, 7.49, repro,
2001-07-02,2.07, -1.05, -0.75, 1.97, 1.72, 7.67, repro,
2001-07-03,1.16, -1.41, 2.04, 1.99, 1.74, 7.72, repro,
2001-07-04,1.69, -0.76, -2.88, 1.94, 1.70, 7.53, repro,
2001-07-05,1.25, -0.09, 0.15, 1.99, 1.70, 7.63, repro,
2001-07-06,0.62, -1.06, 6.66, 1.97, 1.69, 7.53, repro,
2001-07-07,1.92, -0.47, -8.10, 2.05, 1.84, 7.94, repro,
2001-07-08,1.73, -1.03, -1.95, 2.03, 1.74, 7.75, repro,
2001-07-09,2.24, -0.15, -9.81, 1.95, 1.69, 7.51, repro,
2001-07-10,0.44, -0.90, -5.63, 2.12, 1.84, 8.17, repro,
2001-07-11,1.78, -0.32, -3.89, 2.00, 1.88, 7.88, repro,
2001-07-12,1.89, -0.79, -2.29, 2.06, 1.77, 7.88, repro,
2001-07-13,2.18, -0.26, -6.40, 2.15, 1.79, 8.07, repro,
2001-07-14,1.73, -2.41, 0.51, 2.01, 1.75, 7.71, repro,
2001-07-15,1.32, -0.62, -1.01, 1.97, 1.75, 7.56, repro,
2001-07-16,0.80, -1.09, -2.16, 1.97, 2.00, 7.75, repro,
2001-07-17,1.38, -2.17, 0.59, 1.99, 2.00, 7.80, repro,
2001-07-18,1.46, -1.55, -1.61, 2.03, 1.96, 7.99, repro,
2001-07-19,1.71, -0.39, -4.63, 1.97, 1.90, 7.75, repro,
2001-07-20,1.03, -1.99, -2.48, 2.07, 1.98, 8.06, repro,
2001-07-21,1.47, -0.82, -1.09, 1.95, 1.95, 7.64, repro,
2001-07-22,1.36, -1.18, -5.92, 2.02, 1.78, 7.81, repro,
2001-07-23,2.70, -0.58, -0.29, 2.00, 1.82, 7.75, repro,
2001-07-24,1.84, -0.08, -1.59, 2.15, 1.84, 8.31, repro,
2001-07-25,0.11, 0.00, 0.34, 1.98, 1.71, 7.64, repro,
2001-07-26,0.72, -0.11, 0.48, 2.04, 1.76, 7.89, repro,
2001-07-27,0.26, 0.23, -1.61, 2.05, 1.83, 7.84, repro,
2001-07-28,2.98, -1.73, -7.27, 2.14, 1.90, 8.25, repro,
2001-07-29,1.11, -0.78, -8.78, 2.04, 1.82, 7.92, repro,
2001-07-30,1.79, -0.75, 2.69, 2.20, 1.88, 8.37, repro,
2001-07-31,1.42, 0.58, -9.28, 2.07, 1.97, 7.99, repro,
2001-08-01,1.13, -1.26, -4.01, 2.03, 1.89, 7.80, repro,
2001-08-02,1.52, -0.95, -12.31, 2.01, 1.74, 7.70, repro,
2001-08-03,1.88, 0.01, -6.93, 2.09, 1.78, 8.02, repro,
2001-08-04,3.33, -0.51, 1.51, 2.12, 1.84, 8.04, repro,
2001-08-05,3.66, -0.72, -6.02, 2.13, 1.85, 8.09, repro,
2001-08-06,2.27, -1.32, 2.06, 2.12, 1.82, 7.95, repro,
2001-08-07,1.84, -0.42, -14.12, 2.11, 1.82, 7.97, repro,
2001-08-08,2.27, -2.16, -7.11, 2.12, 1.87, 8.07, repro,
2001-08-09,3.38, -2.32, -1.35, 2.21, 1.93, 8.42, repro,
2001-08-10,3.12, -0.36, -3.03, 2.24, 1.96, 8.49, repro,
2001-08-11,2.14, -0.56, -2.58, 2.11, 1.77, 7.99, repro,
2001-08-12,0.94, -0.22, -5.33, 2.01, 1.69, 7.69, repro,
2001-08-13,2.74, -1.21, -10.97, 2.11, 1.75, 7.90, repro,
2001-08-14,1.65, -0.77, 2.42, 2.06, 1.79, 7.69, repro,
2001-08-15,0.73, 0.23, -0.60, 2.15, 1.89, 8.07, repro,
2001-08-16,2.22, -0.25, -4.59, 2.19, 1.85, 8.16, repro,
2001-08-17,1.03, -0.50, -4.91, 2.17, 1.82, 7.91, repro,
2001-08-18,2.49, -0.00, -4.63, 2.18, 1.83, 8.08, repro,
2001-08-19,3.17, 0.07, 4.00, 2.81, 2.57, 10.33, repro,
2001-08-20,3.95, -1.24, -1.91, 2.22, 1.85, 8.15, repro,
2001-08-21,0.56, -0.31, -0.03, 2.25, 1.94, 8.21, repro,
2001-08-22,1.23, 0.06, -0.78, 2.17, 1.87, 8.04, repro,
2001-08-23,3.20, -1.03, -2.28, 2.10, 1.76, 7.94, repro,
2001-08-24,2.90, -1.42, 0.62, 2.16, 1.82, 8.01, repro,
2001-08-25,1.60, -0.49, 2.85, 2.10, 1.75, 7.94, repro,
2001-08-26,1.32, 0.60, -1.72, 2.36, 1.97, 8.70, repro,
2001-08-27,2.38, -0.13, -2.67, 2.15, 1.79, 8.13, repro,
2001-08-28,1.40, -0.09, 5.03, 2.42, 2.06, 8.92, repro,
2001-08-29,1.22, -0.53, -4.51, 2.31, 1.93, 8.58, repro,
2001-08-30,3.08, -0.31, -11.43, 2.41, 1.99, 8.90, repro,
2001-08-31,2.34, -0.12, 8.91, 2.44, 2.05, 8.87, repro,
2001-09-01,1.16, 0.55, 4.31, 2.08, 1.78, 7.94, repro,
2001-09-02,2.24, -0.66, -2.59, 2.11, 1.84, 7.94, repro,
2001-09-03,0.60, -2.12, 1.10, 2.16, 1.87, 8.46, repro,
2001-09-04,2.32, -0.61, -2.32, 2.20, 1.87, 8.45, repro,
2001-09-05,2.52, 0.85, 5.17, 2.30, 2.04, 8.82, repro,
2001-09-06,1.15, 0.24, -0.62, 2.12, 1.81, 8.10, repro,
2001-09-07,1.23, -0.53, -1.24, 2.03, 1.73, 7.71, repro,
2001-09-08,2.22, 0.53, -0.13, 1.98, 1.71, 7.59, repro,
2001-09-09,1.87, 0.27, -3.26, 2.07, 1.80, 7.93, repro,
2001-09-10,1.87, -0.62, -4.94, 2.00, 1.68, 7.61, repro,
2001-09-11,1.34, -0.21, 4.37, 2.06, 1.78, 7.84, repro,
2001-09-12,0.70, -0.66, 9.12, 2.18, 2.16, 8.36, repro,
2001-09-13,2.36, -0.87, 2.54, 2.10, 1.96, 7.99, repro,
2001-09-14,1.96, -1.03, -2.64, 1.99, 1.71, 7.64, repro,
2001-09-15,2.62, -1.33, 0.55, 1.99, 1.71, 7.66, repro,
2001-09-16,1.31, -1.20, 5.15, 2.00, 1.71, 7.64, repro,
2001-09-17,1.96, -0.09, 4.34, 2.01, 1.73, 7.70, repro,
2001-09-18,0.71, -1.15, 1.54, 2.04, 1.78, 7.87, repro,
2001-09-19,2.46, -1.19, -0.27, 2.01, 1.71, 7.69, repro,
2001-09-20,2.60, -1.33, 5.92, 2.08, 1.81, 8.00, repro,
2001-09-21,2.12, -1.46, -4.44, 2.00, 1.71, 7.72, repro,
2001-09-22,2.62, -0.65, 2.28, 1.97, 1.65, 7.60, repro,
2001-09-23,1.78, -0.35, 3.42, 1.98, 1.71, 7.62, repro,
2001-09-24,1.54, -0.04, 4.26, 2.00, 1.72, 7.83, repro,
2001-09-25,2.29, -1.56, 9.09, 2.04, 1.75, 7.90, repro,
2001-09-26,2.09, -0.20, 3.91, 2.02, 1.72, 7.89, repro,
2001-09-27,2.07, -0.12, 10.30, 2.02, 1.76, 7.75, repro,
2001-09-28,1.65, -0.55, 4.57, 2.00, 1.71, 7.65, repro,
2001-09-29,2.23, 0.14, 3.88, 2.07, 1.82, 7.87, repro,
2001-09-30,0.27, -1.14, 2.96, 2.02, 1.68, 7.69, repro,
2001-10-01,1.94, -0.39, 3.80, 2.04, 1.72, 7.72, repro,
2001-10-02,2.62, 0.43, 4.24, 1.99, 1.69, 7.67, repro,
2001-10-03,2.49, -0.61, 3.73, 2.11, 1.78, 8.08, repro,
2001-10-04,1.38, -1.03, 3.52, 2.18, 1.75, 8.39, repro,
