PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3473806209 North Latitude, -153.4282057544 East Longitude, 542.22387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-12,0.00, 0.00, 0.00, 2.47, 1.62, 7.87, repro,
2006-09-13,1.97, -0.69, 3.36, 2.47, 1.62, 7.78, repro,
2006-09-14,-3.82, -0.77, 9.92, 2.54, 1.68, 8.02, repro,
2006-09-15,-2.89, -2.90, 16.67, 2.50, 1.66, 7.98, repro,
2006-09-16,1.93, -2.97, 6.91, 2.40, 1.60, 7.71, repro,
2006-09-17,-0.02, -1.22, 4.06, 2.41, 1.60, 7.74, repro,
2006-09-18,0.79, -1.25, 7.79, 2.44, 1.60, 7.74, repro,
2006-09-19,0.72, -1.66, 8.41, 2.41, 1.58, 7.65, repro,
2006-09-20,-1.06, 0.22, 7.00, 2.40, 1.59, 7.67, repro,
2006-09-21,-0.99, 1.11, 4.25, 2.47, 1.62, 7.81, repro,
2006-09-22,-0.46, 0.83, 4.61, 2.52, 1.66, 7.95, repro,
2006-09-23,-1.38, 2.86, 6.11, 2.48, 1.63, 7.87, repro,
2006-09-24,0.57, -0.93, 2.10, 2.48, 1.64, 7.84, repro,
2006-09-25,0.71, -0.79, 3.44, 2.40, 1.58, 7.62, repro,
2006-09-26,-1.63, -0.82, 5.51, 2.43, 1.60, 7.71, repro,
2006-09-27,-2.36, 0.08, 7.64, 2.42, 1.60, 7.74, repro,
2006-09-28,-0.33, -0.11, 0.23, 2.47, 1.64, 7.79, repro,
2006-09-29,-3.37, 3.57, 9.78, 2.44, 1.59, 7.74, repro,
2006-09-30,-1.06, 3.46, -1.85, 2.49, 1.62, 7.81, repro,
2006-10-01,-0.65, -2.11, 0.65, 2.44, 1.58, 7.68, repro,
2006-10-02,-0.86, -1.19, 1.40, 2.47, 1.62, 7.84, repro,
2006-10-03,2.16, -0.33, 8.29, 2.52, 1.65, 7.99, repro,
