PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7105995827 North Latitude, -116.8883972799 East Longitude, 1194.17364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-16,0.00, 0.00, 0.00, 1.87, 1.62, 7.07, repro,
2007-02-17,-1.05, 0.55, 1.82, 1.91, 1.66, 7.16, repro,
2007-02-18,-0.73, -0.36, 2.07, 1.88, 1.60, 7.01, repro,
2007-02-19,-2.25, 0.64, 9.97, 1.89, 1.61, 7.05, repro,
2007-02-20,-2.56, -0.84, 8.42, 1.91, 1.65, 7.25, repro,
2007-02-21,-2.17, 0.56, 8.31, 1.88, 1.62, 7.11, repro,
2007-02-22,-2.85, -0.21, 8.14, 1.89, 1.61, 7.11, repro,
2007-02-23,-2.27, 2.01, 5.23, 2.03, 1.71, 7.59, repro,
2007-02-24,-1.73, -0.20, 7.66, 1.88, 1.60, 7.03, repro,
2007-02-25,-6.26, -0.61, 17.13, 1.99, 1.79, 7.51, repro,
2007-02-26,-3.26, 3.60, 18.91, 1.93, 1.66, 7.26, repro,
2007-02-27,-5.12, -0.53, 12.95, 1.89, 1.61, 7.09, repro,
2007-02-28,-6.40, -5.61, 10.07, 1.89, 1.61, 7.08, repro,
2007-03-01,-3.06, 0.23, 10.02, 1.93, 1.67, 7.30, repro,
2007-03-02,-1.87, -0.88, 4.71, 1.95, 1.68, 7.35, repro,
2007-03-03,-1.45, -0.63, -2.76, 1.92, 1.64, 7.21, repro,
2007-03-04,-0.81, 0.37, -0.40, 1.91, 1.64, 7.18, repro,
2007-03-05,-1.11, -0.66, 0.46, 1.92, 1.65, 7.20, repro,
2007-03-06,-1.67, -0.88, -3.04, 1.91, 1.64, 7.20, repro,
2007-03-07,-0.79, -0.70, 12.77, 1.91, 1.64, 7.22, repro,
2007-03-08,-3.23, 0.02, 12.22, 1.93, 1.65, 7.26, repro,
2007-03-09,-2.09, -0.58, 4.11, 1.91, 1.64, 7.20, repro,
2007-03-10,-0.12, -0.48, 3.01, 1.95, 1.68, 7.33, repro,
2007-03-11,-1.69, -1.75, -1.62, 1.92, 1.65, 7.25, repro,
2007-03-12,-1.57, -0.31, 1.30, 1.93, 1.69, 7.44, repro,
2007-03-13,-1.81, -0.96, 4.39, 1.90, 1.60, 7.06, repro,
2007-03-14,-2.33, 0.20, 6.39, 1.95, 1.69, 7.49, repro,
2007-03-15,-1.09, 0.10, 5.65, 1.94, 1.68, 7.33, repro,
2007-03-16,-1.27, -0.39, 2.47, 1.91, 1.62, 7.10, repro,
2007-03-17,-1.75, -1.14, 5.54, 1.88, 1.59, 7.04, repro,
2007-03-18,-2.34, -0.89, 14.00, 1.92, 1.64, 7.21, repro,
2007-03-19,-3.18, -1.30, 10.22, 1.93, 1.64, 7.28, repro,
2007-03-20,-4.95, -0.91, 13.29, 1.96, 1.64, 7.30, repro,
2007-03-21,-2.29, 0.13, 16.13, 2.07, 1.75, 7.88, repro,
2007-03-22,-1.24, -1.10, 8.05, 1.90, 1.63, 7.20, repro,
2007-03-23,-0.95, -1.18, 13.17, 1.90, 1.64, 7.22, repro,
2007-03-24,-1.84, 0.30, 10.91, 1.92, 1.63, 7.21, repro,
2007-03-25,-2.66, -0.91, 13.67, 1.89, 1.60, 7.08, repro,
2007-03-26,-1.22, -1.00, 14.61, 1.95, 1.70, 7.54, repro,
2007-03-27,-3.34, -1.51, 10.94, 1.95, 1.61, 7.23, repro,
2007-03-28,-2.25, -1.25, 7.32, 2.03, 1.66, 7.63, repro,
2007-03-29,-1.44, -1.97, 6.56, 1.93, 1.62, 7.26, repro,
2007-03-30,-2.05, -1.07, 0.37, 1.90, 1.59, 7.06, repro,
2007-03-31,-1.73, -0.33, 7.50, 1.89, 1.60, 7.08, repro,
2007-04-01,-2.02, -0.87, 9.44, 1.89, 1.60, 7.08, repro,
2007-04-02,-2.73, -2.33, 13.83, 1.89, 1.59, 7.04, repro,
2007-04-03,-2.63, -0.02, 5.69, 1.92, 1.63, 7.22, repro,
2007-04-04,-1.78, -1.37, 3.18, 1.93, 1.63, 7.24, repro,
2007-04-05,-2.97, -1.55, 6.36, 1.96, 1.68, 7.40, repro,
2007-04-06,-3.21, 0.02, 5.43, 1.98, 1.71, 7.52, repro,
2007-04-07,-2.14, -0.52, 9.80, 1.92, 1.63, 7.19, repro,
2007-04-08,-2.58, -0.53, 11.19, 1.94, 1.60, 7.16, repro,
2007-04-09,-2.60, -0.89, 11.71, 1.91, 1.59, 7.06, repro,
2007-04-10,-1.57, 0.43, 10.57, 1.94, 1.65, 7.25, repro,
2007-04-11,-3.06, 1.20, 20.62, 1.89, 1.59, 7.09, repro,
2007-04-12,-3.08, -0.10, 16.48, 1.90, 1.60, 7.09, repro,
2007-04-13,-6.73, 2.42, 9.65, 1.91, 1.60, 7.10, repro,
2007-04-14,-1.50, -0.35, 11.47, 1.93, 1.61, 7.22, repro,
2007-04-15,-2.86, -1.77, 12.49, 1.90, 1.60, 7.12, repro,
2007-04-16,-2.28, -0.66, 10.30, 1.91, 1.60, 7.12, repro,
2007-04-17,-3.01, 0.18, 8.96, 1.89, 1.59, 7.09, repro,
2007-04-18,-4.51, -1.32, 15.01, 1.90, 1.60, 7.11, repro,
2007-04-19,-1.31, -1.43, 8.36, 1.95, 1.65, 7.29, repro,
2007-04-20,-1.91, -1.45, 13.31, 1.94, 1.64, 7.22, repro,
2007-04-21,-1.51, -0.69, 7.62, 1.91, 1.59, 7.10, repro,
2007-04-22,2.21, 3.68, 15.59, 1.95, 1.65, 7.34, repro,
2007-04-23,-2.26, -0.98, 2.32, 1.93, 1.63, 7.21, repro,
2007-04-24,-1.24, -2.71, 4.72, 1.94, 1.63, 7.21, repro,
2007-04-25,-1.57, -0.98, 5.41, 1.93, 1.63, 7.23, repro,
2007-04-26,-2.89, -0.62, 11.89, 1.91, 1.59, 7.10, repro,
2007-04-27,-0.92, -0.65, 5.39, 1.91, 1.58, 7.07, repro,
2007-04-28,-1.67, -0.82, 3.96, 1.91, 1.58, 7.10, repro,
2007-04-29,-2.26, -0.36, 5.68, 1.91, 1.59, 7.15, repro,
2007-04-30,-2.03, -0.43, 8.39, 1.92, 1.60, 7.19, repro,
2007-05-01,-1.60, 0.78, 12.39, 1.91, 1.58, 7.08, repro,
2007-05-02,-4.02, -1.04, 9.05, 1.99, 1.61, 7.40, repro,
2007-05-03,-3.38, 0.53, 19.77, 2.09, 1.68, 7.72, repro,
2007-05-04,-3.25, 0.28, 6.83, 1.93, 1.59, 7.15, repro,
2007-05-05,-3.21, -1.57, 8.43, 1.95, 1.64, 7.22, repro,
2007-05-06,-0.19, -1.56, 5.39, 1.92, 1.58, 7.09, repro,
2007-05-07,-0.79, 0.02, 7.05, 1.91, 1.57, 7.03, repro,
2007-05-08,-1.23, -1.28, 8.55, 1.92, 1.58, 7.09, repro,
2007-05-09,-1.67, -0.27, 9.37, 1.94, 1.58, 7.17, repro,
2007-05-10,-1.16, -0.37, 8.37, 2.07, 1.69, 7.72, repro,
2007-05-11,-0.25, -0.92, 7.35, 2.02, 1.66, 7.54, repro,
2007-05-12,-1.80, -0.31, 7.62, 1.92, 1.58, 7.10, repro,
2007-05-13,0.08, -0.76, 7.68, 1.96, 1.62, 7.22, repro,
2007-05-14,-1.57, -1.14, 6.45, 1.96, 1.60, 7.19, repro,
2007-05-15,-1.16, -0.31, 5.97, 1.94, 1.59, 7.17, repro,
2007-05-16,-1.26, -1.91, 6.91, 1.92, 1.58, 7.09, repro,
2007-05-17,-1.99, -1.12, 8.03, 1.95, 1.62, 7.21, repro,
2007-05-18,-1.59, -1.02, 9.52, 2.02, 1.69, 7.43, repro,
2007-05-19,-1.96, -0.70, 4.69, 1.97, 1.62, 7.22, repro,
2007-05-20,-0.98, -0.96, 9.27, 2.01, 1.66, 7.40, repro,
2007-05-21,-2.29, -0.19, 14.16, 2.00, 1.68, 7.43, repro,
2007-05-22,-2.10, -1.41, 10.46, 1.96, 1.61, 7.19, repro,
2007-05-23,-0.05, -0.40, 2.89, 2.04, 1.72, 7.53, repro,
2007-05-24,-1.38, -0.24, 8.65, 2.10, 1.75, 7.75, repro,
2007-05-25,-1.79, -0.22, 9.84, 1.97, 1.63, 7.25, repro,
2007-05-26,-1.42, 0.24, 7.86, 2.02, 1.65, 7.50, repro,
2007-05-27,-1.29, -0.54, 11.25, 1.95, 1.58, 7.12, repro,
2007-05-28,-2.60, -0.89, 10.77, 1.93, 1.58, 7.07, repro,
2007-05-29,-2.22, -0.84, 10.03, 1.94, 1.59, 7.06, repro,
2007-05-30,-1.85, 0.32, 1.92, 1.99, 1.60, 7.21, repro,
2007-05-31,-2.50, -0.22, 6.55, 1.98, 1.63, 7.22, repro,
2007-06-01,-2.74, -0.18, 11.39, 1.94, 1.59, 7.11, repro,
2007-06-02,-2.51, -0.58, 14.63, 1.93, 1.58, 7.09, repro,
2007-06-03,-2.20, -0.07, 11.91, 1.92, 1.58, 7.06, repro,
2007-06-04,-2.28, -0.09, 11.58, 1.91, 1.59, 7.11, repro,
2007-06-05,-3.80, 0.18, 24.40, 1.96, 1.61, 7.20, repro,
2007-06-06,-4.95, -0.09, 22.81, 1.98, 1.66, 7.37, repro,
2007-06-07,-1.48, -0.61, 10.96, 1.94, 1.59, 7.12, repro,
2007-06-08,-1.72, -0.63, 7.36, 1.93, 1.59, 7.10, repro,
2007-06-09,-2.43, -0.08, 9.06, 1.93, 1.62, 7.17, repro,
2007-06-10,-2.50, -0.95, 10.51, 1.91, 1.59, 7.09, repro,
2007-06-11,-2.22, -0.36, 14.53, 1.96, 1.69, 7.34, repro,
2007-06-12,-2.80, -0.04, 13.15, 1.97, 1.70, 7.37, repro,
2007-06-13,-1.45, -0.77, 5.60, 1.98, 1.65, 7.30, repro,
2007-06-14,-2.24, 0.61, 4.12, 1.95, 1.65, 7.23, repro,
2007-06-15,-1.78, -0.22, 7.98, 1.91, 1.60, 7.12, repro,
2007-06-16,-2.73, 0.63, 11.00, 1.91, 1.60, 7.09, repro,
2007-06-17,-2.72, 0.37, 7.41, 1.93, 1.60, 7.16, repro,
2007-06-18,-2.24, -0.13, 13.81, 1.93, 1.60, 7.15, repro,
2007-06-19,-1.19, 0.54, 8.52, 1.92, 1.59, 7.12, repro,
2007-06-20,-3.69, 0.45, 1.66, 1.90, 1.58, 7.00, repro,
2007-06-21,-2.56, 1.26, 5.00, 1.91, 1.60, 7.10, repro,
2007-06-22,-1.77, 0.40, 9.29, 1.92, 1.59, 7.13, repro,
2007-06-23,-2.19, -0.65, 7.61, 1.92, 1.59, 7.16, repro,
2007-06-24,-1.81, -0.11, 7.92, 1.95, 1.64, 7.36, repro,
2007-06-25,-2.05, 1.09, 9.57, 1.92, 1.59, 7.15, repro,
2007-06-26,-2.16, -0.14, 3.36, 1.91, 1.59, 7.04, repro,
2007-06-27,-1.79, -0.19, 2.11, 1.92, 1.58, 7.09, repro,
2007-06-28,-1.26, 0.20, 4.74, 1.92, 1.58, 7.14, repro,
2007-06-29,-1.03, 0.63, 4.54, 1.92, 1.60, 7.20, repro,
2007-06-30,-1.62, 0.27, 10.21, 1.93, 1.60, 7.17, repro,
2007-07-01,-2.46, 0.12, 8.09, 1.91, 1.59, 7.09, repro,
2007-07-02,-2.61, 0.54, 7.75, 1.91, 1.59, 7.14, repro,
2007-07-03,-1.73, 0.95, 5.76, 1.91, 1.59, 7.16, repro,
2007-07-04,-2.03, 0.05, 5.17, 1.93, 1.60, 7.22, repro,
2007-07-05,-1.54, 1.55, 7.64, 1.91, 1.59, 7.15, repro,
2007-07-06,-2.09, 0.10, 8.57, 1.96, 1.66, 7.33, repro,
2007-07-07,-4.51, 1.54, 4.53, 1.94, 1.61, 7.24, repro,
2007-07-08,-2.71, 1.11, 8.00, 1.92, 1.60, 7.19, repro,
2007-07-09,-2.25, 0.65, 9.49, 1.96, 1.66, 7.36, repro,
2007-07-10,-1.24, -0.28, 6.89, 1.91, 1.60, 7.16, repro,
2007-07-11,-2.05, 0.90, 0.65, 1.98, 1.62, 7.36, repro,
2007-07-12,-1.78, 1.18, 10.80, 1.95, 1.67, 7.30, repro,
2007-07-13,-2.61, -0.37, 4.69, 1.97, 1.67, 7.32, repro,
2007-07-14,-1.34, -0.57, 3.30, 1.96, 1.66, 7.32, repro,
2007-07-15,-2.17, -0.60, 4.93, 1.95, 1.66, 7.26, repro,
2007-07-16,-0.43, 0.10, 7.69, 1.95, 1.66, 7.26, repro,
2007-07-17,0.38, 1.86, 11.39, 1.96, 1.67, 7.30, repro,
2007-07-18,-0.03, 0.92, 11.29, 2.00, 1.73, 7.49, repro,
2007-07-19,-2.10, 1.09, 14.39, 1.93, 1.60, 7.20, repro,
2007-07-20,-0.04, 0.56, 6.82, 1.96, 1.68, 7.35, repro,
2007-07-21,-2.89, -1.87, 13.02, 1.97, 1.67, 7.34, repro,
2007-07-22,-1.41, 0.49, 8.89, 1.97, 1.67, 7.33, repro,
2007-07-23,-2.12, 0.18, 6.87, 1.97, 1.67, 7.35, repro,
2007-07-24,-1.38, -1.73, 11.79, 1.98, 1.68, 7.43, repro,
2007-07-25,0.00, -0.85, 9.43, 1.96, 1.67, 7.37, repro,
2007-07-26,-2.03, 0.09, 7.93, 1.95, 1.63, 7.28, repro,
2007-07-27,-1.52, -0.79, 12.42, 1.99, 1.69, 7.42, repro,
2007-07-28,-1.25, -0.27, 10.38, 1.96, 1.68, 7.33, repro,
2007-07-29,-1.38, -0.13, 7.00, 1.97, 1.68, 7.38, repro,
2007-07-30,-2.22, -0.71, 9.37, 1.96, 1.68, 7.41, repro,
2007-07-31,-1.70, 0.50, 20.39, 1.93, 1.61, 7.22, repro,
2007-08-01,-1.30, 0.90, 15.11, 1.93, 1.62, 7.22, repro,
2007-08-02,-1.34, 0.00, 10.25, 1.95, 1.61, 7.19, repro,
2007-08-03,0.19, -0.02, 7.97, 1.98, 1.63, 7.39, repro,
2007-08-04,-0.91, 0.98, 17.02, 2.01, 1.67, 7.45, repro,
2007-08-05,-2.78, -0.13, 10.13, 1.97, 1.61, 7.29, repro,
2007-08-06,-0.41, -0.19, 18.20, 1.94, 1.64, 7.31, repro,
2007-08-07,-0.96, 2.46, 14.05, 1.94, 1.64, 7.33, repro,
2007-08-08,-0.96, 0.06, 10.44, 1.92, 1.60, 7.11, repro,
2007-08-09,-0.09, -0.89, 18.23, 1.90, 1.59, 7.08, repro,
2007-08-10,-1.42, 1.53, 16.33, 1.90, 1.59, 7.09, repro,
2007-08-11,0.65, 1.05, 13.04, 1.91, 1.60, 7.14, repro,
2007-08-12,3.20, 0.54, 17.60, 1.93, 1.60, 7.18, repro,
2007-08-13,1.41, -1.28, 15.60, 1.92, 1.61, 7.16, repro,
2007-08-14,-0.30, -1.60, 11.00, 2.08, 1.75, 7.64, repro,
2007-08-15,0.41, -0.57, 9.31, 2.02, 1.70, 7.53, repro,
2007-08-16,-0.87, -1.07, 16.99, 1.99, 1.65, 7.45, repro,
2007-08-17,-0.59, 0.62, 12.64, 2.03, 1.66, 7.60, repro,
2007-08-18,-1.06, 2.61, 6.39, 2.02, 1.68, 7.66, repro,
2007-08-19,0.20, -0.32, 9.86, 2.03, 1.70, 7.70, repro,
2007-08-20,-0.36, 0.46, 15.02, 1.99, 1.65, 7.42, repro,
2007-08-21,-0.72, 0.94, 10.16, 2.02, 1.66, 7.47, repro,
2007-08-22,-0.67, 0.74, 9.11, 2.02, 1.71, 7.58, repro,
2007-08-23,-2.55, 0.31, 21.32, 1.97, 1.61, 7.30, repro,
2007-08-24,0.18, 1.12, 10.98, 2.09, 1.71, 7.73, repro,
2007-08-25,-0.84, 1.31, 7.65, 2.02, 1.69, 7.49, repro,
2007-08-26,-2.10, 1.73, 13.12, 2.03, 1.72, 7.62, repro,
2007-08-27,-0.92, 0.21, 14.00, 4.59, 4.45, 17.92, repro,
2007-08-28,-2.39, 0.38, 13.97, 2.01, 1.70, 7.52, repro,
2007-08-29,-1.81, 1.23, 8.45, 2.01, 1.68, 7.46, repro,
2007-08-30,-1.46, -0.41, 14.95, 2.03, 1.70, 7.57, repro,
2007-08-31,-0.68, 0.02, 0.51, 2.01, 1.70, 7.50, repro,
2007-09-01,0.56, -1.39, 19.18, 2.14, 1.73, 7.97, repro,
2007-09-02,1.00, 0.98, 11.14, 2.17, 1.87, 8.14, repro,
2007-09-03,-1.77, 0.09, 17.41, 2.04, 1.74, 7.55, repro,
2007-09-04,0.95, 0.74, 21.82, 2.01, 1.69, 7.49, repro,
2007-09-05,-1.67, -0.64, 15.65, 2.05, 1.74, 7.63, repro,
2007-09-06,-1.70, 0.05, 13.04, 2.01, 1.70, 7.51, repro,
2007-09-07,-0.78, 0.71, 14.04, 2.01, 1.69, 7.49, repro,
2007-09-08,-0.36, -0.15, 8.53, 2.10, 1.83, 7.95, repro,
2007-09-09,-0.92, -0.37, 13.48, 2.15, 1.91, 8.28, repro,
2007-09-10,-0.57, 0.19, 4.42, 2.07, 1.74, 7.69, repro,
2007-09-11,-0.13, -1.87, 7.43, 2.04, 1.69, 7.51, repro,
2007-09-12,-0.22, -0.12, 9.46, 2.07, 1.72, 7.65, repro,
2007-09-13,0.04, 4.47, 11.75, 2.12, 1.70, 7.69, repro,
2007-09-14,-4.20, 0.13, 17.13, 2.06, 1.73, 7.66, repro,
2007-09-15,-1.14, -0.49, 15.87, 2.20, 1.71, 8.02, repro,
2007-09-16,-1.83, -0.83, 18.05, 2.10, 1.69, 7.67, repro,
2007-09-17,-1.98, 0.18, 18.28, 2.11, 1.79, 7.93, repro,
2007-09-18,-1.02, -0.84, 12.86, 2.06, 1.74, 7.71, repro,
2007-09-19,-2.83, -0.25, 15.72, 1.92, 1.61, 7.16, repro,
2007-09-20,-3.16, 2.20, 13.54, 1.96, 1.61, 7.24, repro,
2007-09-21,0.16, -2.07, 9.51, 2.02, 1.65, 7.51, repro,
2007-09-22,-2.38, -1.33, 10.54, 2.02, 1.67, 7.56, repro,
2007-09-23,-0.04, 2.38, 19.56, 2.08, 1.76, 7.89, repro,
2007-09-24,-1.95, -0.80, 9.51, 2.05, 1.69, 7.64, repro,
2007-09-25,-2.60, -1.26, 5.66, 2.03, 1.68, 7.61, repro,
2007-09-26,-0.95, -0.49, 12.92, 2.08, 1.66, 7.68, repro,
2007-09-27,-1.95, -0.94, 9.42, 1.99, 1.65, 7.44, repro,
2007-09-28,0.24, 1.48, 15.19, 1.94, 1.65, 7.39, repro,
2007-09-29,-0.06, 2.46, 12.87, 1.99, 1.70, 7.56, repro,
2007-09-30,-0.99, -1.42, 13.01, 2.07, 1.76, 7.90, repro,
2007-10-01,-0.68, -0.98, 14.01, 1.99, 1.70, 7.55, repro,
2007-10-02,-1.05, -1.28, 14.90, 2.09, 1.76, 7.93, repro,
2007-10-03,-0.54, 0.14, 14.24, 2.04, 1.69, 7.65, repro,
2007-10-04,-1.19, 1.90, 18.58, 2.02, 1.68, 7.60, repro,
2007-10-05,-7.94, -5.60, 5.89, 2.03, 1.77, 7.94, repro,
2007-10-06,-1.47, -0.98, 15.94, 2.04, 1.72, 7.76, repro,
2007-10-07,-1.52, -0.84, 6.87, 2.05, 1.71, 7.74, repro,
2007-10-08,-1.84, -0.58, 10.22, 2.27, 1.86, 8.83, repro,
2007-10-09,-1.94, -0.71, 11.74, 2.18, 1.93, 8.44, repro,
2007-10-10,-0.47, 0.75, 13.01, 2.13, 1.75, 8.15, repro,
2007-10-11,-1.56, 0.50, 11.81, 1.98, 1.71, 7.62, repro,
2007-10-12,-0.39, 0.67, 12.44, 1.96, 1.66, 7.45, repro,
2007-10-13,-1.57, -0.58, 22.29, 1.96, 1.66, 7.44, repro,
2007-10-14,-0.78, -1.56, 15.82, 1.93, 1.65, 7.33, repro,
2007-10-15,-2.33, -1.01, 16.08, 1.95, 1.67, 7.43, repro,
2007-10-16,-1.26, -0.33, 26.33, 1.94, 1.66, 7.41, repro,
2007-10-17,-2.01, 0.35, 17.39, 2.00, 1.69, 7.58, repro,
2007-10-18,-1.35, -0.27, 16.82, 1.99, 1.72, 7.66, repro,
2007-10-19,-2.03, -0.53, 16.78, 1.93, 1.65, 7.32, repro,
2007-10-20,-0.63, 2.71, 20.00, 2.02, 1.73, 7.59, repro,
2008-01-15,-1.29, -0.98, 1.99, 1.90, 1.60, 7.17, repro,
2008-01-16,-0.69, 0.66, 1.86, 1.95, 1.62, 7.34, repro,
2008-01-17,-1.38, -1.46, 5.83, 1.98, 1.62, 7.39, repro,
2008-01-18,-0.14, -0.24, 6.81, 1.94, 1.65, 7.38, repro,
2008-01-19,-0.99, 0.39, 0.99, 1.93, 1.61, 7.29, repro,
2008-01-20,-1.96, 0.72, 3.03, 1.92, 1.61, 7.27, repro,
2008-01-21,-4.94, -1.14, 1.10, 1.91, 1.60, 7.19, repro,
2008-01-22,-2.35, -0.07, 0.97, 1.91, 1.60, 7.17, repro,
2008-01-23,-2.12, -0.28, 4.38, 1.96, 1.62, 7.31, repro,
2008-01-24,-4.77, -1.29, 13.45, 1.93, 1.60, 7.20, repro,
2008-01-25,-0.99, -1.74, 7.24, 1.92, 1.61, 7.21, repro,
2008-01-26,-1.92, -1.18, 4.22, 1.92, 1.61, 7.20, repro,
2008-01-27,-2.85, 0.28, -2.48, 1.92, 1.62, 7.24, repro,
2008-01-28,-5.88, -1.79, 11.87, 1.97, 1.64, 7.38, repro,
2008-01-29,-2.42, -0.34, 7.86, 2.02, 1.73, 7.55, repro,
2008-01-30,-1.53, 0.28, 6.02, 2.02, 1.69, 7.50, repro,
2008-01-31,-2.10, -0.82, 2.60, 1.91, 1.61, 7.22, repro,
2008-02-01,-2.84, 0.29, 3.48, 1.91, 1.61, 7.22, repro,
2008-02-02,-2.29, 0.26, 3.50, 1.91, 1.61, 7.23, repro,
2008-02-03,-5.09, 0.16, 7.22, 1.92, 1.62, 7.26, repro,
2008-02-04,-2.45, 0.01, 8.51, 1.92, 1.60, 7.20, repro,
2008-02-05,-0.67, -0.80, 5.29, 1.95, 1.66, 7.35, repro,
2008-02-06,-1.70, -0.50, 5.91, 1.95, 1.67, 7.40, repro,
2008-02-07,-1.98, -0.44, 5.70, 1.94, 1.64, 7.43, repro,
2008-02-08,-1.86, -0.37, 6.05, 1.92, 1.60, 7.22, repro,
2008-02-09,-2.14, 0.34, 2.31, 1.92, 1.60, 7.19, repro,
2008-02-10,-2.09, 0.38, 6.17, 1.91, 1.60, 7.21, repro,
2008-02-11,-2.03, -0.41, 4.36, 1.91, 1.61, 7.23, repro,
2008-02-12,0.16, 0.60, 1.87, 1.91, 1.61, 7.21, repro,
2008-02-13,-4.06, 0.20, 9.60, 1.96, 1.67, 7.36, repro,
2008-02-14,-3.42, 0.13, 12.20, 1.93, 1.61, 7.28, repro,
2008-02-15,-0.86, -1.50, 0.92, 1.96, 1.65, 7.31, repro,
2008-02-16,-2.50, -0.24, 8.01, 1.92, 1.60, 7.24, repro,
2008-02-17,-3.04, -0.10, 5.00, 1.92, 1.61, 7.25, repro,
2008-02-18,-2.16, -0.36, 7.43, 1.91, 1.61, 7.17, repro,
2008-02-19,-2.06, -0.51, 5.06, 1.93, 1.61, 7.21, repro,
2008-02-20,-2.75, 1.01, 10.42, 1.92, 1.61, 7.20, repro,
2008-02-21,-2.32, 1.16, 13.72, 1.92, 1.60, 7.18, repro,
2008-02-22,-4.78, -2.83, 11.04, 1.94, 1.63, 7.35, repro,
2008-02-23,-3.09, 1.20, 7.91, 1.92, 1.61, 7.21, repro,
2008-02-24,-7.25, -0.31, 13.58, 1.93, 1.61, 7.27, repro,
2008-02-25,-2.13, 0.32, 6.74, 1.93, 1.61, 7.22, repro,
2008-02-26,-1.07, -0.30, -3.72, 1.93, 1.61, 7.26, repro,
2008-02-27,-2.46, -0.18, 0.37, 1.95, 1.64, 7.39, repro,
2008-02-28,-0.57, -1.10, -0.74, 1.98, 1.69, 7.63, repro,
2008-02-29,-1.89, -0.58, 5.49, 1.92, 1.60, 7.21, repro,
2008-03-01,-2.84, -1.23, 12.05, 1.95, 1.65, 7.43, repro,
2008-03-02,0.86, -0.33, 1.03, 2.00, 1.69, 7.64, repro,
2008-03-03,-1.44, -1.39, 0.23, 1.92, 1.60, 7.22, repro,
2008-03-04,-1.99, -0.17, 3.78, 1.91, 1.60, 7.25, repro,
2008-03-05,-0.99, -1.21, 7.24, 1.98, 1.71, 7.56, repro,
2008-03-06,-1.11, -1.47, 1.50, 1.96, 1.65, 7.46, repro,
2008-03-07,-1.12, -0.93, 2.29, 1.92, 1.60, 7.21, repro,
2008-03-08,-2.78, -0.60, 5.95, 1.98, 1.69, 7.72, repro,
2008-03-09,-0.98, 0.71, -1.04, 1.95, 1.63, 7.40, repro,
2008-03-10,-1.72, -0.16, 2.40, 1.92, 1.59, 7.20, repro,
2008-03-11,-1.44, -0.44, 8.51, 1.92, 1.60, 7.22, repro,
2008-03-12,-0.65, -1.24, 6.35, 1.95, 1.63, 7.39, repro,
2008-03-13,-2.31, -1.00, 15.86, 1.98, 1.69, 7.72, repro,
2008-03-14,-4.78, -1.20, 12.60, 1.96, 1.64, 7.44, repro,
2008-03-15,-4.73, -0.80, 7.57, 1.94, 1.62, 7.34, repro,
2008-03-16,-2.22, -1.45, 13.20, 1.98, 1.67, 7.54, repro,
2008-03-17,-0.72, -2.66, 1.20, 2.08, 1.84, 8.19, repro,
2008-03-18,-0.96, -1.90, 7.56, 2.01, 1.75, 7.72, repro,
2008-03-19,0.68, 1.76, 11.39, 1.95, 1.63, 7.35, repro,
2008-03-20,-2.14, -1.38, -0.15, 1.96, 1.62, 7.32, repro,
2008-03-21,-1.59, -0.67, 3.02, 1.94, 1.64, 7.33, repro,
2008-03-22,-0.78, -1.10, 0.67, 1.99, 1.67, 7.53, repro,
2008-03-23,-0.87, -1.18, 0.46, 1.96, 1.64, 7.42, repro,
2008-03-24,-0.86, -0.85, 8.11, 2.00, 1.66, 7.47, repro,
2008-03-25,-2.78, -0.34, 12.49, 1.98, 1.67, 7.40, repro,
2008-03-26,-2.37, 0.65, 5.94, 1.99, 1.67, 7.41, repro,
2008-03-27,-2.78, -1.08, 5.00, 1.99, 1.68, 7.42, repro,
2008-03-28,-1.80, -1.38, 6.53, 1.98, 1.65, 7.32, repro,
2008-03-29,-2.52, -0.39, 14.11, 1.96, 1.61, 7.32, repro,
2008-03-30,-0.67, 6.39, -2.56, 1.96, 1.61, 7.30, repro,
2008-03-31,-0.67, -0.91, 9.05, 1.94, 1.58, 7.19, repro,
2008-04-01,-2.38, -0.29, 6.61, 1.94, 1.59, 7.22, repro,
2008-04-02,-1.66, -3.74, 13.39, 2.00, 1.61, 7.45, repro,
2008-04-03,-0.28, -0.43, 6.48, 1.96, 1.61, 7.31, repro,
2008-04-04,-1.45, 0.39, 6.02, 1.94, 1.60, 7.24, repro,
2008-04-05,-2.80, -1.47, 11.31, 1.94, 1.59, 7.22, repro,
2008-04-06,-1.25, -2.00, 10.69, 1.94, 1.59, 7.23, repro,
2008-04-07,-1.05, -0.38, 12.59, 1.94, 1.59, 7.23, repro,
2008-04-08,-1.94, -0.77, 12.26, 1.96, 1.61, 7.31, repro,
2008-04-09,-1.71, -1.99, 14.66, 1.96, 1.61, 7.29, repro,
2008-04-10,-1.39, -0.88, 9.80, 1.94, 1.59, 7.19, repro,
2008-04-11,-0.53, -1.27, 6.40, 1.94, 1.58, 7.19, repro,
2008-04-12,-1.49, -0.39, 0.60, 1.94, 1.58, 7.22, repro,
