PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2022-01-31
Release Date, 2022-08-04
Reference position, 37.4853257910 North Latitude, -121.8668661016 East Longitude, 750.35682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-31,0.00, 0.00, -217.95, 12.80, 11.32, 35.73, repro,
1998-08-01,-29.59, 208.65, 0.00, 2.33, 2.12, 9.18, repro,
1998-08-02,-28.36, 209.32, -6.28, 2.10, 1.81, 8.35, repro,
1998-08-03,-29.98, 208.57, 0.16, 2.07, 1.73, 7.99, repro,
1998-08-04,-29.66, 208.24, -4.41, 2.10, 1.86, 8.30, repro,
1998-08-05,-30.05, 207.76, 0.60, 2.08, 1.81, 8.33, repro,
1998-08-06,-31.41, 207.80, 9.99, 2.04, 1.77, 7.88, repro,
1998-08-07,-30.16, 206.97, -2.49, 2.03, 1.72, 7.88, repro,
1998-08-08,-30.15, 207.41, -0.07, 2.03, 1.72, 7.90, repro,
1998-08-09,-30.67, 207.49, 1.76, 2.01, 1.73, 7.76, repro,
1998-08-10,-29.46, 207.37, 5.23, 2.06, 1.74, 8.05, repro,
1998-08-11,-30.32, 208.38, 4.56, 2.00, 1.70, 7.68, repro,
1998-08-12,-30.37, 207.81, 7.36, 1.98, 1.69, 7.63, repro,
1998-08-13,-30.03, 207.63, -2.99, 1.99, 1.70, 7.63, repro,
1998-08-14,-30.42, 208.82, 2.03, 6.33, 5.24, 21.88, repro,
1998-08-15,-31.61, 209.01, 5.14, 2.08, 1.75, 7.98, repro,
1998-08-16,-29.03, 208.37, -2.62, 2.17, 1.82, 8.26, repro,
1998-08-17,-30.05, 207.89, 1.37, 2.13, 1.75, 8.15, repro,
1998-08-18,-29.80, 209.07, 1.23, 2.04, 1.73, 7.79, repro,
1998-08-19,-30.18, 208.34, 0.17, 2.08, 1.75, 7.98, repro,
1998-08-20,-29.73, 208.67, -5.21, 2.08, 1.76, 7.98, repro,
1998-08-21,-30.64, 206.70, 0.06, 1.99, 1.71, 7.65, repro,
1998-08-22,-29.82, 208.50, -5.90, 2.02, 1.75, 7.88, repro,
1998-08-23,-30.36, 207.48, 7.98, 1.98, 1.69, 7.58, repro,
1998-08-24,-29.71, 208.82, -0.30, 1.99, 1.71, 7.65, repro,
1998-08-25,-29.77, 207.76, 4.94, 2.00, 1.70, 7.65, repro,
1998-08-26,-30.55, 207.99, 4.11, 2.01, 1.72, 7.67, repro,
1998-08-27,-29.55, 208.93, 0.16, 2.02, 1.71, 7.68, repro,
1998-08-28,-29.49, 208.94, 0.59, 2.01, 1.73, 7.83, repro,
1998-08-29,-30.14, 207.37, 1.92, 1.98, 1.69, 7.63, repro,
1998-08-30,-30.38, 209.02, 4.10, 2.06, 1.74, 7.91, repro,
1998-08-31,-29.99, 208.52, 5.59, 1.98, 1.70, 7.63, repro,
1998-09-01,-29.69, 208.28, 7.96, 2.03, 1.73, 7.87, repro,
1998-09-02,-29.79, 208.23, 10.49, 2.35, 2.20, 9.74, repro,
1998-09-03,-30.18, 208.85, 6.30, 1.99, 1.71, 7.64, repro,
1998-09-04,-29.59, 208.29, 3.69, 2.37, 1.93, 9.14, repro,
1998-09-05,-30.09, 208.87, 2.34, 2.02, 1.76, 7.87, repro,
1998-09-06,-29.66, 210.31, -10.46, 2.00, 1.73, 7.72, repro,
1998-09-07,-29.33, 209.55, 4.95, 2.00, 1.75, 7.78, repro,
1998-09-08,-29.66, 207.63, 9.02, 2.06, 1.75, 7.92, repro,
1998-09-09,-29.92, 208.53, 1.21, 2.05, 1.77, 8.03, repro,
1998-09-10,-30.76, 207.14, 5.66, 1.98, 1.70, 7.65, repro,
1998-09-11,-30.14, 207.96, 3.69, 2.06, 1.74, 7.80, repro,
1998-09-12,-30.11, 207.71, 1.39, 1.98, 1.69, 7.61, repro,
1998-09-13,-30.31, 208.49, 0.97, 1.99, 1.70, 7.64, repro,
1998-09-14,-30.81, 205.84, 16.23, 2.17, 1.85, 8.41, repro,
1998-09-15,-31.17, 207.14, 3.10, 2.01, 1.71, 7.67, repro,
1998-09-16,-30.22, 207.45, 17.55, 2.02, 1.72, 7.72, repro,
1998-09-17,-30.36, 208.83, -3.24, 2.07, 1.75, 7.92, repro,
1998-09-18,-30.00, 209.39, -4.51, 2.07, 1.75, 7.98, repro,
1998-09-19,-29.32, 208.06, -4.71, 2.02, 1.75, 7.91, repro,
1998-09-20,-30.24, 207.23, 11.33, 1.99, 1.70, 7.65, repro,
1998-09-21,-29.27, 208.49, 6.44, 2.07, 1.79, 7.96, repro,
1998-09-22,-29.82, 208.05, -3.36, 2.18, 1.83, 8.54, repro,
1998-09-23,-30.36, 207.76, -2.78, 2.31, 1.93, 9.05, repro,
1998-09-24,-28.83, 206.92, 1.20, 2.28, 1.92, 8.67, repro,
1998-09-25,-31.08, 208.82, 2.28, 2.41, 1.95, 8.93, repro,
1998-09-26,-29.89, 207.87, 3.10, 2.29, 1.91, 8.67, repro,
1998-09-27,-30.11, 207.85, -5.04, 2.12, 1.78, 8.00, repro,
1998-09-28,-30.11, 207.58, 1.89, 2.21, 1.84, 8.17, repro,
1998-09-29,-30.44, 207.29, -3.30, 2.07, 1.77, 7.89, repro,
1998-09-30,-28.11, 208.59, -0.32, 2.14, 1.80, 8.09, repro,
1998-10-01,-29.88, 207.43, 3.60, 2.12, 1.82, 7.91, repro,
1998-10-02,-31.29, 209.50, -8.89, 2.19, 1.85, 8.10, repro,
1998-10-03,-30.30, 210.56, -9.50, 2.43, 2.01, 8.96, repro,
1998-10-04,-30.84, 208.07, -11.62, 2.37, 1.94, 8.92, repro,
1998-10-05,-30.60, 206.95, 1.82, 2.11, 1.87, 8.24, repro,
1998-10-06,-31.32, 207.42, 3.08, 2.36, 1.97, 8.71, repro,
1998-10-07,-30.05, 207.55, 10.74, 2.34, 1.99, 8.80, repro,
1998-10-08,-28.94, 208.14, 6.09, 2.39, 2.00, 9.05, repro,
1998-10-09,-31.33, 208.91, -1.57, 2.28, 1.96, 8.56, repro,
1998-10-10,-30.37, 208.26, 0.54, 2.20, 1.91, 8.39, repro,
1998-10-11,-30.60, 208.13, 0.35, 2.25, 1.87, 8.48, repro,
1998-10-12,-30.62, 208.57, 1.33, 2.33, 1.97, 8.77, repro,
1998-10-13,-30.04, 207.98, 8.90, 2.21, 1.90, 8.33, repro,
1998-10-14,-29.59, 209.28, -1.43, 2.40, 2.09, 9.11, repro,
1998-10-15,-28.86, 208.21, 4.71, 2.23, 1.86, 8.39, repro,
1998-10-16,-30.60, 207.79, -15.86, 2.31, 1.99, 8.65, repro,
1998-10-17,-30.33, 208.76, -7.76, 2.20, 1.85, 8.39, repro,
1998-10-18,-31.41, 208.89, -7.14, 2.39, 2.19, 9.00, repro,
1998-10-19,-30.51, 208.69, -10.65, 2.44, 2.21, 9.35, repro,
1998-10-20,-30.97, 208.65, -1.46, 2.30, 1.94, 8.86, repro,
1998-10-21,-30.89, 208.30, -1.18, 2.28, 1.93, 8.44, repro,
1998-10-22,-30.38, 208.07, -1.03, 2.21, 1.88, 8.14, repro,
1998-10-23,-30.68, 209.58, -7.41, 2.24, 1.91, 8.45, repro,
1998-10-24,-27.36, 208.96, -10.41, 2.31, 1.99, 8.82, repro,
1998-10-25,-29.59, 209.52, -4.15, 2.07, 1.79, 7.98, repro,
1998-10-26,-29.15, 207.68, 10.95, 2.21, 1.93, 8.37, repro,
1998-10-27,-31.06, 209.37, -6.17, 2.30, 1.98, 8.59, repro,
1998-10-28,-27.92, 208.84, -16.36, 2.29, 2.04, 8.82, repro,
1998-10-30,-30.29, 207.98, 0.03, 2.19, 1.93, 8.35, repro,
1998-10-31,-30.90, 208.63, -7.46, 2.15, 1.82, 8.14, repro,
1998-11-01,-31.87, 208.39, -7.31, 2.27, 1.93, 8.70, repro,
1998-11-02,-30.31, 207.81, 2.34, 2.20, 1.84, 8.48, repro,
1998-11-03,-27.79, 208.63, -13.87, 2.36, 1.99, 9.03, repro,
1998-11-04,-29.32, 207.73, -0.28, 2.59, 2.30, 9.74, repro,
1998-11-05,-26.68, 209.70, 0.21, 2.24, 1.97, 8.67, repro,
1998-11-06,-30.43, 209.64, 2.79, 2.16, 1.82, 8.19, repro,
1998-11-07,-29.09, 210.23, -18.33, 3.55, 2.98, 12.81, repro,
1998-11-08,-30.07, 209.37, -2.59, 2.18, 1.92, 8.48, repro,
1998-11-09,-29.22, 208.95, -4.72, 2.02, 1.73, 7.77, repro,
1998-11-10,-30.21, 207.00, 2.82, 2.07, 1.77, 8.09, repro,
1998-11-11,-29.28, 208.59, -8.67, 2.23, 1.88, 8.62, repro,
1998-11-12,-29.65, 206.87, 0.55, 2.24, 1.90, 8.72, repro,
1998-11-13,-30.74, 207.11, 4.42, 2.26, 1.85, 8.51, repro,
1998-11-14,-30.14, 208.37, -2.64, 2.18, 1.86, 8.23, repro,
1998-11-15,-31.02, 207.39, 9.58, 2.13, 1.74, 8.12, repro,
1998-11-16,-30.38, 206.87, 1.91, 2.18, 1.77, 8.25, repro,
1998-11-17,-31.71, 210.05, -1.72, 2.27, 1.81, 8.59, repro,
1998-11-18,-30.80, 208.67, -4.67, 2.08, 1.74, 7.89, repro,
1998-11-19,-29.52, 207.25, 0.23, 2.15, 1.78, 8.15, repro,
