PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1664047983 North Latitude, -121.9255201023 East Longitude, 985.56086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-27,0.00, 0.00, 0.00, 2.19, 1.95, 8.34, repro,
1999-05-28,1.03, -0.10, 9.29, 2.43, 2.09, 9.57, repro,
1999-05-29,0.66, -0.63, 5.03, 2.19, 1.91, 8.34, repro,
1999-05-30,-0.42, -1.17, 3.13, 2.19, 1.88, 8.30, repro,
1999-05-31,-1.40, -1.91, -0.69, 2.18, 1.88, 8.27, repro,
1999-06-01,-0.11, -1.29, 13.41, 2.27, 1.89, 8.60, repro,
1999-06-02,1.15, -0.82, 10.21, 2.21, 1.95, 8.56, repro,
1999-06-03,-1.77, -1.01, 15.93, 2.27, 1.97, 8.63, repro,
1999-06-04,-0.30, -1.68, 16.82, 2.19, 1.87, 8.29, repro,
1999-06-05,-0.12, -1.00, 18.90, 2.35, 2.21, 9.36, repro,
1999-06-06,-1.88, -3.30, 16.51, 2.17, 1.88, 8.28, repro,
1999-06-07,0.60, 0.36, 9.58, 2.21, 1.92, 8.40, repro,
1999-06-08,1.06, -0.49, 11.74, 2.15, 1.91, 8.23, repro,
1999-06-09,-0.75, -1.81, 21.88, 2.19, 1.88, 8.27, repro,
1999-06-10,1.69, 0.23, 20.08, 2.18, 1.89, 8.28, repro,
1999-06-11,-0.34, -0.71, 10.67, 2.23, 1.91, 8.59, repro,
1999-06-12,0.01, -0.13, 5.44, 2.23, 1.99, 8.82, repro,
1999-06-13,0.80, -0.78, 7.45, 2.21, 1.90, 8.40, repro,
1999-06-14,-1.41, -1.50, 3.32, 2.37, 1.94, 8.92, repro,
1999-06-15,-0.56, -0.53, 3.65, 2.22, 1.92, 8.51, repro,
1999-06-16,0.54, -0.71, 5.89, 2.19, 1.90, 8.37, repro,
1999-06-17,0.34, -2.97, 9.03, 2.22, 1.91, 8.39, repro,
1999-06-18,0.67, -1.64, 7.39, 2.48, 2.22, 9.60, repro,
1999-06-19,0.26, -0.92, 8.77, 2.26, 1.97, 8.68, repro,
1999-06-20,0.74, -1.87, 12.72, 2.19, 1.91, 8.33, repro,
1999-06-21,-2.50, -2.20, 3.12, 2.14, 1.87, 8.11, repro,
1999-06-22,0.36, -1.05, 11.33, 2.27, 1.94, 8.58, repro,
1999-06-23,-1.27, -2.54, 22.47, 2.19, 1.88, 8.33, repro,
1999-06-24,0.92, -1.86, 10.41, 2.32, 1.95, 8.76, repro,
1999-06-25,-0.84, -1.10, 20.35, 2.46, 2.05, 9.18, repro,
1999-06-26,-1.21, -2.85, 17.84, 2.30, 1.93, 8.61, repro,
1999-06-27,1.08, -2.03, 16.88, 2.28, 1.93, 8.95, repro,
1999-06-28,0.96, -1.51, 10.59, 2.23, 1.90, 8.37, repro,
1999-06-29,-1.96, -4.36, 13.10, 2.54, 2.10, 9.68, repro,
1999-06-30,-0.78, -1.72, 15.85, 2.23, 1.89, 8.50, repro,
1999-07-01,0.16, -2.03, 18.25, 2.42, 2.01, 9.46, repro,
1999-07-02,0.60, -2.09, 12.53, 2.28, 1.93, 8.97, repro,
1999-07-03,-0.01, -2.96, 13.41, 2.32, 1.93, 9.12, repro,
1999-07-04,-1.72, -1.93, 21.74, 2.36, 1.96, 9.06, repro,
1999-07-05,-0.99, -2.02, 18.97, 2.19, 1.87, 8.33, repro,
1999-07-06,-0.33, -2.72, 19.19, 2.24, 1.95, 8.83, repro,
1999-07-07,-0.41, -2.79, 15.91, 2.42, 1.96, 8.96, repro,
1999-07-08,-0.24, -1.04, 11.18, 2.77, 2.34, 10.93, repro,
1999-07-09,-2.24, -2.76, 54.29, 7.40, 5.95, 23.34, repro,
1999-07-10,0.57, -1.89, 14.42, 2.32, 1.92, 8.75, repro,
1999-07-11,1.32, 0.06, 2.78, 2.26, 1.89, 8.57, repro,
1999-07-12,-1.04, -2.31, 21.03, 2.18, 1.87, 8.23, repro,
1999-07-13,-1.08, -2.55, 12.49, 2.23, 1.90, 8.58, repro,
1999-07-14,-1.25, -3.64, 11.49, 2.20, 1.86, 8.47, repro,
1999-07-15,-0.83, -3.86, 17.75, 2.20, 1.86, 8.44, repro,
1999-07-16,-0.80, -3.35, 12.53, 2.24, 1.87, 8.80, repro,
1999-07-17,-1.38, -3.68, 10.39, 2.19, 1.85, 8.37, repro,
1999-07-18,-3.14, -1.77, 22.73, 4.21, 3.24, 15.48, repro,
1999-07-21,3.88, -1.77, 9.71, 2.13, 1.84, 8.11, repro,
1999-07-22,4.13, -0.90, 7.85, 2.23, 1.87, 8.41, repro,
1999-07-23,3.50, 1.25, 10.36, 2.26, 1.88, 8.50, repro,
1999-07-24,2.12, -1.31, 16.01, 2.25, 1.89, 8.52, repro,
1999-07-25,2.04, -1.99, 12.46, 2.59, 2.24, 9.68, repro,
1999-07-26,4.02, -0.27, 16.65, 2.30, 1.91, 8.45, repro,
1999-07-27,3.18, 3.53, 10.15, 2.68, 2.30, 10.38, repro,
1999-07-28,5.48, 0.00, 10.98, 2.28, 1.96, 8.69, repro,
1999-07-29,3.45, 0.30, 15.10, 2.28, 1.94, 8.54, repro,
1999-07-30,4.51, 0.22, 34.22, 2.28, 1.96, 8.57, repro,
1999-07-31,2.26, -1.74, 14.66, 2.16, 1.86, 8.26, repro,
1999-08-01,4.06, -1.40, 10.03, 2.13, 1.85, 8.13, repro,
1999-08-02,5.19, 0.20, -4.17, 2.16, 1.85, 8.16, repro,
1999-08-03,3.46, 0.37, 7.69, 2.23, 1.88, 8.37, repro,
1999-08-04,3.15, 0.84, 10.85, 2.25, 1.98, 8.67, repro,
1999-08-05,2.59, -0.66, 12.99, 2.23, 1.93, 8.49, repro,
1999-08-06,5.12, 0.74, 5.08, 2.24, 1.91, 8.42, repro,
1999-08-07,3.21, -1.40, 11.15, 2.17, 1.85, 8.26, repro,
1999-08-08,4.94, 0.79, 4.05, 2.15, 1.83, 8.11, repro,
1999-08-09,3.25, -2.08, 7.90, 2.28, 1.95, 8.51, repro,
1999-08-10,3.86, -1.63, 12.50, 2.28, 1.99, 8.71, repro,
1999-08-11,4.74, -0.66, 11.69, 2.20, 1.93, 8.45, repro,
1999-08-12,3.95, 0.15, 13.46, 2.16, 1.85, 8.32, repro,
1999-08-13,4.23, 0.42, 2.50, 2.18, 1.87, 8.34, repro,
1999-08-14,2.79, -1.01, 15.70, 2.17, 1.87, 8.34, repro,
1999-08-15,2.74, -1.53, 12.93, 2.33, 1.95, 8.74, repro,
1999-08-16,4.63, -0.10, 15.99, 2.19, 1.91, 8.46, repro,
1999-08-17,4.35, -1.03, 11.99, 2.18, 1.90, 8.34, repro,
1999-08-18,4.79, 0.57, 6.03, 2.23, 1.89, 8.39, repro,
1999-08-19,3.17, 0.84, 18.32, 2.18, 1.88, 8.36, repro,
1999-08-20,3.23, -0.98, 17.02, 2.24, 1.89, 8.37, repro,
1999-08-21,3.93, 1.13, 14.04, 2.21, 1.93, 8.56, repro,
1999-08-22,2.46, -0.98, 6.58, 2.17, 1.92, 8.39, repro,
1999-08-23,2.22, -1.79, 18.62, 2.34, 1.94, 8.73, repro,
1999-08-24,2.19, -2.12, 13.88, 2.26, 1.91, 8.57, repro,
1999-08-25,2.98, -2.88, 16.91, 2.29, 1.92, 8.68, repro,
1999-08-26,3.70, -0.22, 20.74, 2.31, 1.90, 8.80, repro,
1999-08-27,3.86, -0.18, 20.30, 2.24, 1.94, 8.52, repro,
1999-08-28,4.16, -1.24, 18.28, 2.25, 1.94, 8.56, repro,
1999-08-29,5.04, 0.45, 27.50, 2.30, 2.01, 10.25, repro,
1999-08-30,3.19, 0.10, 15.33, 2.34, 2.07, 8.82, repro,
1999-08-31,3.28, 0.24, 17.65, 2.33, 1.97, 8.63, repro,
1999-09-01,3.96, -1.46, 19.57, 2.37, 2.02, 9.07, repro,
1999-09-02,4.69, -0.76, 13.92, 2.25, 1.94, 8.56, repro,
1999-09-03,3.71, -1.87, 15.38, 2.35, 2.01, 8.79, repro,
1999-09-04,4.89, -0.16, 12.91, 2.36, 1.98, 8.80, repro,
1999-09-05,4.69, 0.53, 10.53, 2.20, 1.91, 8.39, repro,
1999-09-06,2.71, -0.01, 20.84, 2.30, 2.00, 8.65, repro,
