PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.6738839881 North Latitude, -84.6633090275 East Longitude, 241.11742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-12,0.00, 0.00, 0.00, 2.72, 2.20, 9.52, repro,
2002-04-13,-1.15, 0.64, -0.42, 2.71, 2.11, 9.34, repro,
2002-04-14,-1.43, 0.16, -1.47, 2.49, 1.94, 8.55, repro,
2002-04-15,-3.20, 0.21, 7.76, 2.57, 2.00, 9.02, repro,
2002-04-16,-0.50, 0.15, 2.09, 2.53, 1.97, 8.72, repro,
2002-04-17,-0.83, 2.03, -1.67, 3.34, 2.61, 11.68, repro,
2002-04-18,-0.77, 1.08, 3.57, 2.56, 1.91, 8.63, repro,
2002-04-19,-0.16, -0.91, -0.04, 2.61, 2.18, 9.47, repro,
2002-04-20,-0.57, -0.20, 4.35, 2.33, 1.86, 8.17, repro,
2002-04-21,-1.28, 1.38, 6.21, 2.41, 1.90, 8.30, repro,
2002-04-22,-0.73, 0.15, -8.91, 2.52, 1.91, 8.53, repro,
2002-04-23,0.21, 0.26, -2.61, 2.47, 1.94, 8.50, repro,
2002-04-24,-2.34, 1.00, 0.98, 2.34, 1.84, 7.94, repro,
2002-04-25,-0.95, -0.79, 1.16, 2.35, 1.86, 8.17, repro,
2002-04-26,-2.34, 0.56, -1.34, 2.24, 1.78, 7.83, repro,
2002-04-27,0.66, 1.53, -6.91, 2.25, 1.81, 7.87, repro,
2002-04-28,-0.82, 0.29, 7.45, 2.32, 1.84, 7.96, repro,
2002-04-29,-1.41, -1.17, 0.65, 2.23, 1.76, 7.77, repro,
2002-04-30,-0.47, -0.81, 9.17, 2.33, 1.91, 8.20, repro,
2002-05-01,0.69, 0.46, 14.01, 2.32, 1.88, 7.95, repro,
2002-05-02,-0.26, -1.02, 17.29, 2.29, 1.81, 7.98, repro,
2002-05-03,0.30, 0.60, 5.37, 2.37, 1.85, 8.07, repro,
2002-05-04,0.08, 0.65, -8.56, 2.16, 1.73, 7.43, repro,
2002-05-05,-1.41, -0.71, 0.37, 2.19, 1.77, 7.68, repro,
2002-05-06,0.61, -0.40, 4.32, 2.46, 1.93, 8.57, repro,
2002-05-07,-0.15, 1.13, 2.39, 2.38, 1.88, 8.20, repro,
2002-05-08,0.37, 1.50, -4.92, 2.46, 1.91, 8.52, repro,
2002-05-09,0.42, 0.80, 0.99, 2.21, 1.76, 7.78, repro,
2002-05-10,-0.36, 0.05, -6.61, 2.10, 1.68, 7.33, repro,
2002-05-11,-0.70, -0.59, -2.85, 2.14, 1.70, 7.47, repro,
2002-05-12,-1.30, 0.33, 2.88, 2.32, 1.77, 7.79, repro,
2002-05-13,0.14, -0.05, 1.63, 2.25, 1.72, 7.64, repro,
2002-05-14,0.87, 0.12, 4.48, 2.19, 1.73, 7.55, repro,
2002-05-15,0.39, 0.41, -0.20, 2.28, 1.75, 7.75, repro,
2002-05-16,-0.58, -0.39, 7.98, 2.31, 1.83, 8.02, repro,
2002-05-19,0.35, 0.14, -6.48, 2.12, 1.69, 7.36, repro,
2002-05-20,0.42, 0.78, -10.66, 2.71, 2.22, 9.72, repro,
2002-05-21,-0.24, 0.48, -5.16, 2.20, 1.75, 7.67, repro,
2002-05-22,0.47, 0.74, 1.33, 2.13, 1.68, 7.34, repro,
2002-05-23,-0.31, 0.95, 3.97, 2.26, 1.80, 7.88, repro,
2002-05-24,1.14, 0.18, 7.46, 2.55, 2.01, 8.76, repro,
2002-05-25,1.12, 0.53, -4.65, 3.24, 2.70, 11.76, repro,
