PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8096306102 North Latitude, -147.8473399378 East Longitude, 149.50058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, -3.80, 5.87, 3.81, 21.67, repro,
2008-04-26,-4.78, 0.29, 0.00, 2.41, 1.62, 8.09, repro,
2008-04-27,-3.50, -0.74, 6.38, 2.37, 1.60, 7.86, repro,
2008-04-28,-5.40, -0.49, 2.47, 2.43, 1.68, 8.29, repro,
2008-04-29,-5.06, 0.13, 2.11, 2.42, 1.65, 8.26, repro,
2008-04-30,-4.79, 1.41, -4.02, 2.24, 1.53, 7.56, repro,
2008-05-01,-2.69, 1.23, -1.73, 2.23, 1.52, 7.50, repro,
2008-05-02,-4.88, 1.22, -5.03, 2.25, 1.53, 7.59, repro,
2008-05-03,-5.46, -0.10, 2.44, 2.28, 1.56, 7.69, repro,
2008-05-04,-4.79, 0.41, -2.02, 2.25, 1.53, 7.56, repro,
2008-05-05,-4.42, 0.42, -2.35, 2.26, 1.55, 7.65, repro,
2008-05-06,-6.97, 0.29, -3.16, 2.30, 1.59, 7.77, repro,
2008-05-07,-5.54, 0.09, -1.21, 2.23, 1.52, 7.56, repro,
2008-05-08,-6.69, -0.29, -6.34, 2.26, 1.53, 7.67, repro,
2008-05-09,-5.30, -0.13, -5.10, 2.22, 1.52, 7.58, repro,
2008-05-10,-5.61, 1.05, -2.34, 2.24, 1.53, 7.60, repro,
2008-05-11,-5.41, 0.86, 2.93, 2.22, 1.52, 7.50, repro,
2008-05-12,-5.78, 1.30, 5.85, 2.22, 1.52, 7.52, repro,
2008-05-13,-5.12, 0.30, 13.08, 2.21, 1.52, 7.54, repro,
2008-05-14,-5.80, -0.60, 4.97, 2.23, 1.53, 7.57, repro,
2008-05-15,-5.69, 0.05, 5.00, 2.24, 1.52, 7.56, repro,
2008-05-16,-5.32, 0.53, -5.24, 2.24, 1.55, 7.61, repro,
2008-05-17,-5.13, -1.10, -3.70, 2.25, 1.53, 7.60, repro,
2008-05-18,-5.71, 0.19, -3.74, 2.23, 1.53, 7.55, repro,
2008-05-19,-5.15, 1.33, 4.53, 2.30, 1.57, 7.69, repro,
2008-05-20,-3.94, 0.40, -6.11, 2.25, 1.54, 7.58, repro,
2008-05-21,-5.87, 0.53, -2.88, 2.27, 1.55, 7.65, repro,
2008-05-22,-4.49, 0.29, -8.26, 2.30, 1.57, 7.81, repro,
2008-05-23,-3.88, 1.08, -3.57, 2.30, 1.62, 7.84, repro,
2008-05-24,-6.71, 1.07, -2.76, 2.26, 1.54, 7.62, repro,
2008-05-25,-5.74, -0.15, -8.04, 2.29, 1.58, 7.74, repro,
2008-05-26,-4.74, 0.60, -8.21, 2.23, 1.53, 7.52, repro,
2008-05-27,-3.20, -0.48, -4.20, 2.24, 1.54, 7.62, repro,
2008-05-28,-3.57, 0.06, -6.97, 2.36, 1.64, 8.06, repro,
2008-05-29,-3.57, -0.21, 0.98, 2.27, 1.56, 7.66, repro,
2008-05-30,-3.38, 0.12, -0.56, 2.30, 1.55, 7.67, repro,
2008-05-31,-3.75, 0.53, -0.37, 2.28, 1.55, 7.58, repro,
2008-06-01,-3.71, 0.13, 1.14, 2.28, 1.54, 7.58, repro,
2008-06-02,-3.78, 0.50, 8.10, 2.24, 1.54, 7.60, repro,
2008-06-03,-4.04, -0.37, 7.62, 2.37, 1.59, 7.98, repro,
2008-06-04,-5.26, -0.79, 12.09, 2.25, 1.52, 7.54, repro,
2008-06-05,-3.54, 1.08, 15.27, 2.25, 1.53, 7.53, repro,
2008-06-06,-6.32, -0.14, 1.11, 2.27, 1.55, 7.63, repro,
2008-06-07,-5.87, -0.11, 7.53, 2.55, 1.69, 8.55, repro,
2008-06-08,-5.24, -0.61, 7.43, 2.32, 1.60, 7.81, repro,
2008-06-09,-6.75, -0.82, 11.40, 2.31, 1.57, 7.73, repro,
2008-06-10,-6.80, 0.37, 0.06, 2.25, 1.53, 7.59, repro,
2008-06-11,-6.53, 0.29, -2.83, 2.23, 1.53, 7.49, repro,
2008-06-12,-5.55, -0.11, 3.12, 2.26, 1.54, 7.61, repro,
2008-06-13,-3.08, -0.52, 9.89, 2.25, 1.54, 7.62, repro,
2008-06-14,-5.71, -0.69, 2.95, 2.27, 1.58, 7.67, repro,
2008-06-15,-4.70, -0.52, 3.49, 2.42, 1.68, 8.11, repro,
2008-06-16,-3.97, -0.07, 3.98, 2.29, 1.55, 7.64, repro,
2008-06-17,-5.48, -0.08, 3.49, 2.28, 1.59, 7.68, repro,
2008-06-20,-5.42, 0.41, 7.37, 2.29, 1.56, 7.65, repro,
2008-06-21,-6.65, -0.92, 4.13, 2.34, 1.64, 7.85, repro,
2008-06-22,-5.86, -1.02, 2.94, 2.24, 1.54, 7.57, repro,
2008-06-23,-6.90, -2.04, 6.90, 2.24, 1.56, 7.57, repro,
2008-06-24,-4.74, -1.25, 8.47, 2.24, 1.53, 7.52, repro,
2008-06-25,-4.78, -1.32, 6.96, 2.29, 1.56, 7.65, repro,
2008-06-26,-6.81, -0.80, 9.33, 2.43, 1.71, 8.40, repro,
2008-06-27,-5.79, -0.86, 13.73, 2.29, 1.57, 7.84, repro,
2008-06-28,-5.78, -0.51, 18.51, 2.23, 1.54, 7.49, repro,
