PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 34.1095537715 North Latitude, -118.9372964956 East Longitude, 488.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-20,0.00, 0.00, 0.00, 2.36, 2.02, 9.76, repro,
2000-10-21,-2.09, 0.35, 11.82, 2.33, 1.98, 9.71, repro,
2000-10-22,-1.19, 1.37, 3.91, 2.47, 2.01, 10.11, repro,
2000-10-23,-0.86, 0.29, 6.82, 2.33, 1.96, 9.70, repro,
2000-10-24,-2.20, 0.26, 10.81, 2.23, 1.92, 9.10, repro,
2000-10-25,-1.69, 0.05, 12.45, 2.16, 1.91, 8.70, repro,
2000-10-26,0.17, -0.58, -0.79, 2.24, 1.93, 8.96, repro,
2000-10-27,-1.43, -0.66, 5.06, 2.24, 1.97, 9.34, repro,
2000-10-28,-2.35, 0.64, 4.57, 2.23, 1.91, 9.05, repro,
2000-10-29,-2.82, -1.54, 1.29, 2.21, 1.85, 8.87, repro,
2000-10-30,0.19, -0.82, 1.37, 2.18, 1.89, 8.71, repro,
2000-10-31,1.63, -0.66, 5.14, 2.24, 1.93, 9.01, repro,
2000-11-01,-1.80, 0.24, 5.68, 2.23, 1.93, 9.23, repro,
2000-11-02,-2.50, -0.60, 8.86, 2.12, 1.88, 8.78, repro,
2000-11-03,-2.34, 0.35, 0.06, 2.23, 2.01, 9.08, repro,
2000-11-04,-0.81, -0.97, 3.08, 2.18, 1.88, 8.89, repro,
2000-11-05,-1.51, 0.54, 6.17, 2.35, 1.99, 9.57, repro,
2000-11-06,-1.42, 0.53, -1.60, 2.25, 1.94, 9.14, repro,
2000-11-07,-3.44, 0.77, 3.04, 2.28, 1.96, 9.18, repro,
2000-11-08,-1.59, 0.09, 2.45, 2.19, 1.90, 8.83, repro,
2000-11-09,1.51, 1.83, 8.62, 2.44, 2.12, 9.92, repro,
2000-11-10,0.44, 1.95, -1.74, 2.51, 2.04, 10.60, repro,
2000-11-11,-2.41, 4.90, 14.37, 2.62, 2.36, 10.90, repro,
2000-11-12,-1.60, 0.03, -1.12, 2.15, 1.87, 8.95, repro,
2000-11-13,-0.98, 0.44, 3.16, 2.20, 1.94, 8.81, repro,
2000-11-14,-2.18, 0.03, 8.50, 2.27, 2.07, 9.13, repro,
2000-11-15,-2.53, 1.49, 4.84, 2.33, 1.97, 9.81, repro,
2000-11-16,-1.05, 1.25, 13.71, 2.27, 1.96, 9.13, repro,
2000-11-17,-0.52, 0.55, 2.65, 2.21, 1.95, 8.90, repro,
2000-11-18,-0.89, 0.86, -0.84, 2.20, 1.94, 8.82, repro,
2000-11-19,-0.87, 2.05, -2.50, 3.06, 2.49, 11.86, repro,
2000-11-20,-1.24, 1.06, 5.29, 2.41, 2.06, 9.75, repro,
2000-11-21,-2.05, 0.52, 11.99, 2.27, 2.01, 9.31, repro,
2000-11-22,-4.67, -0.17, 5.00, 2.39, 2.09, 9.96, repro,
2000-11-23,0.40, 1.07, 2.94, 2.25, 1.92, 9.03, repro,
2000-11-24,-2.21, 0.32, 9.85, 2.28, 1.96, 9.21, repro,
2000-11-25,-0.78, 0.28, 5.57, 2.30, 2.05, 9.52, repro,
2000-11-26,-1.73, 1.30, 9.26, 2.35, 2.13, 10.06, repro,
2000-11-27,-0.37, 1.54, 10.24, 2.56, 2.23, 10.48, repro,
2000-11-28,-1.37, 1.10, 3.16, 2.32, 2.07, 9.70, repro,
2000-11-29,-2.78, 0.94, 2.66, 2.37, 2.17, 9.83, repro,
2000-11-30,-3.03, 0.11, 5.16, 2.28, 2.03, 9.41, repro,
2000-12-01,-1.20, 0.95, -1.73, 2.61, 2.14, 10.63, repro,
2000-12-02,-0.70, 1.98, 0.33, 2.56, 2.26, 10.85, repro,
2000-12-03,-2.40, 1.18, -1.11, 2.53, 2.25, 10.42, repro,
2000-12-04,-2.40, -0.36, 0.26, 2.79, 2.54, 12.07, repro,
2000-12-05,-0.02, 1.01, -5.23, 2.43, 2.06, 9.97, repro,
2000-12-06,-1.59, 1.01, 1.01, 2.43, 2.08, 10.24, repro,
2000-12-07,-2.91, 1.83, 1.42, 2.22, 2.00, 9.12, repro,
2000-12-08,-0.62, -0.07, -2.04, 2.51, 2.24, 10.38, repro,
2000-12-09,-1.25, 1.25, 5.00, 2.38, 2.10, 9.59, repro,
2000-12-10,-2.27, 1.50, -1.25, 2.53, 2.28, 10.43, repro,
2000-12-11,-2.38, 1.34, 1.42, 2.13, 1.91, 8.98, repro,
2000-12-12,-3.50, 1.71, 4.49, 2.17, 1.84, 8.90, repro,
2000-12-13,-0.62, 1.55, -2.83, 2.15, 1.79, 8.68, repro,
2000-12-14,-1.46, 0.72, -7.21, 2.10, 1.87, 8.76, repro,
2000-12-15,-0.86, 0.79, 0.52, 2.10, 1.87, 8.76, repro,
2000-12-16,-0.78, -0.68, -5.41, 2.09, 1.83, 8.58, repro,
2000-12-17,-0.03, 0.11, -0.67, 2.30, 1.99, 9.57, repro,
2000-12-18,-0.64, -0.14, -6.22, 2.23, 1.93, 9.23, repro,
2000-12-19,-1.03, 0.39, -5.94, 2.35, 2.02, 9.83, repro,
2000-12-20,-1.38, -0.68, -2.08, 2.09, 1.83, 8.58, repro,
2000-12-21,-1.01, 0.25, -1.66, 2.31, 2.01, 9.60, repro,
2000-12-22,-1.11, -0.66, -2.57, 2.13, 1.84, 8.61, repro,
2000-12-23,-1.77, -1.34, -3.02, 2.14, 1.87, 8.80, repro,
2000-12-24,-1.78, -0.06, -4.37, 2.08, 1.79, 8.36, repro,
2000-12-25,-2.00, -0.48, -2.89, 2.06, 1.79, 8.41, repro,
2000-12-26,-3.48, -1.44, -6.16, 2.13, 1.86, 8.71, repro,
2000-12-27,-0.88, -0.67, -9.68, 2.21, 1.93, 9.22, repro,
2000-12-28,-1.34, -0.00, -4.48, 2.15, 1.87, 8.76, repro,
2000-12-29,-0.79, 0.36, -1.12, 2.16, 1.84, 8.83, repro,
2000-12-30,-1.18, -0.49, -4.64, 2.16, 1.88, 8.93, repro,
2000-12-31,-2.15, -0.21, -3.16, 2.38, 1.98, 9.70, repro,
2001-01-01,-1.48, 0.52, 1.05, 2.31, 1.98, 9.69, repro,
2001-01-02,-0.70, -0.79, -5.49, 2.33, 1.97, 9.82, repro,
2001-01-03,-0.25, 0.82, -4.25, 2.16, 1.94, 9.04, repro,
2001-01-04,-1.03, -0.65, -0.50, 2.13, 1.85, 8.73, repro,
2001-01-05,-0.62, -0.46, 8.37, 2.17, 1.85, 8.72, repro,
2001-01-06,0.39, 0.25, 0.11, 2.28, 1.96, 9.50, repro,
2001-01-07,-0.18, -0.39, 4.35, 2.12, 1.82, 8.71, repro,
2001-01-08,-1.78, -0.50, 6.07, 2.18, 1.93, 9.19, repro,
2001-01-09,-0.47, 0.01, -0.09, 2.12, 1.79, 8.63, repro,
2001-01-10,-0.87, -0.18, 7.89, 2.21, 1.85, 8.81, repro,
2001-01-11,-1.82, 0.29, 0.59, 2.10, 1.86, 8.81, repro,
2001-01-12,-0.81, 2.16, -1.35, 2.13, 1.81, 8.64, repro,
2001-01-13,0.75, 1.17, -2.09, 2.18, 1.86, 8.92, repro,
2001-01-14,-0.59, -0.05, -9.43, 2.27, 1.90, 9.32, repro,
2001-01-15,1.04, 0.11, -4.68, 2.36, 2.04, 9.64, repro,
2001-01-16,-1.78, -0.20, -1.90, 2.27, 2.00, 9.67, repro,
2001-01-17,-4.69, -2.50, -6.92, 2.18, 1.85, 8.95, repro,
2001-01-18,0.61, -1.24, -9.75, 2.46, 2.05, 9.82, repro,
2001-01-19,-1.26, 0.63, 0.28, 2.27, 1.98, 9.44, repro,
2001-01-20,-0.30, -0.05, -3.34, 2.09, 1.82, 8.71, repro,
2001-01-21,-0.04, -0.46, -5.47, 2.16, 1.85, 9.00, repro,
2001-01-22,-1.46, 0.15, -3.02, 2.15, 1.87, 9.01, repro,
2001-01-23,-1.37, -0.31, -8.74, 2.33, 2.08, 9.88, repro,
2001-01-24,-2.77, -0.02, -7.55, 2.28, 2.02, 9.30, repro,
2001-01-25,-0.56, 0.52, -16.93, 2.30, 1.98, 9.63, repro,
2001-01-26,1.82, 0.01, -17.68, 2.27, 1.97, 9.41, repro,
2001-01-27,-3.62, -0.39, -1.48, 2.24, 1.98, 9.59, repro,
2001-01-28,-1.95, -0.10, -3.26, 2.30, 2.06, 9.77, repro,
2001-01-29,-0.53, -0.34, -5.46, 2.11, 1.83, 8.57, repro,
2001-01-30,-0.41, 0.35, -13.61, 2.12, 1.85, 8.63, repro,
2001-01-31,-0.57, -1.61, -10.77, 2.16, 1.94, 8.96, repro,
2001-02-01,-2.02, -2.30, -14.02, 2.12, 1.82, 8.65, repro,
2001-02-02,-0.37, 0.24, -10.31, 2.12, 1.82, 8.66, repro,
2001-02-03,0.93, 0.09, -9.03, 2.15, 1.84, 8.72, repro,
2001-02-04,-0.04, 0.33, 1.00, 2.19, 1.95, 8.87, repro,
2001-02-05,-0.70, 0.63, -10.16, 2.16, 1.90, 8.72, repro,
2001-02-06,-1.24, 0.38, -13.86, 2.11, 1.84, 8.62, repro,
2001-02-07,-2.08, 1.00, -12.55, 2.10, 1.81, 8.57, repro,
2001-02-08,-0.56, -0.29, -6.49, 2.26, 2.03, 9.18, repro,
2001-02-09,-0.94, 0.74, -7.37, 2.12, 1.88, 8.63, repro,
2001-02-10,-0.03, 0.81, -5.86, 2.11, 1.83, 8.47, repro,
2001-02-11,-0.70, 0.61, -9.49, 2.19, 1.93, 8.71, repro,
2001-02-12,-0.07, 0.95, -7.20, 2.23, 1.90, 8.91, repro,
2001-02-13,-0.62, -0.06, -8.72, 2.11, 1.82, 8.56, repro,
2001-02-14,-0.34, 1.18, -11.07, 2.12, 1.83, 8.55, repro,
2001-02-15,-0.76, 0.69, -9.58, 2.22, 1.91, 8.93, repro,
2001-02-16,-1.73, 0.41, -8.60, 2.18, 1.88, 8.82, repro,
2001-02-17,-26.64, 208.81, -174.34, 92.74, 377.14, 392.96, repro,
2001-02-18,-1.20, 0.12, -3.56, 2.17, 1.89, 8.68, repro,
2001-02-19,1.00, 0.53, -9.42, 2.21, 1.87, 8.88, repro,
2001-02-20,-2.31, -0.37, -5.22, 2.19, 1.96, 8.90, repro,
2001-02-21,0.49, 0.50, -13.83, 2.25, 1.99, 8.91, repro,
2001-02-22,0.25, 0.07, 1.96, 2.16, 1.89, 8.75, repro,
2001-02-23,-2.21, 1.24, -5.99, 2.17, 1.91, 8.56, repro,
2001-02-24,-0.71, 0.93, -8.86, 2.34, 2.05, 9.12, repro,
2001-02-25,0.89, 1.22, -12.82, 2.24, 1.93, 8.80, repro,
2001-02-26,-1.04, -0.89, -9.49, 2.27, 2.03, 9.11, repro,
2001-02-27,-0.24, -0.48, -15.01, 2.17, 1.92, 9.00, repro,
2001-02-28,0.35, 0.34, -4.20, 2.20, 1.96, 9.12, repro,
2001-03-01,-0.82, -1.75, 1.42, 2.47, 2.13, 9.76, repro,
2001-03-02,-0.36, -1.75, -3.84, 2.52, 2.24, 10.64, repro,
2001-03-03,-0.54, -1.88, -5.15, 2.24, 1.97, 9.05, repro,
2001-03-04,-2.44, 1.79, -2.16, 2.18, 1.85, 8.87, repro,
2001-03-05,1.44, 1.06, -8.94, 2.36, 2.18, 9.41, repro,
2001-03-06,0.61, -0.54, -11.76, 2.13, 1.88, 8.60, repro,
2001-03-07,-0.41, 0.29, -3.65, 2.09, 1.80, 8.41, repro,
2001-03-08,-0.91, 0.75, 3.26, 2.19, 1.90, 8.75, repro,
2001-03-09,-0.95, -0.11, -6.49, 2.21, 1.95, 9.10, repro,
2001-03-10,-1.19, 0.62, -1.96, 2.24, 1.96, 8.95, repro,
2001-03-11,0.24, 0.29, -0.75, 2.37, 2.13, 9.43, repro,
2001-03-12,1.31, 0.10, -5.20, 2.27, 1.98, 9.02, repro,
2001-03-13,1.46, 0.40, -9.79, 2.25, 2.01, 9.08, repro,
2001-03-14,-0.25, -1.02, -3.27, 2.08, 1.87, 8.51, repro,
2001-03-15,-0.49, -0.14, -7.29, 2.11, 1.89, 8.62, repro,
2001-03-16,-1.47, 0.66, -3.25, 2.12, 1.91, 8.55, repro,
2001-03-17,-0.36, 0.15, -15.74, 2.15, 1.94, 8.70, repro,
2001-03-18,0.80, -0.55, -13.92, 2.12, 1.91, 8.52, repro,
2001-03-19,-1.13, -0.92, -6.64, 2.07, 1.82, 8.20, repro,
2001-03-20,0.19, -0.50, -13.80, 2.09, 1.83, 8.36, repro,
2001-03-21,-0.87, 0.08, -8.81, 2.10, 1.83, 8.35, repro,
2001-03-22,-0.47, -0.43, -6.27, 2.17, 1.88, 8.62, repro,
2001-03-23,-0.73, 0.49, -6.28, 2.11, 1.86, 8.57, repro,
2001-03-24,-1.36, -0.50, -7.61, 2.10, 1.86, 8.50, repro,
2001-03-25,0.28, -1.41, -13.03, 2.13, 1.92, 8.52, repro,
2001-03-26,-2.02, -1.12, -4.79, 2.20, 1.88, 8.63, repro,
2001-03-27,-1.67, -0.45, -7.29, 2.23, 1.90, 8.89, repro,
2001-03-28,0.83, -1.25, -1.48, 2.27, 1.88, 8.95, repro,
2001-03-29,-0.48, -0.17, -16.15, 2.10, 1.85, 8.32, repro,
2001-03-30,0.88, 0.30, -14.85, 2.10, 1.84, 8.39, repro,
2001-03-31,0.14, 0.64, -10.28, 2.17, 1.87, 8.67, repro,
2001-04-01,-0.75, -0.86, -0.44, 2.12, 1.82, 8.29, repro,
2001-04-02,-0.58, -0.23, 0.41, 2.11, 1.84, 8.42, repro,
2001-04-03,-1.35, 0.02, -2.52, 2.14, 1.88, 8.43, repro,
2001-04-04,-0.06, -0.54, -4.20, 2.10, 1.89, 8.54, repro,
2001-04-05,0.58, -0.89, -6.43, 2.15, 1.95, 8.74, repro,
2001-04-06,-0.58, 0.26, -5.46, 2.18, 1.93, 8.80, repro,
2001-04-07,-1.28, 0.32, 2.76, 2.11, 1.89, 8.48, repro,
2001-04-08,-1.83, 1.07, -0.81, 2.14, 1.91, 8.51, repro,
2001-04-09,-0.21, -1.51, -9.65, 2.14, 1.90, 8.63, repro,
2001-04-10,-2.62, -0.87, -7.62, 2.25, 1.94, 9.20, repro,
2001-04-11,-1.70, 0.59, -4.27, 2.17, 1.92, 8.83, repro,
2001-04-12,-2.59, 2.85, -7.36, 2.13, 1.85, 8.51, repro,
2001-04-13,-0.53, 0.14, -4.90, 2.09, 1.86, 8.37, repro,
2001-04-14,-0.99, -1.02, 0.23, 2.19, 1.98, 8.70, repro,
2001-04-15,0.87, -0.86, -3.29, 2.17, 2.00, 8.68, repro,
2001-04-16,0.40, -1.37, -4.90, 2.21, 2.06, 8.79, repro,
2001-04-17,0.57, 0.82, -6.60, 2.25, 1.99, 9.01, repro,
2001-04-18,0.39, -0.04, -4.14, 2.32, 1.93, 9.25, repro,
2001-04-19,2.24, -3.52, -2.28, 2.07, 1.81, 8.40, repro,
2001-04-20,-0.96, 0.52, 0.30, 2.09, 1.84, 8.50, repro,
2001-04-21,-1.77, 0.73, 1.94, 2.07, 1.85, 8.44, repro,
2001-04-22,0.52, -0.25, -1.30, 2.20, 1.89, 8.67, repro,
2001-04-23,-0.03, 0.64, -3.97, 2.22, 1.89, 8.82, repro,
2001-04-24,0.76, -0.62, 0.89, 2.47, 2.06, 9.73, repro,
2001-04-25,1.11, -0.32, 12.42, 2.38, 2.01, 9.26, repro,
2001-04-26,0.54, 0.52, 0.72, 2.04, 1.80, 8.25, repro,
2001-04-27,-0.32, 0.11, -1.01, 2.07, 1.84, 8.36, repro,
2001-04-28,-0.53, -0.63, 7.62, 2.11, 1.86, 8.48, repro,
2001-04-29,-0.04, -0.62, 8.15, 2.10, 1.86, 8.47, repro,
2001-04-30,-0.54, -1.28, 3.14, 2.17, 1.97, 8.71, repro,
2001-05-01,-0.57, 0.76, 7.98, 2.11, 1.89, 8.34, repro,
2001-05-02,0.24, 0.51, 9.94, 2.08, 1.84, 8.31, repro,
2001-05-03,-0.15, -0.32, 2.96, 2.05, 1.78, 8.16, repro,
2001-05-04,-0.94, -0.27, 3.95, 2.06, 1.83, 8.23, repro,
2001-05-05,1.41, -0.54, 0.05, 2.05, 1.79, 8.26, repro,
2001-05-06,-0.69, -0.33, 1.08, 2.16, 1.88, 8.66, repro,
2001-05-07,-0.15, 0.55, 5.26, 2.10, 1.87, 8.36, repro,
2001-05-08,-1.29, 0.37, 3.69, 2.10, 1.85, 8.36, repro,
2001-05-09,-1.28, 1.66, 1.65, 2.09, 1.79, 8.37, repro,
2001-05-10,-1.99, 1.37, 1.26, 2.13, 1.82, 8.58, repro,
2001-05-11,-1.28, 0.14, -3.21, 2.12, 1.80, 8.43, repro,
2001-05-12,-0.63, 0.77, 8.18, 2.08, 1.85, 8.45, repro,
2001-05-13,-0.83, 0.39, -1.73, 2.10, 1.89, 8.46, repro,
2001-05-14,-0.92, 0.60, 1.67, 2.12, 1.84, 8.45, repro,
2001-05-15,-1.42, 0.49, 10.48, 2.14, 1.83, 8.54, repro,
2001-05-16,-0.51, 0.10, -0.05, 2.09, 1.85, 8.39, repro,
2001-05-17,-0.11, 0.65, 3.03, 2.15, 1.91, 8.54, repro,
2001-05-18,-0.64, -0.15, 2.61, 2.05, 1.79, 8.22, repro,
2001-05-19,-1.76, -1.01, 7.02, 2.07, 1.78, 8.16, repro,
2001-05-20,-1.32, -0.54, 8.00, 2.10, 1.78, 8.26, repro,
2001-05-21,-1.37, 0.31, 11.12, 2.08, 1.78, 8.20, repro,
2001-05-22,-0.35, -0.57, 4.43, 2.13, 1.85, 8.41, repro,
2001-05-23,0.24, -0.48, 11.99, 2.04, 1.78, 8.23, repro,
2001-05-24,-0.85, -0.25, 12.54, 2.02, 1.76, 8.16, repro,
2001-05-25,-1.60, -0.35, 13.23, 2.12, 1.81, 8.49, repro,
2001-05-26,-1.44, -1.31, 10.53, 2.11, 1.81, 8.43, repro,
2001-05-27,-0.26, -0.25, 8.85, 2.11, 1.81, 8.50, repro,
2001-05-28,-0.91, -0.56, 11.86, 2.09, 1.84, 8.27, repro,
2001-05-29,-0.71, -0.24, 5.31, 2.09, 1.79, 8.40, repro,
2001-05-30,-0.51, -0.74, 6.31, 2.10, 1.79, 8.38, repro,
2001-05-31,-0.41, 0.35, 3.36, 2.12, 1.81, 8.65, repro,
2001-06-01,-0.54, -0.28, 9.03, 2.04, 1.80, 8.23, repro,
2001-06-02,-0.90, -0.46, 11.76, 2.08, 1.85, 8.35, repro,
2001-06-03,-0.03, 0.40, 8.05, 2.05, 1.79, 8.15, repro,
2001-06-04,-1.94, 0.62, 10.24, 2.11, 1.86, 8.56, repro,
2001-06-05,-1.81, 0.56, 10.76, 2.06, 1.85, 8.45, repro,
2001-06-06,-1.47, 0.34, 7.46, 2.10, 1.80, 8.53, repro,
2001-06-07,0.25, -0.27, 8.04, 2.11, 1.95, 8.69, repro,
2001-06-08,-0.89, 0.13, 10.53, 2.12, 1.83, 8.61, repro,
2001-06-09,-1.45, -2.04, 6.86, 2.11, 1.83, 8.61, repro,
2001-06-10,-1.38, 0.08, 3.00, 2.10, 1.80, 8.54, repro,
2001-06-11,-0.76, 0.22, 8.33, 2.11, 1.79, 8.45, repro,
2001-06-12,-0.12, 0.50, 7.37, 2.15, 1.82, 8.58, repro,
2001-06-13,-0.95, -1.11, 10.32, 2.08, 1.80, 8.34, repro,
2001-06-14,-0.43, -0.32, 5.59, 2.10, 1.80, 8.45, repro,
2001-06-15,-2.39, 0.29, 9.15, 2.11, 1.84, 8.51, repro,
2001-06-16,-1.24, -0.81, 5.68, 2.11, 1.81, 8.48, repro,
2001-06-17,-1.02, -0.31, 2.70, 2.15, 1.81, 8.60, repro,
2001-06-18,-0.59, -0.23, 7.61, 2.09, 1.78, 8.28, repro,
2001-06-19,0.26, 0.01, 1.63, 2.13, 1.90, 8.60, repro,
2001-06-20,-3.08, -1.19, 0.85, 2.14, 1.85, 8.53, repro,
2001-06-21,-0.90, -1.77, 11.19, 2.08, 1.84, 8.25, repro,
2001-06-22,-1.49, 0.29, 12.05, 2.07, 1.85, 8.28, repro,
2001-06-23,-1.52, -0.30, 6.71, 2.18, 1.90, 8.67, repro,
2001-06-24,-2.44, 2.16, 10.21, 2.07, 1.84, 8.22, repro,
2001-06-25,-1.51, 0.33, 5.43, 2.03, 1.76, 8.06, repro,
2001-06-26,-0.81, -0.89, 15.28, 2.03, 1.79, 8.11, repro,
2001-06-27,-1.05, -1.11, 1.94, 2.15, 1.99, 8.76, repro,
2001-06-28,-0.62, -0.30, 3.25, 2.03, 1.75, 7.93, repro,
2001-06-29,0.28, -0.66, 4.12, 2.07, 1.81, 8.27, repro,
2001-06-30,-1.69, 0.47, 7.60, 2.03, 1.77, 8.05, repro,
2001-07-01,-1.08, 0.07, 3.22, 2.06, 1.85, 8.21, repro,
2001-07-02,-1.72, -0.15, 3.88, 2.03, 1.79, 8.09, repro,
2001-07-03,-0.95, 0.81, 7.49, 2.08, 1.83, 8.22, repro,
2001-07-04,-0.95, 0.60, -3.70, 2.01, 1.75, 7.95, repro,
2001-07-05,-0.67, -0.64, 3.28, 2.08, 1.81, 8.26, repro,
2001-07-06,-1.66, 0.04, 4.32, 2.06, 1.86, 8.29, repro,
2001-07-07,-1.17, -0.16, -0.25, 2.07, 1.83, 8.24, repro,
2001-07-08,-0.40, -0.97, 2.00, 2.10, 1.81, 8.27, repro,
2001-07-09,0.23, -0.76, -13.64, 2.03, 1.75, 7.98, repro,
2001-07-10,-0.95, 1.08, -4.32, 2.18, 1.92, 8.77, repro,
2001-07-11,0.30, -0.28, -7.20, 2.09, 1.91, 8.36, repro,
2001-07-12,-0.70, -0.68, 0.17, 2.11, 1.77, 8.30, repro,
2001-07-13,-0.21, -0.96, -3.93, 2.16, 1.83, 8.49, repro,
2001-07-14,-0.25, -2.74, -0.48, 2.09, 1.84, 8.26, repro,
2001-07-15,-1.28, -1.04, -0.58, 2.01, 1.74, 7.92, repro,
2001-07-16,-1.30, -0.44, 1.84, 2.02, 1.74, 7.94, repro,
2001-07-17,-1.96, -0.01, 2.93, 2.03, 1.82, 8.29, repro,
2001-07-18,-0.40, -0.40, 0.45, 2.07, 1.82, 8.20, repro,
2001-07-19,-1.64, 0.30, -2.10, 2.04, 1.78, 8.20, repro,
2001-07-20,-0.52, -0.94, -4.66, 2.12, 1.83, 8.40, repro,
2001-07-21,-1.03, -0.64, -1.42, 2.03, 1.77, 8.09, repro,
2001-07-22,-1.05, -0.67, -5.65, 2.07, 1.83, 8.27, repro,
2001-07-23,-0.91, -0.31, 2.51, 2.07, 1.83, 8.22, repro,
2001-07-24,-0.78, 0.23, 3.57, 2.08, 1.80, 8.19, repro,
2001-07-25,-0.06, 0.39, 5.98, 2.05, 1.77, 8.11, repro,
2001-07-26,-1.11, 0.31, 0.58, 2.12, 1.83, 8.43, repro,
2001-07-27,-1.77, -0.19, -0.77, 2.12, 1.90, 8.43, repro,
2001-07-28,0.14, -0.61, -3.71, 2.20, 1.93, 8.64, repro,
2001-07-29,-2.26, 1.85, -0.54, 2.11, 1.89, 8.41, repro,
2001-07-30,-1.68, 0.03, 8.10, 2.25, 1.94, 8.88, repro,
2001-07-31,-0.76, -0.94, -4.27, 2.17, 1.98, 8.58, repro,
2001-08-01,-2.01, -1.42, 2.62, 2.12, 1.85, 8.45, repro,
2001-08-02,0.05, -0.90, -10.28, 2.09, 1.80, 8.17, repro,
2001-08-03,0.68, 1.12, -2.09, 2.19, 1.85, 8.63, repro,
2001-08-04,0.87, -0.34, 2.20, 2.19, 1.93, 8.57, repro,
2001-08-05,1.61, -1.23, -1.80, 2.18, 1.90, 8.52, repro,
2001-08-06,-0.46, -1.00, 2.42, 2.19, 1.88, 8.49, repro,
2001-08-07,-2.64, 0.02, 3.63, 2.33, 2.04, 9.16, repro,
2001-08-08,0.47, -1.19, 1.02, 2.18, 1.97, 8.61, repro,
2001-08-09,0.39, -1.73, 4.30, 2.25, 1.99, 8.86, repro,
2001-08-10,-0.44, -0.12, 0.52, 2.37, 2.20, 9.53, repro,
2001-08-11,-1.85, 0.12, 7.18, 2.17, 1.82, 8.41, repro,
2001-08-12,-0.74, -0.22, 3.02, 2.11, 1.76, 8.22, repro,
2001-08-13,-0.28, -0.34, -3.71, 2.19, 1.82, 8.48, repro,
2001-08-14,-1.31, -0.07, 6.31, 2.14, 1.86, 8.15, repro,
2001-08-15,-2.67, 2.05, 2.19, 2.25, 1.98, 8.66, repro,
2001-08-16,-0.15, -0.28, 2.76, 2.19, 1.83, 8.46, repro,
2001-08-17,0.68, 1.08, -3.41, 2.36, 2.01, 8.94, repro,
2001-08-18,0.36, -0.03, 8.52, 2.26, 1.99, 8.77, repro,
2001-08-19,-0.78, 0.93, -2.64, 2.20, 1.87, 8.45, repro,
2001-08-20,0.37, 0.90, 4.87, 2.31, 1.93, 8.75, repro,
2001-08-21,0.43, 0.76, 5.27, 2.50, 2.07, 9.38, repro,
2001-08-22,0.75, 0.16, -1.18, 2.31, 1.96, 8.71, repro,
2001-08-23,0.67, -0.27, -2.81, 2.19, 1.86, 8.61, repro,
2001-08-24,-1.15, -0.38, 4.51, 2.24, 1.90, 8.60, repro,
2001-08-25,0.05, 0.79, 3.88, 2.18, 1.83, 8.59, repro,
2001-08-26,-0.25, 0.41, 0.25, 2.40, 2.02, 9.23, repro,
2001-08-27,0.01, 0.14, 3.90, 2.21, 1.84, 8.59, repro,
2001-08-28,0.77, -1.40, 7.68, 2.49, 2.13, 9.54, repro,
2001-08-29,-1.13, 0.07, -1.85, 2.33, 1.97, 8.95, repro,
2001-08-30,-1.89, 0.84, 2.98, 2.46, 1.99, 9.25, repro,
2001-08-31,-0.50, 1.68, 11.40, 2.49, 2.07, 9.38, repro,
2001-09-01,0.95, 1.35, -3.41, 2.15, 1.84, 8.46, repro,
2001-09-02,-0.48, -0.19, 3.69, 2.21, 1.91, 8.54, repro,
2001-09-03,-0.69, 0.43, 7.65, 2.24, 1.88, 8.81, repro,
2001-09-04,-2.33, -0.46, 7.28, 2.26, 2.00, 9.07, repro,
2001-09-05,0.52, -0.66, 14.81, 2.55, 2.31, 10.46, repro,
2001-09-06,-2.17, 1.10, 0.81, 2.25, 1.92, 8.85, repro,
2001-09-07,-2.13, 1.05, 3.89, 2.08, 1.77, 8.12, repro,
2001-09-08,-0.79, 1.04, 3.77, 2.09, 1.79, 8.22, repro,
2001-09-09,-1.54, 1.01, 0.68, 2.19, 1.91, 8.63, repro,
2001-09-10,-2.39, 1.17, 1.95, 2.14, 1.84, 8.45, repro,
2001-09-11,-0.58, 0.54, 14.40, 2.14, 1.91, 8.56, repro,
2001-09-12,-0.92, 0.31, 10.06, 2.21, 1.98, 8.71, repro,
2001-09-13,-1.56, 1.13, 12.83, 2.06, 1.83, 8.17, repro,
2001-09-14,-1.36, 0.39, 4.70, 2.09, 1.81, 8.27, repro,
2001-09-15,-1.19, 1.36, 6.55, 2.08, 1.78, 8.24, repro,
2001-09-16,-0.86, 0.85, 6.43, 2.08, 1.79, 8.23, repro,
2001-09-17,-0.28, 0.47, 8.32, 2.09, 1.80, 8.23, repro,
2001-09-18,-1.01, 0.79, 6.55, 2.16, 1.86, 8.50, repro,
2001-09-19,-1.10, 0.50, 9.47, 2.30, 1.96, 9.32, repro,
2001-09-20,-1.90, 0.86, 10.29, 2.19, 1.90, 8.78, repro,
2001-09-21,-1.13, -0.66, 5.00, 2.06, 1.78, 8.31, repro,
