PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN46
Station name,CarriacouCRU2014
Begin Date, 2014-05-17
End Date, 2017-10-31
Release Date, 2021-02-19
Reference position, 12.4868339059 North Latitude, -61.4269879884 East Longitude, -22.61969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-17,0.00, 0.00, 0.00, 1.58, 1.88, 7.70, repro,
2014-05-18,-0.99, -2.32, -1.45, 1.59, 1.88, 7.68, repro,
2014-05-19,-2.10, 0.41, 2.75, 1.59, 1.91, 7.77, repro,
2014-05-20,-0.69, 0.13, 0.77, 1.78, 2.14, 8.71, repro,
2014-05-21,0.17, 1.02, -9.75, 1.60, 1.94, 7.85, repro,
2014-05-22,-0.83, 1.43, 2.69, 1.65, 1.98, 7.97, repro,
2014-05-23,0.14, 0.56, -8.04, 1.66, 1.97, 8.11, repro,
2014-05-24,0.31, -0.38, 12.05, 1.59, 1.92, 7.76, repro,
2014-05-25,1.10, 0.14, 6.90, 1.63, 1.92, 7.95, repro,
2014-05-26,1.52, -0.72, 5.78, 1.64, 1.94, 8.02, repro,
2014-05-27,0.59, 0.54, -3.34, 1.69, 2.04, 8.30, repro,
2014-05-28,0.62, 0.88, 5.14, 1.62, 1.94, 7.84, repro,
2014-05-29,-0.53, 1.99, 8.48, 1.70, 2.04, 8.34, repro,
2014-05-30,0.20, 1.08, 0.78, 1.62, 1.93, 7.83, repro,
2014-05-31,-0.73, -0.06, 3.97, 1.59, 1.89, 7.68, repro,
2014-06-01,0.14, 2.10, 9.41, 1.62, 1.89, 7.92, repro,
2014-06-02,0.46, 1.82, 5.73, 1.64, 1.92, 7.98, repro,
2014-06-03,1.80, 1.34, 9.22, 1.70, 1.93, 8.21, repro,
2014-06-04,0.31, 2.09, 3.85, 1.67, 1.98, 7.98, repro,
2014-06-05,-0.23, 0.26, 1.15, 1.62, 1.90, 7.84, repro,
2014-06-06,-2.15, -1.23, 7.21, 1.62, 1.95, 7.92, repro,
2014-06-07,-1.24, 0.19, 10.15, 1.63, 1.96, 7.95, repro,
2014-06-08,-0.34, 0.44, 3.57, 1.65, 1.94, 8.00, repro,
2014-06-09,-0.06, 2.50, 2.75, 1.76, 2.20, 8.49, repro,
2014-06-10,-1.54, -0.28, 6.70, 1.71, 2.05, 8.20, repro,
2014-06-11,1.82, 0.12, 16.25, 1.58, 1.90, 7.66, repro,
2014-06-12,1.00, 1.88, 21.40, 1.67, 2.02, 8.09, repro,
2014-06-13,-0.20, -2.14, 14.09, 1.66, 2.02, 8.10, repro,
2014-06-14,0.59, 0.23, 5.46, 1.66, 1.97, 7.98, repro,
2014-06-15,-0.39, 0.50, 6.99, 1.60, 1.91, 7.77, repro,
2014-06-16,-1.68, 1.54, 5.36, 1.64, 1.99, 8.01, repro,
2014-06-17,-0.44, -1.32, -8.89, 1.65, 1.94, 8.02, repro,
2014-06-18,0.26, -0.91, -3.77, 1.61, 1.96, 7.94, repro,
2014-06-19,0.65, 0.36, 7.16, 1.60, 1.93, 7.79, repro,
2014-06-20,-0.67, 2.81, 10.74, 1.77, 2.15, 8.55, repro,
