PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9342304310 North Latitude, -119.2493533011 East Longitude, 2924.43869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-25,0.00, 0.00, 0.00, 3.62, 3.00, 16.45, repro,
2007-08-26,-15.28, -33.79, 49.81, 12.62, 12.12, 68.52, repro,
2007-09-05,-1.91, 3.91, 10.42, 5.00, 3.88, 17.67, repro,
2007-09-06,-1.76, 0.53, 2.47, 2.07, 1.69, 7.49, repro,
2007-09-07,-1.58, -0.26, 2.10, 2.06, 1.68, 7.48, repro,
2007-09-08,-1.60, 0.46, 3.08, 2.10, 1.73, 7.71, repro,
2007-09-09,-1.80, 1.47, 0.47, 2.15, 1.77, 7.87, repro,
2007-09-10,-1.23, 1.55, 1.26, 2.09, 1.68, 7.53, repro,
2007-09-11,0.41, 0.47, 2.29, 2.10, 1.69, 7.55, repro,
2007-09-12,-1.11, -1.76, -4.89, 2.09, 1.69, 7.50, repro,
2007-09-13,1.23, -0.77, 4.37, 2.19, 1.73, 7.83, repro,
2007-09-14,-0.55, -0.91, -1.03, 2.12, 1.73, 7.71, repro,
2007-09-15,-2.56, -0.60, 3.81, 2.16, 1.70, 7.84, repro,
2007-09-16,-1.33, -0.29, 6.86, 2.10, 1.68, 7.51, repro,
2007-09-17,-2.30, -0.82, -0.93, 2.16, 1.77, 7.85, repro,
2007-09-18,-1.84, 0.67, -0.26, 2.08, 1.68, 7.49, repro,
2007-09-19,-0.81, 0.46, 6.44, 1.98, 1.61, 7.16, repro,
2007-09-20,0.34, 0.61, 1.96, 2.03, 1.64, 7.38, repro,
2007-09-21,-4.10, -1.26, 10.89, 2.06, 1.66, 7.49, repro,
2007-09-22,-3.60, -0.37, -2.69, 2.08, 1.65, 7.45, repro,
2007-09-23,-0.99, 1.08, -4.46, 2.12, 1.71, 7.67, repro,
2007-09-24,-2.78, 1.85, 2.92, 2.11, 1.68, 7.58, repro,
2007-09-25,-3.49, 1.01, 0.73, 2.05, 1.65, 7.46, repro,
2007-09-26,-2.17, 1.32, 4.45, 2.03, 1.61, 7.28, repro,
2007-09-27,-3.30, 0.84, 3.99, 2.06, 1.66, 7.55, repro,
2007-09-28,-1.32, 0.50, -6.58, 2.04, 1.69, 7.46, repro,
2007-09-29,-1.20, -1.32, -2.38, 2.06, 1.69, 7.51, repro,
2007-09-30,-1.31, -1.12, -0.13, 2.05, 1.70, 7.52, repro,
2007-10-01,3.72, 0.78, 9.60, 2.09, 1.71, 7.64, repro,
2007-10-02,-1.11, 0.43, 4.12, 2.11, 1.76, 7.83, repro,
2007-10-03,-0.18, -2.71, -0.55, 2.14, 1.75, 7.83, repro,
2007-10-04,1.91, -0.11, 10.89, 2.19, 1.69, 7.88, repro,
2007-10-05,0.57, -1.19, 12.34, 2.08, 1.74, 7.79, repro,
2007-10-06,-1.91, 0.71, 4.77, 2.11, 1.71, 7.68, repro,
2007-10-07,-3.89, -0.39, -0.31, 2.11, 1.72, 7.74, repro,
2007-10-08,-2.47, 0.20, -2.51, 2.28, 1.81, 8.48, repro,
2007-10-09,-2.00, 0.13, 3.21, 2.21, 1.85, 8.18, repro,
2007-10-10,-0.37, 0.84, -3.80, 2.20, 1.73, 7.98, repro,
2007-10-11,-1.11, -0.33, 2.75, 2.06, 1.70, 7.57, repro,
2007-10-12,0.96, 0.98, 7.21, 2.01, 1.65, 7.40, repro,
2007-10-13,-1.17, 0.10, 4.63, 2.01, 1.65, 7.38, repro,
2007-10-14,-1.63, 0.08, 8.85, 2.01, 1.66, 7.43, repro,
2007-10-15,0.07, -1.34, 0.14, 2.00, 1.65, 7.37, repro,
2007-10-16,-0.17, -2.86, -0.08, 2.00, 1.64, 7.36, repro,
2007-10-17,0.11, 1.22, 10.55, 2.01, 1.65, 7.37, repro,
2007-10-18,0.34, -4.39, -0.13, 2.00, 1.64, 7.34, repro,
2007-10-19,0.51, -2.87, -4.15, 2.01, 1.65, 7.36, repro,
2007-10-20,-0.17, -1.67, 13.24, 2.03, 1.68, 7.51, repro,
2007-10-21,-1.35, 0.71, 3.92, 2.00, 1.65, 7.37, repro,
2007-10-22,-3.36, 0.76, -0.81, 2.02, 1.65, 7.38, repro,
2007-10-23,-1.56, 1.74, -3.13, 2.06, 1.70, 7.56, repro,
2007-10-24,-1.40, 1.76, -5.38, 2.10, 1.73, 7.72, repro,
