PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8997006491 North Latitude, -71.8891395051 East Longitude, 55.88452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.00, 0.00, 0.00, 3.45, 2.75, 11.83, repro,
2005-06-25,-4.38, 3.11, -3.00, 2.17, 1.73, 7.59, repro,
2005-06-26,-2.06, 0.02, -4.11, 2.17, 1.73, 7.60, repro,
2005-06-27,-4.38, 1.10, 0.88, 2.13, 1.72, 7.52, repro,
2005-06-28,-3.27, 3.07, 1.73, 2.23, 1.85, 7.94, repro,
2005-06-29,-4.95, 1.09, 3.45, 2.18, 1.78, 7.83, repro,
2005-06-30,-3.09, 4.24, 4.69, 2.46, 2.05, 9.08, repro,
2005-07-01,-2.30, 0.93, 6.05, 2.11, 1.71, 7.43, repro,
2005-07-02,-1.11, 3.36, 2.37, 2.18, 1.78, 7.85, repro,
2005-07-03,-3.18, 3.79, -6.97, 2.16, 1.74, 7.63, repro,
2005-07-04,-1.64, 2.79, -10.00, 2.09, 1.70, 7.36, repro,
2005-07-05,-3.49, 2.05, -2.46, 2.09, 1.68, 7.27, repro,
2005-07-06,-1.38, 1.88, 2.31, 2.24, 1.78, 7.76, repro,
2005-07-07,-1.06, 4.58, -11.59, 2.11, 1.70, 7.39, repro,
2005-07-08,-4.52, 3.72, 3.57, 2.17, 1.75, 7.66, repro,
2005-07-09,-2.06, 5.38, 1.37, 2.22, 1.91, 8.08, repro,
2005-07-10,-3.25, 6.98, -1.93, 2.17, 1.74, 7.63, repro,
2005-07-11,-2.16, 2.09, -2.52, 2.12, 1.72, 7.43, repro,
2005-07-12,-2.74, 3.46, -8.34, 2.27, 1.79, 7.79, repro,
2005-07-13,9.72, -8.14, 163.22, 48.05, 200.07, 305.77, repro,
2005-07-14,-4.06, 3.40, 0.58, 2.11, 1.70, 7.38, repro,
2005-07-15,-3.66, 2.48, 4.32, 2.13, 1.73, 7.52, repro,
2005-07-16,-1.96, 3.71, -15.40, 2.10, 1.71, 7.38, repro,
2005-07-17,-2.87, 2.64, -9.92, 2.12, 1.71, 7.49, repro,
2005-07-18,-2.52, 2.24, -5.81, 2.09, 1.70, 7.36, repro,
2005-07-19,-2.86, 1.71, -1.69, 2.27, 1.91, 8.19, repro,
2005-07-20,-4.44, 3.24, -8.18, 2.10, 1.69, 7.37, repro,
2005-07-21,-3.31, 3.14, -7.03, 2.10, 1.72, 7.47, repro,
2005-07-22,-3.59, 2.75, -3.33, 2.10, 1.71, 7.42, repro,
2005-07-23,-2.59, 3.84, -6.68, 2.10, 1.70, 7.39, repro,
2005-07-24,-1.64, 3.77, -8.04, 2.14, 1.73, 7.51, repro,
2005-07-25,-4.61, 1.82, 5.68, 2.19, 1.77, 7.74, repro,
2005-07-26,-1.91, 5.08, 3.52, 2.24, 1.77, 7.75, repro,
2005-07-27,-2.74, 2.25, -14.98, 2.31, 1.84, 8.06, repro,
2005-07-28,-2.12, 4.79, -7.87, 2.25, 1.79, 7.80, repro,
2005-07-29,-2.58, 3.30, -14.78, 2.16, 1.74, 7.58, repro,
2005-07-30,-1.39, 3.93, -15.48, 2.24, 1.78, 7.74, repro,
2005-07-31,-2.41, 3.12, -10.94, 2.16, 1.75, 7.62, repro,
2005-08-01,-1.89, 4.79, -3.67, 2.18, 1.75, 7.66, repro,
2005-08-02,-2.10, 4.29, -2.48, 2.18, 1.75, 7.70, repro,
2005-08-03,-3.87, 3.00, -6.91, 2.14, 1.71, 7.50, repro,
2005-08-04,-1.04, 4.31, -5.10, 2.12, 1.70, 7.41, repro,
2005-08-05,-1.17, 2.98, -11.24, 2.16, 1.72, 7.54, repro,
2005-08-06,-2.33, 2.44, -3.20, 2.18, 1.74, 7.54, repro,
2005-08-07,-0.98, 2.12, -7.42, 2.10, 1.70, 7.41, repro,
2005-08-08,-1.05, 2.93, -8.54, 2.13, 1.71, 7.48, repro,
2005-08-09,-4.11, 4.41, -0.10, 2.18, 1.77, 7.69, repro,
2005-08-10,-3.97, 4.10, -7.55, 2.15, 1.77, 7.69, repro,
2005-08-11,-0.29, 2.83, 0.95, 2.21, 1.79, 7.80, repro,
2005-08-12,-1.69, 3.93, -5.96, 2.21, 1.80, 7.89, repro,
2005-08-13,-2.72, 2.06, -6.55, 2.19, 1.75, 7.72, repro,
2005-08-14,-4.32, 1.21, 4.35, 2.27, 1.78, 7.88, repro,
2005-08-15,-2.94, 1.53, -7.56, 2.56, 2.02, 8.82, repro,
2005-08-16,-1.97, 3.14, 1.72, 3.07, 2.58, 11.33, repro,
2005-08-17,-1.72, 3.22, -7.01, 2.18, 1.75, 7.74, repro,
2005-08-18,-2.46, 3.42, -5.90, 2.12, 1.70, 7.42, repro,
2005-08-19,-0.51, 3.04, -4.19, 2.19, 1.74, 7.50, repro,
2005-08-20,-2.28, 2.35, -3.52, 2.15, 1.72, 7.51, repro,
2005-08-21,-0.42, 1.53, -6.71, 2.38, 2.03, 8.43, repro,
2005-08-22,-2.76, 4.62, 4.27, 2.17, 1.75, 7.65, repro,
2005-08-23,-1.18, 4.21, 0.46, 2.11, 1.70, 7.39, repro,
2005-08-24,-1.37, 3.68, 5.05, 2.79, 2.17, 9.56, repro,
2005-08-25,-1.57, 4.96, -10.87, 2.12, 1.69, 7.38, repro,
2005-08-26,-2.17, 4.31, -8.74, 2.14, 1.71, 7.49, repro,
2005-08-27,-2.23, 4.04, 3.61, 2.13, 1.71, 7.44, repro,
2005-08-28,-2.66, 3.13, -6.65, 2.15, 1.71, 7.53, repro,
2005-08-29,-3.47, 3.14, 5.61, 2.14, 1.70, 7.46, repro,
2005-08-30,-0.53, 4.18, 3.31, 2.14, 1.71, 7.49, repro,
2005-08-31,0.22, 0.54, 6.04, 2.32, 1.89, 8.31, repro,
2005-09-01,-1.20, 3.00, -2.10, 2.12, 1.72, 7.50, repro,
2005-09-02,-2.23, 4.51, 0.27, 2.12, 1.69, 7.36, repro,
2005-09-03,-2.19, 3.30, -5.92, 2.12, 1.69, 7.37, repro,
2005-09-04,-3.62, 3.11, -5.09, 2.13, 1.70, 7.45, repro,
2005-09-05,-2.09, 3.70, -13.00, 2.09, 1.68, 7.28, repro,
2005-09-06,-1.33, 3.95, -8.85, 2.10, 1.68, 7.28, repro,
2005-09-07,-1.94, 4.29, -8.78, 2.16, 1.75, 7.58, repro,
2005-09-08,-1.17, 4.08, -10.02, 2.15, 1.75, 7.63, repro,
2005-09-09,-2.90, 3.97, 3.32, 2.17, 1.76, 7.70, repro,
2005-09-10,-2.13, 4.08, -2.08, 2.13, 1.73, 7.52, repro,
2005-09-11,-1.73, 4.34, -5.70, 2.13, 1.75, 7.57, repro,
2005-09-12,-2.49, 4.19, 2.16, 2.17, 1.78, 7.69, repro,
2005-09-13,-0.89, 4.04, -4.39, 2.21, 1.78, 7.86, repro,
2005-09-14,-3.41, 3.11, -4.06, 2.20, 1.79, 7.90, repro,
2005-09-15,-4.00, 3.88, -3.76, 2.22, 1.80, 8.00, repro,
2005-09-16,-4.62, 2.12, 0.43, 2.22, 1.80, 7.87, repro,
2005-09-17,-2.44, 3.35, -0.07, 2.13, 1.74, 7.58, repro,
2005-09-18,-1.84, 5.25, 5.21, 2.11, 1.68, 7.35, repro,
2005-09-19,-1.48, 3.93, 3.88, 2.15, 1.76, 7.61, repro,
2005-09-20,-2.19, 5.41, 5.21, 2.13, 1.71, 7.52, repro,
2005-09-21,-2.66, 5.17, 1.45, 2.26, 1.83, 7.84, repro,
2005-09-22,-3.69, 4.09, 1.57, 2.09, 1.68, 7.30, repro,
2005-09-23,0.54, 2.59, -1.20, 2.18, 1.73, 7.66, repro,
2005-09-24,-2.09, 3.58, -7.49, 2.14, 1.71, 7.51, repro,
2005-09-25,-1.72, 3.75, -7.16, 2.15, 1.72, 7.56, repro,
2005-09-26,-3.57, 6.40, -4.89, 2.16, 1.72, 7.59, repro,
2005-09-27,-0.85, 5.13, -3.39, 2.24, 1.80, 7.94, repro,
2005-09-28,-2.44, 5.30, -7.37, 2.12, 1.75, 7.45, repro,
2005-09-29,-2.38, 5.25, 3.19, 2.17, 1.82, 7.71, repro,
2005-09-30,-0.26, 4.92, 0.61, 2.12, 1.69, 7.45, repro,
2005-10-01,-1.62, 3.79, 1.42, 2.11, 1.69, 7.39, repro,
2005-10-02,-3.39, 4.74, -2.04, 2.15, 1.71, 7.51, repro,
2005-10-03,-2.18, 2.75, -3.32, 2.15, 1.71, 7.52, repro,
2005-10-04,-1.24, 3.28, -7.43, 2.12, 1.75, 7.60, repro,
2005-10-05,-1.18, 3.61, -7.84, 2.17, 1.74, 7.54, repro,
2005-10-06,-3.12, 3.80, -3.02, 2.12, 1.69, 7.36, repro,
2005-10-07,-2.00, 4.67, 2.91, 2.10, 1.69, 7.36, repro,
2005-10-08,0.16, 2.99, 5.27, 2.16, 1.72, 7.57, repro,
2005-10-09,0.79, 3.15, -6.89, 2.19, 1.82, 7.92, repro,
2005-10-10,1.34, 2.44, 1.76, 2.11, 1.69, 7.41, repro,
2005-10-11,-2.49, 3.87, -4.08, 2.18, 1.72, 7.59, repro,
2005-10-12,-0.20, 2.94, -2.49, 2.14, 1.71, 7.48, repro,
2005-10-13,-0.42, 3.68, -5.30, 2.16, 1.70, 7.52, repro,
2005-10-14,0.36, 2.25, 9.83, 2.13, 1.71, 7.52, repro,
2005-10-15,2.57, 1.39, -5.54, 2.37, 2.01, 8.68, repro,
2005-10-16,-1.77, 2.46, 0.96, 2.23, 1.76, 7.73, repro,
2005-10-17,-2.53, 2.95, 10.16, 2.20, 1.76, 7.69, repro,
2005-10-18,-2.67, 3.80, -0.11, 2.16, 1.73, 7.62, repro,
2005-10-19,-1.84, 5.08, -1.79, 2.19, 1.74, 7.70, repro,
2005-10-20,-2.89, 4.23, -2.15, 2.14, 1.76, 7.54, repro,
2005-10-21,-1.87, 3.88, -6.21, 2.17, 1.72, 7.62, repro,
2005-10-22,-0.12, 3.51, -9.64, 2.15, 1.71, 7.48, repro,
2005-10-23,-1.69, 2.93, 4.71, 2.18, 1.72, 7.61, repro,
2005-10-24,-4.64, 4.09, -11.11, 2.23, 1.76, 7.81, repro,
2005-10-25,-0.23, 1.91, 7.59, 2.19, 1.74, 7.65, repro,
2005-10-26,-1.60, 2.47, -2.41, 2.24, 1.76, 7.88, repro,
2005-10-27,-1.92, 2.98, -5.73, 2.14, 1.71, 7.53, repro,
2005-10-28,-2.01, 3.63, -3.29, 2.15, 1.72, 7.59, repro,
2005-10-29,-2.29, 3.36, -3.92, 2.12, 1.70, 7.47, repro,
2005-10-30,-4.08, 4.30, -14.04, 2.13, 1.70, 7.47, repro,
2005-10-31,-2.93, 3.97, -19.58, 2.20, 1.75, 7.67, repro,
2005-11-01,-6.34, 4.58, -13.41, 2.20, 1.74, 7.62, repro,
2005-11-02,-2.36, 3.65, -7.99, 2.28, 1.79, 7.92, repro,
2005-11-03,-3.32, 3.53, -7.05, 2.20, 1.74, 7.61, repro,
2005-11-04,-3.18, 4.22, -9.30, 2.20, 1.74, 7.65, repro,
2005-11-05,-0.81, 5.61, -13.91, 2.24, 1.78, 7.83, repro,
2005-11-06,-1.81, 5.85, -7.28, 2.23, 1.77, 7.77, repro,
2005-11-07,-3.45, 4.94, 2.22, 2.43, 1.91, 8.44, repro,
2005-11-08,-1.23, 3.89, -11.20, 2.29, 1.85, 8.01, repro,
2005-11-09,-1.60, 3.93, -12.29, 2.33, 1.85, 8.04, repro,
2005-11-10,-2.52, 2.45, 0.85, 2.36, 1.87, 8.27, repro,
2005-11-11,-2.83, 3.23, -1.34, 2.22, 1.78, 7.71, repro,
2005-11-12,-0.60, 4.68, -7.08, 2.14, 1.71, 7.49, repro,
2005-11-13,-2.23, 4.35, -11.00, 2.19, 1.76, 7.71, repro,
2005-11-14,-3.52, 4.17, -8.54, 2.19, 1.75, 7.66, repro,
2005-11-15,-1.09, 4.06, -12.23, 2.11, 1.71, 7.52, repro,
2005-11-16,-1.35, 3.42, -11.29, 2.11, 1.70, 7.48, repro,
2005-11-17,-1.88, 3.60, -0.66, 2.13, 1.72, 7.57, repro,
2005-11-18,-2.68, 3.61, -9.33, 2.11, 1.71, 7.50, repro,
2005-11-19,-2.73, 4.60, -8.37, 2.12, 1.72, 7.54, repro,
2005-11-20,-0.43, 3.66, -7.55, 2.11, 1.72, 7.50, repro,
2005-11-21,-4.97, 3.14, 9.81, 2.28, 1.88, 8.12, repro,
2005-11-22,-1.74, 2.93, 11.96, 2.27, 1.78, 8.03, repro,
2005-11-23,-3.78, 6.23, -4.16, 2.16, 1.75, 7.75, repro,
2005-11-24,-2.07, 5.00, -5.49, 2.18, 1.75, 7.78, repro,
2005-11-25,-2.08, 4.06, -9.97, 2.15, 1.75, 7.63, repro,
2005-11-26,-2.49, 3.90, -8.81, 2.21, 1.76, 7.83, repro,
2005-11-27,-1.41, 3.60, -5.13, 2.15, 1.73, 7.55, repro,
2005-11-28,-2.17, 4.10, -8.09, 2.58, 2.07, 9.13, repro,
2005-12-01,-3.31, 4.72, -8.49, 3.24, 2.70, 11.72, repro,
2005-12-02,-2.85, 4.31, -7.60, 2.13, 1.71, 7.42, repro,
2005-12-03,-1.96, 4.08, -8.76, 2.16, 1.73, 7.52, repro,
2005-12-04,-0.29, 4.96, -12.76, 2.15, 1.73, 7.51, repro,
2005-12-05,-2.12, 4.20, -18.94, 2.13, 1.70, 7.40, repro,
2005-12-06,-1.95, 3.25, -15.78, 2.12, 1.73, 7.53, repro,
2005-12-07,-0.14, 5.68, -25.32, 2.14, 1.72, 7.48, repro,
2005-12-08,-0.93, 4.84, -21.86, 2.19, 1.73, 7.64, repro,
2005-12-09,-1.43, 3.97, -19.54, 2.16, 1.74, 7.54, repro,
2005-12-10,0.27, 3.37, 3.10, 2.13, 1.71, 7.41, repro,
2005-12-11,-1.07, 4.65, 3.28, 2.12, 1.69, 7.36, repro,
2005-12-12,-1.26, 3.97, -3.12, 2.11, 1.70, 7.39, repro,
2005-12-13,-1.14, 4.39, -17.21, 2.13, 1.70, 7.46, repro,
2005-12-14,-1.42, 4.57, -15.71, 2.15, 1.72, 7.44, repro,
2005-12-15,-1.56, 4.03, -14.55, 2.18, 1.77, 7.71, repro,
2005-12-16,-2.46, 4.45, -6.05, 2.13, 1.70, 7.43, repro,
2005-12-17,-3.62, 4.70, -13.44, 2.15, 1.79, 7.68, repro,
2005-12-18,-1.05, 4.60, -16.92, 2.10, 1.69, 7.40, repro,
2005-12-19,-1.67, 5.96, -6.67, 2.20, 1.76, 7.55, repro,
2005-12-20,-2.35, 5.16, -12.06, 2.21, 1.73, 7.61, repro,
2005-12-21,-1.62, 5.05, -11.15, 2.16, 1.70, 7.41, repro,
2005-12-22,-0.65, 5.80, -8.67, 2.15, 1.71, 7.43, repro,
2005-12-23,-2.47, 6.31, -4.69, 2.19, 1.78, 7.63, repro,
2005-12-24,-1.11, 5.25, -0.54, 2.18, 1.75, 7.51, repro,
2005-12-25,-2.01, 5.24, -8.57, 2.23, 1.77, 7.66, repro,
2005-12-26,-0.83, 4.08, 9.47, 2.16, 1.74, 7.49, repro,
2005-12-27,-2.98, 4.46, 4.55, 2.18, 1.77, 7.55, repro,
2005-12-28,-0.40, 4.96, -9.51, 2.15, 1.74, 7.52, repro,
2005-12-29,-2.32, 4.96, -5.76, 2.19, 1.76, 7.58, repro,
2005-12-30,-1.73, 2.84, -4.09, 2.44, 1.99, 8.63, repro,
2005-12-31,-1.40, 4.59, -6.06, 2.10, 1.72, 7.37, repro,
2006-01-01,-1.32, 2.59, -7.16, 2.25, 1.86, 8.00, repro,
2006-01-02,-0.73, 1.81, -6.54, 2.18, 1.76, 7.57, repro,
2006-01-03,-0.71, 2.79, -13.43, 2.22, 1.80, 7.77, repro,
2006-01-04,-1.44, 2.38, 5.69, 2.17, 1.75, 7.53, repro,
2006-01-05,-2.57, 4.01, 7.57, 2.17, 1.76, 7.58, repro,
2006-01-06,-2.56, 3.77, -0.91, 2.17, 1.76, 7.57, repro,
2006-01-07,-3.64, 4.43, -1.53, 2.18, 1.76, 7.60, repro,
2006-01-08,-2.76, 4.32, -10.53, 2.24, 1.77, 7.70, repro,
2006-01-09,-2.08, 4.87, -9.72, 2.25, 1.79, 7.79, repro,
2006-01-10,-2.64, 4.61, -7.83, 2.17, 1.76, 7.68, repro,
2006-01-11,-3.23, 4.92, -6.74, 2.13, 1.74, 7.54, repro,
2006-01-12,-2.87, 2.83, -1.18, 2.18, 1.76, 7.62, repro,
2006-01-13,-1.74, 5.50, -12.01, 2.14, 1.73, 7.51, repro,
2006-01-14,-1.90, 3.73, -7.27, 2.13, 1.74, 7.56, repro,
2006-01-15,-2.23, 4.03, 0.96, 2.17, 1.79, 7.67, repro,
2006-01-16,-3.27, 6.17, -5.55, 2.17, 1.78, 7.62, repro,
2006-01-17,-1.86, 5.31, -10.87, 2.19, 1.79, 7.67, repro,
2006-01-18,-2.66, 1.83, 8.18, 2.23, 1.84, 7.99, repro,
2006-01-19,-2.93, 3.68, -3.85, 2.14, 1.75, 7.48, repro,
2006-01-20,-2.30, 3.78, -3.52, 2.15, 1.77, 7.59, repro,
2006-01-21,-0.24, 2.35, -6.22, 2.11, 1.73, 7.47, repro,
2006-01-22,-2.44, 3.39, -9.63, 2.12, 1.72, 7.45, repro,
2006-01-23,-0.82, 5.01, -4.46, 2.11, 1.72, 7.45, repro,
2006-01-24,-1.30, 3.28, 5.85, 2.14, 1.74, 7.52, repro,
2006-01-25,-2.42, 3.05, -1.08, 2.07, 1.65, 7.25, repro,
2006-01-26,-2.12, 4.51, -16.77, 2.07, 1.67, 7.32, repro,
2006-01-27,-1.60, 3.48, -16.15, 2.09, 1.68, 7.38, repro,
2006-01-28,-3.04, 4.32, -11.71, 2.08, 1.67, 7.30, repro,
2006-01-29,-1.40, 3.96, -8.92, 2.06, 1.66, 7.25, repro,
2006-01-30,-1.18, 3.73, -6.95, 2.06, 1.66, 7.19, repro,
2006-01-31,-2.19, 4.65, -13.29, 2.06, 1.65, 7.13, repro,
2006-02-01,-1.51, 4.23, -9.99, 2.07, 1.66, 7.20, repro,
2006-02-02,-3.22, 4.89, -11.44, 2.07, 1.68, 7.25, repro,
2006-02-03,-3.15, 3.41, 0.06, 2.14, 1.73, 7.52, repro,
2006-02-04,-3.02, 4.48, -11.48, 2.10, 1.72, 7.44, repro,
2006-02-05,-0.89, 3.65, 1.88, 2.12, 1.72, 7.47, repro,
2006-02-06,-2.05, 4.87, -0.71, 2.10, 1.72, 7.41, repro,
2006-02-07,-0.87, 4.53, -5.73, 2.14, 1.76, 7.58, repro,
2006-02-08,-1.77, 3.71, -13.98, 2.09, 1.72, 7.36, repro,
2006-02-09,-2.80, 4.58, -11.50, 2.12, 1.78, 7.60, repro,
2006-02-10,-0.47, 4.42, -9.26, 2.12, 1.78, 7.50, repro,
2006-02-11,-0.62, 4.00, -15.89, 2.12, 1.73, 7.47, repro,
2006-02-12,-1.18, 5.65, -5.52, 2.09, 1.68, 7.27, repro,
2006-02-13,-0.48, 4.63, 1.52, 2.12, 1.78, 7.59, repro,
2006-02-14,-0.60, 4.21, -7.89, 2.10, 1.73, 7.43, repro,
2006-02-15,-1.43, 4.24, -8.19, 2.14, 1.77, 7.61, repro,
2006-02-16,-2.79, 3.45, -21.97, 2.09, 1.69, 7.35, repro,
2006-02-17,-3.96, 3.84, -12.21, 2.17, 1.81, 7.95, repro,
2006-02-18,-1.86, 4.63, -13.43, 2.14, 1.75, 7.63, repro,
2006-02-19,0.89, 4.74, -11.94, 2.09, 1.72, 7.46, repro,
2006-02-20,-0.99, 5.50, -7.02, 2.10, 1.72, 7.48, repro,
2006-02-21,-0.80, 5.24, -6.08, 2.14, 1.77, 7.68, repro,
2006-02-22,-0.74, 4.50, -6.51, 2.15, 1.76, 7.65, repro,
2006-02-23,-1.49, 5.00, -10.95, 2.16, 1.76, 7.69, repro,
2006-02-24,-1.70, 5.87, -17.64, 2.08, 1.67, 7.32, repro,
2006-02-25,-0.34, 4.96, -14.73, 2.14, 1.76, 7.68, repro,
2006-02-26,-2.20, 4.89, -22.90, 2.15, 1.76, 7.70, repro,
2006-02-27,-0.29, 5.90, -9.33, 2.12, 1.71, 7.51, repro,
2006-02-28,-0.05, 6.19, -4.23, 2.15, 1.77, 7.73, repro,
2006-03-01,-0.81, 6.43, -8.94, 2.19, 1.73, 7.76, repro,
2006-03-02,-0.81, 5.68, -15.97, 2.13, 1.76, 7.67, repro,
2006-03-03,-1.74, 5.19, -22.22, 2.15, 1.77, 7.81, repro,
2006-03-04,-1.37, 3.28, -14.46, 2.16, 1.75, 7.62, repro,
2006-03-05,-0.96, 5.45, -10.23, 2.09, 1.66, 7.29, repro,
2006-03-06,-0.60, 4.75, -9.70, 2.09, 1.64, 7.23, repro,
2006-03-07,-0.66, 4.65, -18.97, 2.14, 1.68, 7.36, repro,
2006-03-08,-1.28, 5.93, -9.96, 2.08, 1.65, 7.26, repro,
2006-03-09,-2.74, 5.68, -2.67, 2.08, 1.64, 7.25, repro,
2006-03-10,-4.73, 2.22, 8.12, 2.10, 1.65, 7.33, repro,
2006-03-11,-1.39, 3.60, -9.16, 2.15, 1.69, 7.53, repro,
2006-03-12,-1.23, 4.31, -12.71, 2.14, 1.69, 7.46, repro,
2006-03-13,-0.75, 5.40, -5.66, 2.13, 1.71, 7.55, repro,
2006-03-14,-3.06, 6.06, 1.75, 2.16, 1.75, 7.74, repro,
2006-03-15,-4.48, 6.03, -1.16, 2.27, 1.79, 7.89, repro,
2006-03-16,-0.95, 4.55, -9.37, 2.14, 1.74, 7.66, repro,
2006-03-17,-0.66, 4.59, -13.77, 2.16, 1.76, 7.74, repro,
2006-03-18,-0.40, 5.38, -19.04, 2.12, 1.71, 7.53, repro,
2006-03-19,-0.89, 5.44, -14.94, 2.13, 1.71, 7.50, repro,
2006-03-20,-1.54, 6.27, -16.68, 2.31, 1.89, 8.14, repro,
2006-03-21,-2.10, 4.29, -11.07, 2.10, 1.69, 7.35, repro,
2006-03-22,-0.70, 5.48, -11.76, 2.33, 1.94, 8.56, repro,
2006-03-23,-1.22, 3.89, -11.18, 2.18, 1.81, 7.83, repro,
2006-03-24,-1.87, 3.61, -12.69, 2.25, 1.83, 7.86, repro,
2006-03-25,-0.67, 4.98, -13.02, 2.21, 1.79, 7.69, repro,
2006-03-26,-0.68, 4.85, -10.77, 2.15, 1.76, 7.56, repro,
2006-03-27,-1.43, 4.95, -16.33, 2.35, 1.90, 8.36, repro,
2006-03-28,-2.81, 4.20, -10.55, 2.12, 1.67, 7.26, repro,
2006-03-29,-0.36, 3.38, -10.62, 2.12, 1.67, 7.30, repro,
2006-03-30,-1.39, 4.92, -7.16, 2.16, 1.71, 7.47, repro,
2006-03-31,-2.18, 3.80, -9.51, 2.15, 1.71, 7.53, repro,
2006-04-01,-1.41, 4.07, -9.20, 2.12, 1.67, 7.30, repro,
2006-04-02,-2.89, 3.08, -9.09, 2.47, 2.00, 8.78, repro,
2006-04-03,-1.55, 5.50, -1.00, 3.73, 2.93, 12.44, repro,
2006-04-04,-0.34, 4.87, 0.32, 2.23, 1.79, 7.78, repro,
2006-04-05,-1.73, 4.66, -0.16, 2.27, 1.80, 7.89, repro,
2006-04-06,-2.72, 4.40, -0.59, 2.21, 1.75, 7.69, repro,
2006-04-07,-1.64, 2.96, -6.42, 2.23, 1.76, 7.68, repro,
2006-04-08,-3.47, 2.29, -1.14, 2.20, 1.72, 7.56, repro,
2006-04-09,-2.34, 2.71, -15.66, 2.47, 1.99, 8.83, repro,
2006-04-10,2.14, 24.37, -23.07, 27.82, 57.57, 70.90, repro,
2006-04-11,11.42, 2.87, -42.92, 41.05, 95.46, 139.37, repro,
2006-04-12,-0.78, 4.30, -14.97, 3.23, 2.46, 10.39, repro,
2006-04-13,-1.92, 2.89, -4.73, 2.11, 1.67, 7.30, repro,
2006-04-14,-0.90, 3.71, -10.32, 2.11, 1.67, 7.27, repro,
2006-04-15,-3.82, 2.73, 4.96, 2.17, 1.74, 7.63, repro,
2006-04-16,-2.79, 4.53, 0.61, 2.11, 1.69, 7.39, repro,
2006-04-17,-1.37, 4.60, -5.38, 2.17, 1.71, 7.50, repro,
2006-04-18,-3.36, 6.00, -4.30, 2.19, 1.74, 7.59, repro,
2006-04-19,-2.66, 4.60, -6.14, 2.12, 1.67, 7.34, repro,
2006-04-20,-2.44, 3.81, -7.26, 2.14, 1.69, 7.44, repro,
2006-04-21,-1.72, 4.61, -8.63, 2.10, 1.67, 7.29, repro,
2006-04-22,-0.83, 4.65, -16.40, 2.11, 1.67, 7.35, repro,
2006-04-23,-0.81, 3.42, -9.40, 2.11, 1.67, 7.31, repro,
2006-04-24,-1.56, 3.54, 0.04, 2.08, 1.65, 7.22, repro,
2006-04-25,-4.00, 4.89, -0.89, 2.12, 1.68, 7.37, repro,
2006-04-26,-1.76, 4.19, -6.89, 2.17, 1.73, 7.60, repro,
2006-04-27,-2.22, 5.24, -7.04, 2.14, 1.70, 7.49, repro,
2006-04-28,-1.74, 3.96, -10.58, 2.18, 1.74, 7.68, repro,
2006-04-29,-2.37, 3.78, -11.22, 2.07, 1.65, 7.24, repro,
2006-04-30,-1.41, 2.51, -10.84, 2.08, 1.65, 7.21, repro,
2006-05-01,-1.55, 3.65, -9.50, 2.10, 1.67, 7.32, repro,
2006-05-02,-2.22, 3.88, -6.68, 2.10, 1.67, 7.37, repro,
2006-05-03,-2.60, 3.38, 0.69, 2.19, 1.75, 7.76, repro,
2006-05-04,-3.87, 4.60, 4.26, 2.09, 1.65, 7.25, repro,
2006-05-05,-4.23, 4.41, -6.25, 2.10, 1.67, 7.38, repro,
2006-05-06,-3.31, 2.84, -3.01, 2.09, 1.67, 7.30, repro,
2006-05-07,-2.27, 4.09, -9.78, 2.08, 1.67, 7.33, repro,
2006-05-08,-1.87, 3.25, -5.79, 2.06, 1.65, 7.24, repro,
2006-05-09,-3.54, 4.09, -1.41, 2.10, 1.71, 7.40, repro,
2006-05-10,-2.57, 5.08, -3.77, 2.07, 1.66, 7.31, repro,
2006-05-11,-2.78, 5.26, -6.04, 2.08, 1.65, 7.25, repro,
2006-05-12,-1.39, 3.79, -1.46, 2.12, 1.70, 7.51, repro,
2006-05-13,0.12, 2.87, 7.00, 2.19, 1.74, 7.81, repro,
2006-05-14,-3.10, 2.54, -4.71, 2.10, 1.67, 7.37, repro,
2006-05-15,-1.14, 4.19, -3.62, 2.11, 1.72, 7.55, repro,
2006-05-16,-1.32, 1.93, 4.33, 2.13, 1.71, 7.46, repro,
2006-05-17,-3.55, 4.28, 4.84, 2.20, 1.71, 7.54, repro,
2006-05-18,-3.80, 5.29, 0.71, 2.11, 1.68, 7.42, repro,
2006-05-19,-1.60, 5.44, 0.78, 2.14, 1.72, 7.52, repro,
2006-05-20,-4.97, 5.21, 12.69, 2.12, 1.71, 7.43, repro,
2006-05-21,-3.50, 4.74, 4.40, 2.12, 1.72, 7.41, repro,
2006-05-22,-4.12, 4.55, 3.16, 2.37, 1.93, 8.23, repro,
2006-05-23,-4.17, 3.54, -3.31, 2.13, 1.72, 7.43, repro,
2006-05-24,-2.76, 4.06, -2.64, 2.12, 1.71, 7.44, repro,
2006-05-25,-4.63, 4.31, -3.60, 2.19, 1.77, 7.68, repro,
2006-05-26,-3.35, 3.85, 8.38, 2.18, 1.79, 7.70, repro,
2006-05-27,-4.10, 3.17, 2.38, 2.13, 1.72, 7.45, repro,
