PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDMN
Station name,Deadman_Creek
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7441826433 North Latitude, -118.9811906175 East Longitude, 2265.44396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-10,0.00, 0.00, 0.00, 2.13, 1.77, 8.00, repro,
2000-04-11,-0.73, -0.23, 4.67, 2.13, 1.72, 7.85, repro,
2000-04-12,-0.22, 1.47, 13.48, 2.25, 1.78, 8.43, repro,
2000-04-13,-1.37, -1.12, -2.00, 2.24, 1.80, 8.46, repro,
2000-04-14,-0.64, -0.20, 12.51, 2.18, 1.74, 7.99, repro,
2000-04-15,0.26, 0.21, 11.33, 2.15, 1.79, 8.00, repro,
2000-04-16,-2.74, -1.20, 13.14, 2.12, 1.70, 7.81, repro,
2000-04-17,-0.90, -0.51, 14.45, 2.17, 1.80, 8.06, repro,
2000-04-18,-2.14, -0.20, 16.88, 2.17, 1.81, 8.11, repro,
2000-04-19,-0.51, 0.14, 10.32, 2.16, 1.78, 8.20, repro,
2000-04-20,-0.56, -1.22, 8.43, 2.15, 1.78, 8.06, repro,
2000-04-21,-1.52, -1.20, 6.23, 2.22, 1.82, 8.28, repro,
2000-04-22,-1.74, -1.79, 10.14, 2.14, 1.77, 7.93, repro,
2000-04-23,-0.78, 2.33, 14.08, 2.15, 1.77, 7.95, repro,
2000-04-24,-1.49, 0.19, 10.40, 2.20, 1.79, 8.25, repro,
2000-04-25,0.26, 2.40, 2.85, 2.12, 1.78, 7.94, repro,
2000-04-26,0.13, 0.50, 2.84, 2.17, 1.80, 8.09, repro,
2000-04-27,-1.13, -1.12, 9.34, 2.15, 1.73, 7.98, repro,
2000-04-28,-3.81, -3.86, 4.36, 2.22, 1.87, 8.30, repro,
2000-04-30,-0.15, -0.06, 2.09, 2.14, 1.80, 8.12, repro,
2000-05-01,-0.73, 0.27, 1.13, 2.16, 1.81, 8.11, repro,
2000-05-02,-0.59, -1.65, 2.95, 2.21, 1.87, 8.19, repro,
2000-05-03,-0.41, 0.40, 14.97, 2.28, 1.93, 8.47, repro,
2000-05-04,-3.66, -0.73, 10.97, 2.17, 1.80, 8.10, repro,
2000-05-05,-4.59, -1.37, 5.67, 2.13, 1.73, 7.94, repro,
2000-05-06,-3.00, -2.05, 17.66, 2.13, 1.76, 7.90, repro,
2000-05-07,-2.84, 1.62, 7.18, 2.16, 1.78, 8.00, repro,
2000-05-08,-3.69, 5.06, 16.33, 2.92, 2.33, 10.67, repro,
2000-05-09,-8.23, -0.76, 34.09, 2.17, 1.82, 8.10, repro,
2000-05-10,-7.27, -2.72, 20.03, 2.14, 1.71, 7.91, repro,
2000-05-11,-0.37, -0.22, 12.65, 2.21, 1.89, 8.25, repro,
2000-05-12,-1.49, -0.55, 14.23, 2.18, 1.82, 8.07, repro,
