PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5138689630 North Latitude, -99.4479289439 East Longitude, 113.61954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-10,0.00, 0.00, 0.00, 2.09, 2.05, 9.37, repro,
2003-02-11,-1.46, 0.19, 3.00, 1.98, 1.92, 8.74, repro,
2003-02-12,-2.47, -1.64, 0.06, 1.91, 1.91, 8.46, repro,
2003-02-13,0.35, -1.25, 6.54, 1.94, 1.89, 8.50, repro,
2003-02-15,-2.86, -0.97, 7.71, 2.04, 2.06, 9.06, repro,
2003-02-16,-2.87, -0.01, 8.47, 2.07, 2.03, 9.06, repro,
2003-02-17,-3.97, 1.15, 0.95, 2.23, 2.27, 10.02, repro,
2003-02-18,-2.80, -0.21, 7.04, 2.05, 2.14, 9.52, repro,
2003-02-19,-1.56, 1.40, 13.68, 1.90, 1.89, 8.34, repro,
2003-02-20,-3.14, 1.11, 5.76, 1.83, 1.86, 8.12, repro,
2003-02-21,-2.02, 1.59, 11.84, 1.83, 1.81, 7.91, repro,
2003-02-22,-1.59, -1.49, 16.08, 1.86, 1.86, 8.13, repro,
2003-02-23,-4.04, 3.76, 15.16, 1.86, 1.81, 8.05, repro,
2003-02-24,-2.89, -0.82, 10.75, 1.85, 1.85, 8.05, repro,
2003-02-25,-1.72, 3.93, 1.53, 1.84, 1.83, 8.06, repro,
2003-02-26,-3.20, 1.49, 17.36, 1.82, 1.82, 7.91, repro,
2003-02-27,-2.57, 4.54, 9.54, 1.93, 1.93, 8.24, repro,
2003-02-28,-2.41, 3.55, 16.42, 1.82, 1.82, 7.91, repro,
2003-03-01,-2.73, 2.89, 5.24, 1.90, 1.87, 8.24, repro,
2003-03-02,-3.13, 1.48, 11.11, 1.90, 1.87, 8.25, repro,
2003-03-03,-2.73, 2.15, 9.61, 1.85, 1.85, 8.03, repro,
2003-03-04,-2.20, 1.69, 15.06, 1.86, 1.85, 8.04, repro,
2003-03-05,-3.38, 2.37, 20.00, 1.89, 1.81, 8.13, repro,
2003-03-06,-3.19, 2.18, 16.19, 1.91, 1.91, 8.21, repro,
2003-03-07,-2.12, 1.96, 11.50, 1.94, 1.87, 8.25, repro,
2003-03-08,-2.92, 0.93, 9.60, 1.94, 1.87, 8.30, repro,
2003-03-09,-0.63, 0.76, 12.89, 1.80, 1.81, 7.84, repro,
2003-03-10,-2.78, 1.41, 8.43, 1.88, 1.83, 8.20, repro,
2003-03-11,-1.82, 1.20, 18.32, 1.83, 1.83, 7.95, repro,
2003-03-12,-2.35, 1.98, 9.20, 1.98, 1.94, 8.43, repro,
2003-03-13,-1.47, -0.14, 19.70, 1.89, 1.89, 8.23, repro,
2003-03-14,-0.95, 0.35, 8.69, 1.88, 1.84, 8.06, repro,
2003-03-15,-3.15, 0.58, 21.77, 1.95, 1.89, 8.38, repro,
2003-03-16,-2.33, -0.37, 21.96, 1.89, 1.85, 8.13, repro,
2003-03-17,-1.96, 0.99, 19.05, 1.90, 1.87, 8.18, repro,
2003-03-18,-2.86, 1.84, 14.23, 1.92, 1.89, 8.41, repro,
2003-03-19,-0.64, 2.20, 24.88, 1.94, 1.88, 8.39, repro,
2003-03-20,-1.49, 0.06, 14.77, 1.89, 1.86, 8.23, repro,
2003-03-21,-1.74, 1.66, 11.70, 1.86, 1.83, 8.20, repro,
2003-03-22,-1.22, 0.16, 13.10, 1.93, 1.88, 8.42, repro,
2003-03-23,-3.17, -0.19, 8.86, 1.83, 1.82, 7.97, repro,
2003-03-24,-2.55, 1.05, 14.98, 1.93, 1.87, 8.31, repro,
2003-03-25,-1.53, 0.66, 7.03, 1.94, 1.93, 8.55, repro,
2003-03-26,-2.97, 1.21, 17.92, 2.04, 2.00, 9.09, repro,
2003-03-27,-1.63, -0.24, 6.10, 2.43, 2.50, 10.67, repro,
2003-03-28,-3.16, 1.82, 20.91, 1.91, 1.85, 8.46, repro,
2003-03-29,-0.97, 1.17, 0.35, 1.93, 1.92, 8.51, repro,
2003-03-30,-1.37, 1.70, 0.12, 1.88, 1.87, 8.24, repro,
2003-03-31,-1.28, 2.90, 3.02, 1.85, 1.83, 8.14, repro,
2003-04-01,-3.00, 1.82, 11.26, 1.93, 1.87, 8.28, repro,
2003-04-02,-2.05, 2.57, 10.42, 1.84, 1.80, 7.94, repro,
2003-04-03,-3.10, -0.13, 3.04, 1.87, 1.83, 8.18, repro,
2003-04-04,-3.88, -0.94, 16.85, 1.87, 1.83, 8.15, repro,
2003-04-05,-4.23, 0.25, 13.75, 1.84, 1.83, 7.96, repro,
2003-04-06,-3.67, 1.63, 9.82, 1.84, 1.81, 7.99, repro,
2003-04-07,-1.48, 0.59, 8.90, 1.81, 1.83, 7.99, repro,
2003-04-08,-2.88, 3.21, -3.64, 1.83, 1.83, 8.08, repro,
2003-04-09,-2.72, 2.37, -4.39, 3.06, 3.30, 13.09, repro,
2003-04-10,-0.85, -0.06, 4.93, 2.23, 2.51, 9.95, repro,
2003-04-11,-1.36, 2.97, 3.68, 1.80, 1.80, 7.90, repro,
2003-04-12,-2.43, 3.65, 11.75, 1.81, 1.81, 7.93, repro,
2003-04-13,-1.10, 2.02, 13.08, 1.78, 1.77, 7.80, repro,
2003-04-14,-0.40, 1.47, 3.42, 1.77, 1.77, 7.71, repro,
2003-04-15,-5.96, -2.33, -0.75, 4.85, 5.93, 24.70, repro,
2003-04-16,-0.52, 2.62, 13.97, 1.77, 1.78, 7.71, repro,
2003-04-17,-1.58, 0.41, 14.04, 1.80, 1.81, 7.83, repro,
2003-04-18,-1.55, 2.69, 5.82, 1.80, 1.82, 7.88, repro,
2003-04-19,-2.29, 3.12, 6.80, 1.79, 1.79, 7.88, repro,
2003-04-20,-2.54, 1.20, 10.44, 1.97, 1.90, 8.69, repro,
2003-04-21,-2.19, 2.61, 18.03, 1.77, 1.78, 7.74, repro,
2003-04-22,-1.00, 2.14, 15.87, 1.80, 1.82, 7.99, repro,
2003-04-23,-1.66, 3.38, 20.73, 1.77, 1.77, 7.77, repro,
2003-04-24,-3.06, 4.35, 15.26, 1.80, 1.83, 7.90, repro,
2003-04-25,-2.37, -0.76, 19.23, 1.90, 1.89, 8.38, repro,
2003-04-26,-2.61, 2.36, 17.85, 1.79, 1.82, 7.92, repro,
2003-04-27,-2.48, 0.89, 15.44, 1.78, 1.81, 7.88, repro,
2003-04-28,-2.08, 1.80, 22.13, 1.81, 1.77, 7.98, repro,
2003-04-29,-2.24, 1.91, 19.86, 1.80, 1.79, 7.90, repro,
2003-04-30,-1.15, 4.61, 14.60, 1.97, 2.03, 9.04, repro,
2003-05-01,-2.07, 1.86, 17.13, 1.83, 1.85, 8.11, repro,
2003-05-02,-1.69, 2.85, 12.33, 1.81, 1.86, 8.14, repro,
2003-05-03,-1.39, 2.03, 18.06, 1.79, 1.81, 7.86, repro,
2003-05-04,-2.03, 0.60, 14.13, 1.82, 1.88, 8.02, repro,
2003-05-05,-2.96, 1.37, 18.69, 1.80, 1.81, 7.91, repro,
2003-05-06,-2.59, 0.21, 14.03, 1.81, 1.80, 7.99, repro,
2003-05-07,-2.96, 1.90, 17.79, 1.83, 1.85, 8.20, repro,
2003-05-08,-2.15, 2.36, 20.73, 1.83, 1.87, 8.06, repro,
2003-05-09,-2.56, -1.34, 16.32, 1.84, 1.92, 8.25, repro,
2003-05-10,-2.33, 0.89, 11.58, 1.81, 1.83, 8.01, repro,
2003-05-11,-3.44, 0.03, 9.30, 1.78, 1.77, 7.86, repro,
2003-05-12,0.01, 0.34, 4.90, 1.84, 1.88, 8.11, repro,
2003-05-13,-3.11, 0.40, 22.03, 1.87, 1.92, 8.28, repro,
2003-05-14,-2.72, -0.33, 7.64, 1.83, 1.90, 8.15, repro,
2003-05-15,-2.66, 0.29, 9.49, 1.88, 1.89, 8.07, repro,
2003-05-16,-3.79, -0.61, 28.27, 1.80, 1.81, 8.02, repro,
2003-05-17,-4.19, 0.15, -6.93, 1.89, 1.90, 8.50, repro,
2003-05-18,-1.90, 1.09, 12.63, 1.84, 1.86, 8.15, repro,
2003-05-19,-1.31, 0.57, 14.86, 1.84, 1.83, 8.05, repro,
2003-05-20,-3.05, 1.50, 8.40, 1.81, 1.83, 7.98, repro,
2003-05-21,-2.96, 2.72, 5.59, 1.86, 1.87, 8.02, repro,
2003-05-22,-2.59, 1.45, 9.59, 1.81, 1.85, 8.10, repro,
2003-05-23,-1.80, -0.83, 11.60, 1.89, 1.91, 8.37, repro,
2003-05-24,-1.99, -2.66, 17.82, 3.17, 3.26, 15.33, repro,
2003-05-25,-1.32, -0.32, 20.38, 1.80, 1.81, 7.96, repro,
2003-05-26,-4.01, 2.43, 25.07, 1.79, 1.79, 7.93, repro,
2003-05-27,-4.53, 2.60, 1.72, 1.94, 1.95, 8.49, repro,
2003-05-28,-2.51, 1.45, -10.22, 1.96, 1.94, 8.58, repro,
2003-05-29,-2.43, -0.22, 8.96, 1.86, 1.88, 8.24, repro,
2003-05-30,-3.40, -1.49, 18.79, 1.80, 1.82, 8.02, repro,
2003-05-31,-1.93, -3.70, 12.08, 1.76, 1.78, 7.89, repro,
2003-06-01,-1.53, 2.52, 15.40, 1.78, 1.77, 7.89, repro,
2003-06-02,-4.26, 0.32, 18.17, 1.86, 1.85, 8.11, repro,
2003-06-03,-5.34, 1.91, 8.88, 2.03, 1.98, 9.10, repro,
2003-06-04,-3.52, 1.10, 8.15, 1.99, 2.01, 8.63, repro,
2003-06-05,-2.58, -0.48, 19.97, 1.80, 1.80, 7.91, repro,
2003-06-06,-3.38, 0.33, 26.10, 1.86, 1.82, 8.26, repro,
2003-06-07,-3.70, 0.38, 7.75, 1.79, 1.76, 7.86, repro,
2003-06-08,-2.23, 1.21, 15.36, 1.79, 1.79, 7.94, repro,
2003-06-09,-2.81, 0.12, 8.93, 1.82, 1.80, 8.05, repro,
2003-06-10,-2.03, 0.51, 3.75, 1.80, 1.79, 8.07, repro,
2003-06-11,-3.14, 0.78, 10.53, 1.75, 1.75, 7.76, repro,
2003-06-12,-3.30, 1.31, -0.72, 1.80, 1.78, 7.86, repro,
2003-06-13,-1.12, 1.47, 11.64, 1.81, 1.81, 8.00, repro,
2003-06-14,-2.17, 3.10, 17.59, 2.07, 1.99, 9.72, repro,
2003-06-15,-2.09, 0.33, 11.90, 1.84, 1.80, 8.26, repro,
2003-06-16,-3.81, 0.87, 14.67, 1.84, 1.78, 8.24, repro,
2003-06-17,-5.60, -1.52, -0.02, 1.79, 1.81, 7.91, repro,
2003-06-18,-2.26, -1.30, 14.27, 1.78, 1.77, 7.84, repro,
2003-06-19,-2.92, 1.06, 9.75, 1.78, 1.81, 8.00, repro,
2003-06-20,-5.95, 1.66, 10.69, 1.76, 1.75, 7.76, repro,
2003-06-21,-3.51, -0.04, 2.34, 1.81, 1.77, 8.07, repro,
2003-06-22,-2.34, -0.35, 7.33, 1.77, 1.75, 7.81, repro,
2003-06-23,-0.85, -0.56, 13.03, 1.79, 1.77, 7.97, repro,
2003-06-24,-4.22, -1.40, 20.40, 1.81, 1.77, 8.07, repro,
2003-06-25,-2.99, 1.04, 9.03, 1.84, 1.87, 8.09, repro,
2003-06-26,0.04, -1.86, 10.79, 1.80, 1.83, 8.06, repro,
2003-06-27,-1.60, -3.14, 7.42, 1.85, 1.86, 8.24, repro,
2003-06-28,-3.57, -0.62, 1.82, 1.87, 1.87, 8.13, repro,
2003-06-29,-5.79, 1.76, 6.70, 1.88, 1.87, 8.24, repro,
2003-06-30,-3.55, 1.16, 8.89, 1.81, 1.83, 8.08, repro,
2003-07-01,-1.88, 1.18, 12.09, 1.85, 1.86, 8.28, repro,
2003-07-02,-4.18, 0.18, 13.81, 1.83, 1.86, 8.18, repro,
2003-07-03,-3.62, 1.91, 15.47, 1.89, 1.90, 8.42, repro,
2003-07-04,0.04, 0.73, 8.21, 1.88, 1.87, 8.33, repro,
2003-07-05,-3.90, 2.00, 2.97, 1.94, 1.92, 8.34, repro,
2003-07-06,-2.36, 1.46, 21.78, 1.85, 1.89, 8.24, repro,
2003-07-07,-3.66, 1.30, 17.47, 1.82, 1.84, 8.09, repro,
2003-07-08,-2.16, 1.36, 8.37, 1.86, 1.85, 8.24, repro,
2003-07-09,-3.55, -1.65, 9.59, 1.83, 1.83, 8.05, repro,
2003-07-10,-2.12, 0.59, 5.32, 1.82, 1.81, 7.98, repro,
2003-07-11,-5.14, -0.14, 10.17, 1.87, 1.89, 8.35, repro,
2003-07-12,-4.54, -1.00, 3.06, 1.84, 1.83, 8.15, repro,
2003-07-13,-4.50, 4.37, 18.60, 1.85, 1.87, 8.26, repro,
2003-07-14,-1.92, 0.24, 12.13, 1.81, 1.83, 7.97, repro,
2003-07-15,-1.12, 1.48, 3.06, 1.90, 1.94, 8.48, repro,
2003-07-16,-3.76, 0.79, 5.49, 1.91, 1.93, 8.63, repro,
2003-07-17,-5.11, 1.82, 9.52, 1.98, 2.05, 8.96, repro,
2003-07-18,-3.54, -0.15, 8.82, 1.87, 1.88, 8.41, repro,
2003-07-19,-3.00, -0.43, 1.46, 1.82, 1.83, 8.05, repro,
2003-07-20,-2.55, 1.60, 9.19, 1.86, 1.88, 8.42, repro,
2003-07-21,-1.73, -0.13, 9.09, 1.84, 1.89, 8.15, repro,
2003-07-22,-2.02, 0.62, 8.27, 1.85, 1.87, 8.26, repro,
2003-07-23,-3.15, -0.98, 17.08, 1.80, 1.81, 7.98, repro,
2003-07-24,-1.43, 0.45, 17.08, 1.81, 1.80, 7.98, repro,
2003-07-25,-3.78, 1.12, 12.12, 1.89, 1.94, 8.28, repro,
2003-07-26,-4.40, 1.46, 7.42, 1.92, 1.96, 8.64, repro,
2003-07-27,-46.99, -46.60, 197.87, 10.62, 11.92, 63.22, repro,
2003-07-28,-2.39, -0.85, 8.61, 1.87, 1.86, 8.30, repro,
2003-07-29,-3.43, 2.50, 16.96, 1.86, 1.92, 8.32, repro,
2003-07-30,-1.72, -3.72, 1.39, 1.83, 1.88, 8.22, repro,
2003-07-31,-2.39, -1.81, 8.09, 1.82, 1.83, 8.12, repro,
2003-08-01,-1.97, -0.32, 2.55, 1.87, 1.92, 8.43, repro,
2003-08-02,-3.14, -0.49, 6.68, 1.80, 1.89, 8.11, repro,
2003-08-03,-5.69, -2.00, 14.78, 1.80, 1.84, 8.09, repro,
2003-08-04,-3.75, -1.78, 21.88, 1.86, 1.90, 8.53, repro,
2003-08-05,-0.63, -0.82, 18.09, 1.77, 1.77, 7.92, repro,
2003-08-06,-4.03, 1.80, 8.76, 1.79, 1.77, 8.03, repro,
2003-08-07,-5.87, -1.56, 5.04, 1.81, 1.78, 7.97, repro,
2003-08-08,-5.29, -1.62, 12.74, 1.78, 1.77, 7.85, repro,
2003-08-09,-4.27, -0.61, 21.62, 1.78, 1.77, 7.93, repro,
2003-08-10,-4.31, 1.23, 10.86, 1.80, 1.77, 8.01, repro,
2003-08-11,-3.06, -5.13, 19.66, 1.79, 1.77, 7.96, repro,
2003-08-12,-2.55, 0.32, 12.41, 1.85, 1.85, 8.29, repro,
2003-08-13,-3.90, -0.87, 9.34, 1.79, 1.76, 7.87, repro,
2003-08-14,-3.32, 1.96, 10.34, 1.79, 1.83, 8.11, repro,
2003-08-15,-2.85, -0.42, 12.85, 1.97, 1.94, 8.92, repro,
2003-08-16,-4.13, 0.90, 14.56, 1.88, 1.87, 8.41, repro,
2003-08-17,-2.60, -0.46, 6.29, 1.78, 1.77, 7.89, repro,
2003-08-18,-3.58, 1.90, 18.28, 1.78, 1.80, 7.85, repro,
2003-08-19,-4.25, 0.47, 17.35, 1.78, 1.77, 7.82, repro,
2003-08-20,-5.07, -1.27, 10.40, 1.76, 1.77, 7.89, repro,
2003-08-21,-3.18, -0.20, 16.96, 1.76, 1.78, 7.91, repro,
2003-08-22,-3.21, -0.87, 9.38, 1.78, 1.77, 7.89, repro,
2003-08-23,-3.76, -2.70, 1.55, 1.80, 1.79, 8.01, repro,
2003-08-24,-4.95, 0.57, 18.69, 1.83, 1.84, 7.98, repro,
2003-08-25,-6.79, 0.86, 17.98, 1.78, 1.77, 7.89, repro,
2003-08-26,-4.08, -1.34, 16.38, 1.82, 1.83, 7.99, repro,
2003-08-27,-5.99, -1.30, 16.21, 1.77, 1.76, 7.82, repro,
2003-08-28,-5.23, -2.92, 13.66, 1.79, 1.81, 7.94, repro,
2003-08-29,-4.17, 1.02, 15.84, 1.76, 1.76, 7.82, repro,
2003-08-30,-5.57, 0.21, 11.96, 1.76, 1.77, 7.81, repro,
2003-08-31,-4.49, 1.31, 17.23, 1.79, 1.78, 7.95, repro,
2003-09-01,-3.30, 2.12, 12.77, 1.79, 1.82, 7.98, repro,
2003-09-02,-5.62, 0.06, 21.11, 1.79, 1.82, 7.99, repro,
2003-09-03,-2.88, -0.48, 10.31, 1.78, 1.77, 7.88, repro,
2003-09-04,-4.36, 1.68, 7.54, 1.82, 1.81, 8.09, repro,
2003-09-05,-3.56, 0.23, 11.64, 1.80, 1.77, 7.94, repro,
2003-09-06,-4.60, -0.40, 4.44, 1.81, 1.82, 7.98, repro,
2003-09-07,-3.01, 1.63, 10.86, 1.77, 1.76, 7.82, repro,
2003-09-08,-4.96, -2.92, 18.93, 2.65, 2.58, 11.62, repro,
2003-09-09,-2.99, 3.23, 14.42, 1.80, 1.79, 7.95, repro,
2003-09-10,-3.06, 1.14, 18.63, 1.83, 1.80, 8.02, repro,
2003-09-11,-2.40, -0.96, 20.08, 1.78, 1.77, 7.83, repro,
2003-09-12,-2.20, -1.16, 7.79, 1.93, 1.85, 8.37, repro,
2003-09-13,-4.14, 1.32, 14.96, 1.82, 1.80, 8.02, repro,
2003-09-14,-3.37, 1.75, 19.48, 2.24, 2.24, 9.90, repro,
2003-09-15,-4.13, 0.30, 15.71, 1.87, 1.82, 8.19, repro,
2003-09-16,-4.71, 0.66, 16.58, 1.86, 1.80, 8.12, repro,
2003-09-17,-4.46, 2.36, 16.65, 1.82, 1.80, 8.04, repro,
2003-09-18,-4.44, 0.11, 12.63, 1.78, 1.79, 7.97, repro,
2003-09-19,-3.70, -0.30, 6.90, 1.87, 1.86, 8.22, repro,
2003-09-20,-4.00, 0.90, 0.91, 1.86, 1.83, 8.21, repro,
2003-09-21,-4.85, -0.09, 7.47, 1.78, 1.77, 7.83, repro,
2003-09-22,-2.63, 1.77, 15.78, 1.88, 1.89, 8.34, repro,
2003-09-23,-3.84, 1.15, 15.41, 1.89, 1.86, 8.31, repro,
2003-09-24,-3.85, -0.69, 15.99, 1.87, 1.85, 8.33, repro,
2003-09-25,-2.07, 0.57, 13.23, 1.91, 1.89, 8.35, repro,
2003-09-26,-4.59, -1.24, 14.28, 1.90, 1.89, 8.29, repro,
2003-09-27,-6.99, 0.68, 24.25, 1.87, 1.82, 8.15, repro,
2003-09-28,-3.60, 0.20, 13.00, 1.89, 1.87, 8.20, repro,
2003-09-29,-3.70, 0.55, 1.18, 1.89, 1.89, 8.22, repro,
2003-09-30,-2.74, 1.11, 5.22, 1.88, 1.86, 8.12, repro,
2003-10-01,-3.44, 1.58, 5.77, 1.93, 1.89, 8.33, repro,
2003-10-02,-5.38, 2.35, 11.93, 1.88, 1.87, 8.17, repro,
2003-10-03,-5.24, 3.09, 19.29, 1.87, 1.87, 8.23, repro,
2003-10-04,-4.06, 2.07, 25.95, 1.88, 1.87, 8.27, repro,
2003-10-05,-4.99, 0.30, 16.02, 1.78, 1.80, 8.01, repro,
2003-10-06,-4.87, 1.55, 7.19, 1.87, 1.86, 8.33, repro,
2003-10-07,-1.83, -0.33, 16.02, 1.89, 1.90, 8.48, repro,
2003-10-08,-3.43, 0.98, 8.87, 1.92, 1.90, 8.51, repro,
2003-10-09,-4.20, 0.76, 14.21, 1.83, 1.83, 8.09, repro,
2003-10-10,-7.20, 6.29, 26.57, 1.87, 1.83, 8.17, repro,
2003-10-11,-1.43, -0.63, 6.59, 1.80, 1.79, 8.03, repro,
2003-10-12,-3.00, 0.72, 13.96, 2.01, 2.15, 9.18, repro,
2003-10-13,-3.13, 0.88, 14.00, 1.83, 1.81, 8.08, repro,
2003-10-14,-4.64, 1.13, 21.95, 1.84, 1.85, 8.21, repro,
2003-10-15,-4.59, 1.64, 13.83, 1.80, 1.81, 8.00, repro,
2003-10-16,-4.18, 0.50, 7.00, 1.75, 1.78, 7.91, repro,
2003-10-17,-5.35, 0.79, 6.70, 1.81, 1.83, 8.00, repro,
2003-10-18,-4.71, 0.68, 4.44, 1.79, 1.84, 8.01, repro,
2003-10-19,-3.21, 0.79, 4.62, 1.74, 1.78, 7.80, repro,
2003-10-20,-5.70, 1.53, 9.64, 1.80, 1.83, 8.03, repro,
2003-10-21,-3.30, 1.07, 10.64, 1.75, 1.78, 7.85, repro,
2003-10-22,-4.52, 1.52, 9.77, 1.88, 1.96, 8.15, repro,
2003-10-23,-4.73, 2.05, 10.28, 1.78, 1.80, 8.04, repro,
2003-10-24,-4.76, 2.95, 12.80, 1.82, 1.84, 8.07, repro,
2003-10-25,-4.03, 1.00, 8.47, 1.75, 1.78, 7.71, repro,
2003-10-26,-4.60, 2.04, 7.75, 1.75, 1.79, 7.85, repro,
2003-10-27,-3.39, 0.42, 7.16, 1.75, 1.76, 7.82, repro,
2003-10-28,-2.88, 2.86, 7.38, 1.75, 1.78, 7.80, repro,
2003-10-29,-4.06, 1.66, 15.31, 1.93, 1.94, 8.84, repro,
2003-10-30,-4.35, 2.65, 13.82, 2.16, 2.23, 9.49, repro,
2003-10-31,-3.85, 0.75, 7.47, 1.85, 1.88, 8.22, repro,
2003-11-01,-3.58, 1.14, 8.23, 1.79, 1.84, 7.98, repro,
2003-11-02,-5.17, 2.94, 8.71, 1.82, 1.88, 8.18, repro,
2003-11-03,-5.79, -1.28, 1.57, 1.82, 1.82, 8.08, repro,
2003-11-04,-5.75, -0.29, 6.90, 1.82, 1.82, 8.12, repro,
2003-11-05,-3.07, 0.41, -7.56, 1.82, 1.83, 8.12, repro,
2003-11-06,-3.57, 2.68, 11.26, 1.76, 1.77, 7.76, repro,
2003-11-07,-5.32, 2.29, 5.01, 1.86, 1.89, 8.09, repro,
2003-11-08,-4.17, 1.36, -4.24, 1.79, 1.83, 8.07, repro,
2003-11-09,-2.28, 1.57, 0.82, 1.81, 1.82, 7.95, repro,
2003-11-10,-3.99, 0.27, 4.64, 1.78, 1.83, 7.94, repro,
2003-11-11,-2.14, 0.91, 9.41, 1.83, 1.84, 8.23, repro,
2003-11-12,-3.81, 2.48, 4.01, 1.80, 1.80, 8.08, repro,
2003-11-13,-3.01, 0.37, 14.25, 1.90, 1.88, 8.67, repro,
2003-11-14,-3.33, 1.83, 13.52, 1.91, 1.88, 8.68, repro,
2003-11-15,-4.60, 2.07, 7.06, 1.79, 1.82, 7.83, repro,
2003-11-16,-4.19, 3.39, 17.01, 1.85, 1.85, 8.14, repro,
2003-11-17,-4.27, -0.14, 8.83, 1.89, 1.97, 8.49, repro,
2003-11-18,-3.54, 0.08, 5.49, 1.94, 2.04, 8.74, repro,
2003-11-19,-3.43, 0.50, 6.62, 1.85, 1.87, 8.12, repro,
2003-11-20,-3.96, 2.68, 7.54, 1.87, 1.93, 8.39, repro,
2003-11-21,-4.02, 2.19, 7.07, 1.89, 1.92, 8.39, repro,
2003-11-22,-4.43, 2.50, 13.67, 1.86, 1.99, 8.17, repro,
2003-11-23,-3.99, 2.46, 18.42, 1.93, 2.00, 8.54, repro,
2003-11-24,-4.17, 1.99, 5.61, 1.79, 1.81, 7.77, repro,
2003-11-25,-5.17, 3.30, 6.34, 1.89, 1.90, 8.19, repro,
2003-11-26,-4.07, 1.24, 16.49, 1.74, 1.79, 7.83, repro,
2003-11-27,-4.67, -1.22, 5.42, 1.77, 1.84, 7.96, repro,
2003-11-28,-3.74, 0.02, -2.10, 1.76, 1.80, 7.88, repro,
2003-11-29,-3.13, 2.52, 3.13, 1.77, 1.82, 7.91, repro,
2003-11-30,-3.07, 1.14, 3.94, 1.73, 1.77, 7.72, repro,
2003-12-01,-4.33, 1.85, -2.09, 1.86, 1.96, 8.40, repro,
2003-12-02,-3.54, 1.15, -0.96, 2.15, 2.19, 9.87, repro,
2003-12-09,-3.39, 3.20, 11.62, 2.18, 2.17, 9.82, repro,
2003-12-10,-4.33, 1.01, 4.44, 1.81, 1.86, 8.10, repro,
2003-12-11,-3.00, 2.72, 6.41, 1.80, 1.88, 8.10, repro,
2003-12-12,-3.42, 3.06, -0.56, 1.82, 1.96, 8.32, repro,
2003-12-13,-2.93, 0.58, 3.34, 1.80, 1.90, 8.28, repro,
2003-12-14,-2.43, 2.69, 5.04, 1.80, 1.87, 8.17, repro,
2003-12-15,-4.64, 1.54, 6.36, 1.85, 1.89, 8.51, repro,
2003-12-16,-2.29, 1.79, 4.54, 1.84, 1.93, 8.23, repro,
2003-12-17,-3.98, 3.23, -1.30, 1.86, 2.05, 8.33, repro,
2003-12-18,-3.88, 2.44, -2.47, 1.87, 2.03, 8.39, repro,
2003-12-19,-1.95, 2.69, -4.78, 1.89, 1.98, 8.54, repro,
2003-12-20,-3.54, 2.05, -4.63, 1.90, 2.01, 8.69, repro,
2003-12-21,-2.62, 2.21, 1.09, 1.99, 1.98, 9.01, repro,
2003-12-22,-2.48, 1.64, 5.94, 1.82, 1.90, 8.20, repro,
2003-12-23,-3.04, 0.46, 4.64, 1.81, 1.89, 8.12, repro,
2003-12-24,-1.49, 2.20, 5.34, 1.88, 1.92, 8.50, repro,
2003-12-25,-3.24, 1.33, 4.82, 1.91, 2.09, 8.68, repro,
2003-12-26,-2.94, 1.79, 6.49, 1.82, 1.85, 8.19, repro,
2003-12-27,-4.46, 3.16, 8.49, 1.81, 1.83, 8.15, repro,
2003-12-28,-2.41, 3.22, 4.30, 1.81, 1.84, 8.18, repro,
2003-12-29,-2.59, 1.13, 4.49, 1.83, 1.85, 8.22, repro,
2003-12-30,-1.52, 1.13, 1.73, 1.83, 1.84, 8.21, repro,
2003-12-31,-3.83, 2.48, 7.58, 1.78, 1.83, 7.92, repro,
2004-01-01,-3.92, 2.53, 13.61, 1.86, 1.90, 8.30, repro,
2004-01-02,-3.13, -0.27, 12.26, 1.86, 1.91, 8.28, repro,
2004-01-03,-2.66, 1.02, 13.51, 1.90, 1.94, 8.53, repro,
2004-01-04,-4.06, 0.21, 11.00, 2.29, 2.42, 10.64, repro,
2004-01-05,-3.35, 1.64, 5.84, 1.85, 1.89, 8.22, repro,
2004-01-06,-4.12, 1.89, -3.35, 1.90, 1.89, 8.41, repro,
2004-01-07,-1.45, 2.84, -1.28, 1.87, 1.94, 8.42, repro,
2004-01-08,-2.23, 1.12, 0.29, 1.86, 1.89, 8.31, repro,
2004-01-09,-1.45, 2.33, -7.27, 1.86, 1.88, 8.28, repro,
2004-01-10,-3.62, 2.10, -2.63, 1.82, 1.86, 8.00, repro,
2004-01-11,-2.86, 1.85, -5.85, 1.85, 1.91, 8.19, repro,
2004-01-12,-0.91, 1.46, -1.68, 1.90, 1.95, 8.49, repro,
2004-01-13,-1.65, 2.10, -2.11, 2.18, 2.21, 10.13, repro,
2004-01-15,-4.37, -0.88, 8.49, 2.68, 2.87, 11.89, repro,
2004-01-16,-2.44, 0.73, 15.40, 1.87, 1.90, 8.36, repro,
2004-01-17,-5.40, 1.52, 9.84, 1.82, 1.89, 8.28, repro,
2004-01-18,-1.35, 0.24, 13.39, 1.81, 1.85, 8.32, repro,
2004-01-19,-3.15, 2.42, 8.84, 1.76, 1.79, 7.94, repro,
