PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.9005744060 North Latitude, -97.2593967877 East Longitude, 221.62857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 6.05, 4.39, 17.81, repro,
2008-04-26,-0.84, 2.79, 1.80, 2.38, 1.65, 7.45, repro,
2008-04-27,-3.45, 2.55, -2.24, 2.28, 1.63, 7.12, repro,
2008-04-28,-1.09, 5.05, -6.82, 2.31, 1.63, 7.22, repro,
2008-04-29,-1.20, 4.08, 7.79, 2.41, 1.69, 7.65, repro,
2008-04-30,-0.62, 4.56, 8.24, 2.29, 1.63, 7.18, repro,
2008-05-01,-0.35, 4.02, 4.23, 2.26, 1.58, 7.03, repro,
2008-05-02,-1.38, 4.52, -2.11, 2.23, 1.57, 6.92, repro,
2008-05-03,-0.34, 4.05, -0.00, 2.25, 1.59, 7.02, repro,
2008-05-04,-0.45, 2.42, 0.10, 2.24, 1.58, 7.01, repro,
2008-05-05,2.08, 3.73, 2.84, 2.30, 1.61, 7.13, repro,
2008-05-06,0.03, 3.23, 7.74, 2.26, 1.58, 7.03, repro,
2008-05-07,-2.05, 4.24, 4.71, 2.26, 1.59, 7.03, repro,
2008-05-08,-2.67, 4.69, -3.72, 2.30, 1.60, 7.19, repro,
2008-05-09,-0.96, 4.25, -2.54, 2.25, 1.59, 7.07, repro,
2008-05-10,0.05, 2.66, 3.37, 2.26, 1.58, 7.00, repro,
2008-05-11,0.43, 3.62, 15.93, 2.28, 1.60, 7.14, repro,
2008-05-12,1.61, 4.94, 7.25, 2.28, 1.60, 7.12, repro,
2008-05-13,-3.05, 5.00, 3.57, 2.24, 1.58, 6.99, repro,
2008-05-14,-4.24, 4.30, 2.90, 2.26, 1.60, 7.05, repro,
2008-05-15,-0.80, 4.32, -3.73, 2.27, 1.60, 7.04, repro,
2008-05-16,-1.83, 2.79, 11.02, 2.27, 1.60, 7.05, repro,
2008-05-17,0.12, 2.89, 6.03, 2.28, 1.60, 7.10, repro,
2008-05-18,-1.06, 4.04, 4.14, 2.27, 1.58, 7.01, repro,
2008-05-19,-2.19, 4.23, 4.32, 2.22, 1.58, 6.91, repro,
2008-05-20,-0.87, 3.65, 8.50, 2.25, 1.60, 7.00, repro,
2008-05-21,-0.91, 3.71, 8.24, 2.28, 1.61, 7.10, repro,
2008-05-22,0.64, 4.62, 7.19, 2.28, 1.62, 7.12, repro,
2008-05-23,0.82, 4.39, 3.78, 2.30, 1.61, 7.15, repro,
2008-05-24,-2.26, 6.13, -3.37, 2.24, 1.58, 6.98, repro,
2008-05-25,-1.96, 5.83, 5.47, 2.34, 1.63, 7.24, repro,
2008-05-26,-1.74, 4.12, -0.95, 2.28, 1.59, 7.06, repro,
2008-05-27,-2.00, 4.14, -3.11, 2.25, 1.59, 6.97, repro,
2008-05-28,-0.70, 4.15, 1.96, 2.32, 1.61, 7.18, repro,
2008-05-29,-1.83, 5.56, 5.11, 2.26, 1.60, 7.06, repro,
2008-05-30,-4.09, 5.82, 2.17, 2.25, 1.58, 7.00, repro,
2008-05-31,-3.74, 3.53, 7.04, 2.25, 1.59, 7.01, repro,
2008-06-01,-3.02, 4.05, -2.25, 2.25, 1.58, 6.98, repro,
2008-06-02,-2.79, 3.18, 0.66, 2.24, 1.58, 6.99, repro,
2008-06-03,-1.63, 5.09, 4.09, 2.34, 1.65, 7.30, repro,
2008-06-04,-2.49, 4.93, 9.14, 2.26, 1.58, 7.04, repro,
2008-06-05,-2.16, 5.51, 8.72, 2.26, 1.60, 7.08, repro,
2008-06-06,-2.37, 4.41, 10.09, 2.27, 1.64, 7.16, repro,
2008-06-07,-6.07, 4.03, 13.71, 2.32, 1.66, 7.41, repro,
2008-06-08,-3.94, 3.70, 9.03, 2.31, 1.64, 7.27, repro,
2008-06-09,-0.41, 3.27, 15.87, 2.33, 1.65, 7.37, repro,
2008-06-10,-1.55, 4.78, 5.32, 2.28, 1.60, 7.14, repro,
2008-06-11,-2.29, 4.92, 4.68, 2.26, 1.60, 7.09, repro,
2008-06-13,-4.63, 3.27, 0.94, 2.26, 1.59, 7.06, repro,
2008-06-14,-2.04, 3.52, 9.55, 2.39, 1.65, 7.34, repro,
2008-06-15,-1.54, 2.61, 8.96, 2.33, 1.63, 7.23, repro,
2008-06-16,-3.48, 4.23, 3.59, 2.26, 1.59, 7.05, repro,
2008-06-17,-4.89, 4.24, -2.22, 2.27, 1.60, 7.06, repro,
