PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3110604967 North Latitude, -81.1887670290 East Longitude, 212.35508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-02,0.00, 0.00, 0.00, 2.12, 1.88, 8.32, repro,
2002-10-05,2.13, -0.24, 2.27, 2.13, 1.87, 8.36, repro,
2002-10-28,0.86, 5.43, 12.46, 5.44, 5.31, 21.27, repro,
2002-10-29,-1.99, 2.79, 16.76, 2.08, 1.86, 8.29, repro,
2002-10-30,-1.84, 0.18, 11.83, 2.16, 1.84, 8.53, repro,
2002-10-31,-1.88, 3.64, 1.18, 2.06, 1.83, 8.10, repro,
2002-11-01,-3.21, 2.79, 0.46, 2.19, 1.87, 8.63, repro,
2002-11-02,-3.72, 2.88, 1.35, 2.21, 1.92, 8.76, repro,
2002-11-03,-4.68, 3.18, 7.31, 2.08, 1.82, 8.33, repro,
2002-11-04,-2.27, 3.00, 10.15, 2.08, 1.84, 8.20, repro,
2002-11-05,-4.29, 1.91, 15.78, 2.18, 1.83, 8.55, repro,
2002-11-06,-1.05, 2.00, 18.07, 2.27, 1.93, 9.11, repro,
2002-11-07,-3.93, 2.43, 3.92, 2.25, 1.92, 9.00, repro,
2002-11-08,-2.95, 3.63, 10.74, 2.24, 1.90, 8.87, repro,
2002-11-09,-2.77, 2.08, 9.77, 2.25, 1.98, 8.80, repro,
2002-11-10,-4.62, 2.26, 12.72, 2.13, 1.84, 8.32, repro,
2002-11-11,-3.03, 3.41, 23.05, 2.21, 1.93, 8.76, repro,
2002-11-12,-2.99, 1.96, 8.35, 2.33, 2.02, 8.97, repro,
2002-11-13,-3.43, 1.92, 6.43, 2.16, 1.87, 8.43, repro,
2002-11-14,-2.13, 2.16, 2.96, 2.25, 2.01, 8.85, repro,
2002-11-15,-3.54, 1.40, -2.25, 2.22, 1.96, 8.41, repro,
2002-11-16,-4.40, 1.83, 11.52, 2.23, 1.90, 8.64, repro,
2002-11-17,-2.69, 0.87, 10.59, 2.28, 2.03, 8.82, repro,
2002-11-18,-2.25, 1.46, 0.13, 2.23, 1.97, 8.45, repro,
2002-11-19,-3.16, 2.85, 2.43, 2.07, 1.80, 8.09, repro,
2002-11-20,-1.02, 1.23, 3.40, 2.08, 1.81, 8.09, repro,
2002-11-21,-1.73, 2.45, 4.62, 2.10, 1.89, 8.14, repro,
2002-11-22,-2.72, 3.19, 6.15, 2.05, 1.79, 7.98, repro,
2002-11-23,-1.59, 3.68, 10.17, 2.41, 2.13, 9.08, repro,
2002-11-24,-1.95, 2.63, -0.93, 2.07, 1.80, 8.04, repro,
2002-11-25,-3.26, 1.31, -0.26, 2.13, 1.86, 8.21, repro,
2002-11-26,-2.43, 1.38, -4.34, 2.20, 2.06, 8.46, repro,
2002-11-27,-2.67, 1.90, 3.12, 2.12, 1.84, 8.13, repro,
2002-11-28,-1.86, 2.63, 3.52, 2.16, 1.87, 8.46, repro,
2002-11-29,-2.47, 2.36, 9.72, 2.14, 1.93, 8.17, repro,
2002-11-30,-2.90, 2.66, 15.36, 2.12, 1.84, 8.12, repro,
2002-12-01,-3.46, 1.71, 8.84, 2.07, 1.81, 8.09, repro,
2002-12-02,-2.90, 2.36, 3.30, 2.20, 1.92, 8.59, repro,
2002-12-03,-2.24, 3.46, 4.49, 2.07, 1.83, 8.12, repro,
2002-12-04,-2.17, 3.60, -4.53, 2.17, 1.89, 8.48, repro,
2002-12-05,2.18, 4.14, -26.41, 3.78, 3.03, 13.95, repro,
2002-12-06,-6.28, -5.69, -19.88, 2.20, 1.87, 8.50, repro,
2002-12-07,-3.33, 3.46, 7.18, 2.19, 1.87, 8.43, repro,
2002-12-08,-2.07, 2.97, 0.71, 2.17, 1.84, 8.56, repro,
2002-12-09,-3.65, 3.81, -2.94, 2.10, 1.83, 8.29, repro,
2002-12-10,-4.46, 3.86, 4.47, 2.27, 1.90, 8.65, repro,
2002-12-11,-2.71, 2.76, 6.95, 2.17, 1.89, 8.57, repro,
2002-12-12,-3.33, 3.33, 14.49, 2.22, 1.88, 8.52, repro,
2002-12-13,-3.55, 1.96, 11.29, 2.15, 1.85, 8.35, repro,
2002-12-14,-2.33, 2.45, 12.59, 2.11, 1.82, 8.27, repro,
2002-12-15,-2.46, 1.22, -0.40, 2.27, 1.91, 9.03, repro,
2002-12-16,-1.97, 3.77, 8.08, 2.24, 1.92, 8.69, repro,
2002-12-17,-3.42, 4.36, 7.62, 2.13, 1.87, 8.43, repro,
2002-12-18,-7.22, 6.70, 6.86, 2.83, 2.43, 11.28, repro,
2003-01-13,-1.18, 3.33, -6.48, 3.01, 2.39, 11.54, repro,
2003-01-14,-1.96, 4.26, 9.21, 2.20, 1.84, 8.59, repro,
2003-01-15,-2.66, 3.17, -0.57, 2.18, 1.81, 8.42, repro,
2003-01-16,-2.37, 3.81, -3.39, 2.24, 1.88, 8.85, repro,
2003-01-17,-3.53, 2.25, 17.52, 2.36, 2.00, 9.20, repro,
2003-01-18,-1.56, 5.07, 5.93, 2.20, 1.86, 8.53, repro,
2003-01-19,-0.45, 3.52, -4.47, 2.48, 2.05, 9.52, repro,
2003-01-20,-2.79, 5.28, 24.92, 3.84, 3.30, 15.10, repro,
2003-01-21,-2.15, 4.71, 23.20, 2.14, 1.79, 8.47, repro,
2003-01-22,-1.56, 2.69, 13.45, 2.11, 1.78, 8.28, repro,
2003-01-23,-1.63, 4.66, 1.09, 2.36, 2.22, 9.57, repro,
2003-01-24,2.81, 0.99, -24.74, 4.42, 3.67, 16.92, repro,
2003-01-26,-6.76, 1.54, 54.02, 6.65, 5.15, 25.64, repro,
2003-01-27,0.29, 1.93, -2.65, 2.72, 2.52, 11.02, repro,
2003-01-28,-5.45, 3.09, 28.25, 3.88, 3.35, 15.31, repro,
2003-01-29,-1.28, 2.65, 18.52, 2.24, 2.06, 8.90, repro,
2003-01-30,-1.58, 2.53, 9.03, 2.39, 2.22, 9.28, repro,
2003-01-31,-1.19, 3.66, 9.57, 2.35, 2.17, 9.22, repro,
2003-02-01,-1.33, 3.70, 6.24, 2.21, 1.93, 8.81, repro,
2003-02-02,-1.44, 4.58, 17.23, 2.17, 1.93, 8.56, repro,
2003-02-03,-3.19, 3.88, 21.63, 2.28, 2.13, 9.19, repro,
2003-02-04,-2.76, 4.24, 4.37, 2.33, 1.99, 9.21, repro,
2003-02-05,13.26, -85.45, -83.85, 9.54, 9.66, 54.87, repro,
2003-02-06,-1.72, 2.43, 9.16, 2.28, 2.11, 9.37, repro,
2003-02-07,0.31, 2.74, 8.71, 2.69, 2.57, 10.98, repro,
2003-02-11,-4.88, -1.70, 38.62, 5.68, 4.70, 21.66, repro,
2003-02-13,-1.13, 2.55, 4.46, 2.17, 1.83, 8.46, repro,
2003-02-14,-0.45, 4.46, 7.14, 2.22, 1.96, 8.67, repro,
2003-02-15,-1.86, 3.73, 11.24, 2.23, 2.06, 8.99, repro,
2003-02-16,-0.08, 2.87, 6.68, 2.19, 2.05, 8.87, repro,
2003-02-17,1.01, 4.84, 8.50, 2.31, 2.11, 9.52, repro,
2003-02-19,-1.93, 4.55, -0.93, 2.14, 1.82, 8.35, repro,
2003-02-20,-1.68, 3.87, 14.17, 2.10, 1.83, 8.15, repro,
2003-02-21,-1.62, 3.99, 9.47, 2.04, 1.77, 7.96, repro,
2003-02-22,-1.07, 3.00, 18.51, 2.11, 1.81, 8.27, repro,
2003-02-23,-1.18, 3.42, 7.48, 2.09, 1.82, 8.18, repro,
2003-02-24,0.09, 3.03, 5.45, 2.07, 1.78, 8.16, repro,
2003-02-25,-1.96, 3.57, 8.73, 2.08, 1.80, 8.06, repro,
2003-02-26,-1.62, 2.71, 9.72, 2.04, 1.78, 7.94, repro,
2003-02-27,-0.05, 2.86, -0.44, 2.15, 1.88, 8.28, repro,
2003-02-28,-0.71, 3.41, 9.37, 2.02, 1.77, 7.86, repro,
2003-03-01,0.03, 4.08, 3.82, 2.13, 1.82, 8.39, repro,
2003-03-02,-0.95, 3.60, 8.27, 2.15, 1.82, 8.40, repro,
2003-03-03,0.16, 2.88, 9.75, 2.10, 1.79, 8.19, repro,
2003-03-04,-2.42, 3.67, 15.37, 2.09, 1.79, 8.21, repro,
2003-03-05,-2.12, 2.74, 16.06, 2.06, 1.81, 8.13, repro,
2003-03-06,-2.40, 2.27, 20.17, 2.04, 1.80, 8.05, repro,
2003-03-07,-2.56, 3.44, 11.58, 2.14, 1.86, 8.30, repro,
2003-03-08,-3.13, 3.79, 7.29, 2.15, 1.86, 8.28, repro,
2003-03-09,-2.06, 0.51, 8.31, 2.05, 1.80, 8.09, repro,
2003-03-10,-3.19, 2.88, 9.16, 2.08, 1.81, 8.19, repro,
2003-03-11,-3.80, 3.19, 11.84, 2.02, 1.79, 8.01, repro,
2003-03-12,-2.35, 4.11, 6.04, 2.23, 1.94, 9.00, repro,
2003-03-13,-2.58, 3.11, 2.76, 2.15, 1.88, 8.52, repro,
2003-03-14,-2.49, 3.27, 11.36, 2.19, 1.93, 8.82, repro,
2003-03-15,-4.66, 2.57, 14.92, 2.24, 1.96, 9.15, repro,
2003-03-16,-1.34, 2.17, 13.56, 2.16, 1.94, 8.70, repro,
2003-03-17,-2.97, 3.42, 21.92, 2.20, 2.03, 9.09, repro,
2003-03-18,-2.59, 3.65, 19.67, 2.19, 1.91, 8.78, repro,
2003-03-19,-3.60, 4.92, 14.01, 2.12, 1.88, 8.43, repro,
2003-03-20,-2.66, 3.93, 20.49, 2.20, 1.85, 8.54, repro,
2003-03-21,-2.77, 3.30, 16.68, 2.20, 2.02, 9.04, repro,
2003-03-22,-4.36, 4.00, 17.47, 7.95, 8.58, 33.17, repro,
2003-03-24,-2.04, 4.10, 13.63, 2.24, 1.96, 9.03, repro,
2003-03-25,-3.04, 3.99, 6.31, 2.36, 2.13, 9.51, repro,
2003-03-26,-3.93, 4.21, 3.30, 2.14, 1.93, 8.65, repro,
2003-03-27,-4.06, 2.86, 9.68, 2.30, 2.03, 9.30, repro,
2003-03-28,-3.40, 3.25, 4.84, 2.13, 1.90, 8.51, repro,
2003-03-29,-2.32, 2.07, -5.69, 2.18, 1.89, 8.79, repro,
2003-03-30,-1.92, 1.40, 1.45, 2.11, 1.92, 8.62, repro,
2003-03-31,-1.68, 4.16, -1.66, 2.51, 2.35, 10.49, repro,
2003-04-01,2.22, 2.65, -12.92, 4.17, 3.51, 17.44, repro,
2003-04-02,-3.63, 2.44, 3.10, 2.04, 1.84, 8.22, repro,
2003-04-03,-3.32, 3.35, 4.75, 2.10, 1.91, 8.56, repro,
2003-04-04,-1.26, 2.15, -1.99, 2.08, 1.83, 8.15, repro,
2003-04-05,-4.63, 2.35, 15.23, 2.13, 1.88, 8.46, repro,
2003-04-06,-2.68, 1.63, 3.79, 2.05, 1.81, 8.07, repro,
2003-04-07,-2.03, 3.08, 3.46, 2.07, 1.87, 8.32, repro,
2003-04-08,-3.75, 3.15, 2.67, 2.02, 1.84, 8.17, repro,
2003-04-09,-2.44, 3.15, 8.66, 2.09, 1.90, 8.31, repro,
2003-04-10,-2.45, 3.30, 9.57, 2.06, 1.81, 8.08, repro,
2003-04-11,-1.64, 3.29, 9.98, 2.36, 2.07, 9.28, repro,
2003-04-12,-3.87, 2.72, 12.55, 2.03, 1.79, 8.03, repro,
2003-04-13,-3.33, 4.28, 3.86, 1.97, 1.78, 7.76, repro,
2003-04-14,-3.01, 2.31, 5.78, 1.96, 1.77, 7.71, repro,
2003-04-15,-2.80, 1.76, 6.32, 1.99, 1.78, 7.79, repro,
2003-04-16,-3.36, 1.22, 16.44, 1.98, 1.80, 7.88, repro,
2003-04-17,-3.13, 2.18, 4.43, 2.04, 1.85, 8.33, repro,
2003-04-18,-2.96, 1.75, 18.87, 2.03, 1.79, 7.99, repro,
2003-04-19,-1.38, 3.12, 10.32, 2.03, 1.88, 8.21, repro,
2003-04-20,-1.88, 3.79, 5.54, 1.98, 1.81, 7.86, repro,
2003-04-21,-1.98, 4.73, 13.70, 1.96, 1.77, 7.70, repro,
2003-04-22,-2.89, 2.82, 17.36, 2.02, 1.79, 7.94, repro,
2003-04-23,-2.55, 2.92, 14.38, 1.99, 1.77, 7.77, repro,
2003-04-24,-3.64, 3.48, 18.01, 1.96, 1.77, 7.72, repro,
2003-04-25,-2.65, 2.80, 22.19, 1.97, 1.77, 7.69, repro,
2003-04-26,-1.94, 2.23, 16.22, 2.04, 1.81, 8.03, repro,
2003-04-27,-1.87, 2.46, 13.15, 1.97, 1.77, 7.70, repro,
2003-04-28,-2.87, 4.09, 6.63, 2.03, 1.80, 7.93, repro,
2003-04-29,-4.06, 3.49, 23.11, 1.98, 1.79, 7.85, repro,
2003-04-30,-3.76, 1.79, 14.17, 2.01, 1.83, 8.02, repro,
2003-05-01,-4.58, 1.70, 8.40, 2.01, 1.84, 8.08, repro,
2003-05-02,-1.38, -1.66, 11.90, 2.09, 1.87, 8.03, repro,
2003-05-03,-1.99, 1.66, 13.38, 2.02, 1.79, 8.12, repro,
2003-05-04,-2.93, 1.71, 15.62, 2.08, 1.83, 8.13, repro,
2003-05-05,-2.07, 2.46, 21.78, 1.99, 1.77, 7.80, repro,
2003-05-06,-2.27, 1.71, 9.93, 2.02, 1.82, 7.98, repro,
2003-05-07,-1.09, 2.39, 25.96, 2.04, 1.83, 8.01, repro,
2003-05-08,-4.34, 3.43, 18.54, 2.04, 1.80, 8.07, repro,
2003-05-09,-5.02, 1.94, 20.70, 2.08, 1.85, 8.19, repro,
2003-05-10,-2.21, 1.39, 17.72, 1.98, 1.77, 7.81, repro,
2003-05-11,-1.44, 1.28, 19.56, 2.02, 1.81, 7.94, repro,
2003-05-12,-1.11, -0.02, 20.88, 2.03, 1.81, 7.91, repro,
2003-05-13,-4.36, 1.32, 31.69, 2.08, 1.91, 8.39, repro,
2003-05-14,-3.02, 0.85, 16.98, 2.05, 1.84, 8.12, repro,
2003-05-15,-1.70, 0.90, 10.30, 2.07, 1.85, 8.25, repro,
2003-05-16,-4.09, 2.52, 13.63, 2.05, 1.79, 7.84, repro,
2003-05-17,-3.05, 3.06, 19.42, 2.08, 1.83, 7.98, repro,
2003-05-18,-1.33, 2.04, 17.69, 2.07, 1.85, 8.18, repro,
2003-05-19,-1.65, 3.99, 8.08, 2.00, 1.81, 7.86, repro,
2003-05-20,-5.10, 2.26, 24.12, 2.07, 1.87, 8.18, repro,
2003-05-21,-5.33, 2.13, 19.61, 2.06, 1.80, 7.96, repro,
2003-05-22,-2.35, 2.21, 29.14, 2.02, 1.78, 7.77, repro,
2003-05-23,-5.33, 1.72, 23.37, 2.08, 1.85, 8.19, repro,
2003-05-24,-6.13, 2.59, 17.88, 1.99, 1.80, 7.71, repro,
2003-05-25,-4.45, 1.60, 18.46, 1.98, 1.78, 7.76, repro,
2003-05-26,-4.70, 0.28, 32.82, 1.98, 1.78, 7.73, repro,
2003-05-27,-3.13, 1.52, 7.78, 2.28, 2.09, 9.16, repro,
2003-05-28,-4.06, 1.13, 27.61, 2.09, 1.85, 8.25, repro,
2003-05-29,-4.40, -0.28, 18.19, 2.12, 1.84, 8.28, repro,
2003-05-30,-4.03, 1.29, 28.28, 1.99, 1.79, 7.74, repro,
2003-05-31,-4.57, 0.52, 39.37, 3.00, 2.59, 11.76, repro,
2003-06-01,-4.65, -0.75, 21.26, 1.97, 1.77, 7.65, repro,
2003-06-02,-4.78, -0.14, 24.27, 2.01, 1.84, 7.98, repro,
2003-06-03,-3.12, 0.78, 23.16, 2.06, 1.86, 8.08, repro,
2003-06-04,-3.80, -1.44, 25.37, 2.05, 1.87, 8.18, repro,
2003-06-05,-4.03, 0.91, 25.55, 1.95, 1.78, 7.65, repro,
2003-06-06,-4.74, 0.91, 21.23, 2.01, 1.82, 7.84, repro,
2003-06-07,-1.90, -0.42, 31.11, 2.01, 1.88, 8.01, repro,
2003-06-08,-4.30, 0.44, 31.64, 1.97, 1.83, 7.87, repro,
2003-06-09,-5.05, 1.68, 36.90, 2.26, 2.08, 8.87, repro,
2003-06-10,-2.97, -0.18, 33.00, 1.94, 1.75, 7.57, repro,
2003-06-11,-4.37, 0.73, 25.31, 2.00, 1.88, 7.93, repro,
2003-06-12,-0.46, -4.14, 16.84, 2.02, 1.86, 8.14, repro,
2003-06-13,-3.99, 0.07, 19.49, 1.95, 1.81, 7.79, repro,
2003-06-14,-3.74, -1.72, 17.31, 1.94, 1.77, 7.65, repro,
2003-06-15,-2.97, -0.54, 23.06, 2.34, 2.26, 9.44, repro,
2003-06-16,-5.21, -0.32, 31.01, 2.00, 1.77, 7.81, repro,
2003-06-17,-3.19, 0.20, 24.63, 2.01, 1.78, 7.77, repro,
2003-06-18,-0.99, -0.09, 27.96, 2.01, 1.80, 7.72, repro,
2003-06-19,-2.33, 1.26, 27.87, 2.10, 1.93, 8.52, repro,
2003-06-20,-0.20, -1.80, 38.15, 2.10, 1.97, 8.53, repro,
2003-06-21,-3.17, -0.51, 32.62, 1.99, 1.79, 7.70, repro,
2003-06-22,-2.37, -2.49, 37.16, 2.00, 1.83, 7.84, repro,
2003-06-23,-0.89, -2.11, 29.36, 1.94, 1.74, 7.53, repro,
2003-06-24,-2.51, -2.86, 26.66, 1.99, 1.77, 7.70, repro,
2003-06-25,-1.09, -3.43, 21.32, 1.99, 1.83, 7.68, repro,
2003-06-26,-1.86, -2.75, 24.54, 2.04, 1.86, 7.94, repro,
2003-06-27,0.35, -3.50, 31.35, 2.42, 2.37, 9.95, repro,
2003-06-28,-4.38, 0.49, 34.15, 2.09, 1.87, 8.07, repro,
2003-06-29,-1.77, -0.60, 21.21, 1.98, 1.77, 7.68, repro,
2003-06-30,-3.41, -1.23, 18.87, 2.00, 1.79, 7.78, repro,
2003-07-01,-2.06, 0.19, 33.05, 1.98, 1.77, 7.68, repro,
2003-07-02,-1.75, 0.66, 25.86, 2.01, 1.80, 7.87, repro,
2003-07-03,-2.51, 0.60, 33.16, 2.15, 1.99, 8.45, repro,
2003-07-04,-2.70, 0.56, 28.46, 2.05, 1.80, 8.03, repro,
2003-07-05,-3.44, 1.68, 12.11, 2.33, 2.06, 8.99, repro,
2003-07-07,-3.94, 2.61, 18.14, 2.12, 2.01, 8.59, repro,
2003-07-08,-1.46, 2.06, 25.75, 2.03, 1.84, 8.00, repro,
2003-07-09,-2.84, 3.27, 22.67, 2.23, 2.17, 9.13, repro,
2003-07-10,-1.03, 2.39, 17.67, 2.07, 1.93, 8.37, repro,
2003-07-11,-4.22, -2.09, 30.78, 2.13, 2.02, 8.54, repro,
2003-07-12,-6.05, -12.22, 20.08, 2.01, 1.81, 7.85, repro,
2003-07-13,-6.95, -12.53, 13.62, 2.10, 1.86, 8.17, repro,
2003-07-14,-4.36, -13.37, 24.19, 2.22, 2.10, 9.08, repro,
2003-07-15,-5.36, -10.61, 17.53, 2.15, 1.96, 8.49, repro,
2003-07-16,-5.92, -10.66, 20.06, 2.08, 1.87, 8.29, repro,
2003-07-17,-3.68, -11.02, 18.49, 2.24, 2.14, 9.10, repro,
2003-07-18,-7.00, -12.53, 24.15, 2.01, 1.81, 7.84, repro,
2003-07-19,-5.29, -12.16, 30.14, 2.66, 2.31, 10.33, repro,
2003-07-20,-8.22, -12.76, 25.86, 2.15, 1.85, 8.51, repro,
2003-07-21,-8.13, -12.58, 22.30, 2.16, 1.96, 8.15, repro,
2003-07-22,-5.14, -12.80, 19.96, 2.11, 1.96, 8.41, repro,
2003-07-23,-4.02, -12.89, 33.40, 2.00, 1.84, 8.09, repro,
2003-07-24,-6.84, -11.89, 17.05, 1.97, 1.74, 7.65, repro,
2003-07-25,-5.61, -11.28, 15.35, 2.03, 1.80, 7.92, repro,
2003-07-26,-6.47, -11.58, 19.86, 2.09, 1.82, 8.06, repro,
2003-07-27,-5.35, -10.77, 24.90, 2.02, 1.80, 7.80, repro,
2003-07-28,-6.62, -12.05, 24.47, 2.03, 1.82, 7.87, repro,
2003-07-29,-6.40, -11.42, 25.82, 2.11, 1.88, 8.20, repro,
2003-07-30,-6.07, -10.58, 16.46, 2.04, 1.84, 7.88, repro,
2003-07-31,-5.92, -10.33, 24.60, 2.03, 1.79, 7.83, repro,
2003-08-01,-4.48, -10.13, 18.18, 2.23, 1.88, 8.73, repro,
2003-08-02,-5.94, -11.93, 13.57, 2.04, 1.81, 7.73, repro,
2003-08-03,-3.02, -10.47, 21.38, 2.09, 1.83, 8.18, repro,
2003-08-04,-5.88, -10.95, 16.88, 2.28, 1.98, 8.88, repro,
2003-08-05,-5.93, -12.59, 32.45, 2.40, 2.20, 9.21, repro,
2003-08-06,-4.92, -10.53, 23.11, 2.00, 1.78, 7.77, repro,
2003-08-07,-6.06, -13.68, 16.13, 2.03, 1.82, 7.85, repro,
2003-08-08,-5.74, -10.88, 16.37, 1.97, 1.73, 7.61, repro,
2003-08-09,-3.16, -12.50, 22.61, 2.09, 1.89, 8.32, repro,
2003-08-10,-4.62, -11.95, 8.32, 2.10, 1.93, 8.34, repro,
2003-08-11,-5.44, -10.53, 18.51, 1.99, 1.76, 7.75, repro,
2003-08-12,-4.63, -11.90, 19.21, 2.04, 1.82, 8.00, repro,
2003-08-13,-5.26, -10.69, 9.20, 2.00, 1.77, 7.75, repro,
2003-08-14,-4.15, -9.87, 6.84, 2.01, 1.86, 7.98, repro,
2003-08-15,-4.13, -9.09, -1.83, 2.07, 1.82, 7.98, repro,
2003-08-16,-6.76, -10.35, 12.11, 2.68, 2.31, 10.35, repro,
2003-08-17,-4.73, -10.23, 20.51, 2.16, 2.00, 8.58, repro,
2003-08-18,-4.21, -9.50, 15.34, 1.96, 1.75, 7.66, repro,
2003-08-19,-5.97, -9.94, 2.31, 2.19, 1.95, 8.59, repro,
2003-08-20,-5.12, -10.21, 12.03, 1.98, 1.77, 7.78, repro,
2003-08-21,-5.06, -10.94, 12.43, 1.98, 1.76, 7.67, repro,
2003-08-22,-6.69, -11.14, 10.22, 2.13, 1.95, 8.58, repro,
2003-08-23,-6.46, -11.23, 19.15, 1.98, 1.77, 7.77, repro,
2003-08-24,-6.30, -12.32, 11.98, 1.98, 1.77, 7.73, repro,
2003-08-25,-5.14, -10.03, 11.83, 2.63, 2.29, 10.09, repro,
2003-08-27,-6.57, -12.21, 12.62, 1.99, 1.78, 7.77, repro,
2003-08-28,-6.39, -13.13, 15.34, 1.99, 1.82, 7.93, repro,
2003-08-29,-4.01, -9.80, 20.24, 1.94, 1.74, 7.63, repro,
2003-08-30,-5.42, -11.04, 8.84, 1.93, 1.71, 7.54, repro,
2003-08-31,-4.58, -11.77, 0.95, 2.22, 2.08, 8.95, repro,
2003-09-01,-6.00, -11.00, 18.64, 2.00, 1.78, 7.78, repro,
2003-09-02,-4.38, -13.34, 11.86, 2.01, 1.77, 7.84, repro,
2003-09-03,-5.13, -10.53, 11.00, 1.98, 1.76, 7.70, repro,
2003-09-04,-4.32, -12.40, 19.63, 2.04, 1.78, 7.90, repro,
2003-09-05,-6.28, -11.84, 13.79, 2.06, 1.83, 7.88, repro,
2003-09-06,-5.78, -10.62, 11.74, 2.01, 1.76, 7.72, repro,
2003-09-07,-5.99, -11.36, 15.77, 2.37, 2.12, 9.17, repro,
2003-09-08,-5.86, -13.61, 27.47, 2.08, 1.86, 8.18, repro,
2003-09-09,-5.24, -11.50, 16.60, 2.03, 1.79, 7.90, repro,
2003-09-10,-5.21, -12.46, 19.44, 2.07, 1.80, 8.20, repro,
2003-09-11,-5.99, -10.88, 11.52, 2.05, 1.77, 8.10, repro,
2003-09-12,-4.70, -10.47, 17.74, 2.09, 1.80, 8.21, repro,
2003-09-13,-4.57, -10.39, 14.00, 2.06, 1.80, 8.20, repro,
2003-09-14,-5.09, -9.51, 14.72, 2.00, 1.77, 7.83, repro,
2003-09-15,-3.38, -9.88, 17.87, 2.27, 2.06, 9.31, repro,
2003-09-16,-4.61, -10.83, 18.54, 2.05, 1.78, 8.19, repro,
2003-09-17,-3.90, -11.71, 17.25, 2.00, 1.76, 7.87, repro,
2003-09-18,-4.34, -10.80, 20.02, 2.05, 1.79, 8.21, repro,
2003-09-19,-4.83, -10.52, 20.87, 2.11, 1.81, 8.38, repro,
2003-09-20,-3.87, -10.78, 5.67, 2.06, 1.79, 8.26, repro,
2003-09-21,-3.91, -9.77, 12.01, 2.09, 1.83, 8.43, repro,
2003-09-22,-5.18, -11.93, 24.70, 2.13, 1.81, 8.35, repro,
2003-09-23,-7.42, -10.35, 11.44, 2.24, 2.09, 8.79, repro,
2003-09-24,-4.81, -10.13, 12.65, 2.04, 1.80, 8.08, repro,
2003-09-25,-3.79, -10.52, 21.56, 2.07, 1.82, 8.08, repro,
2003-09-26,-3.59, -9.61, 20.17, 2.02, 1.79, 8.10, repro,
2003-09-27,-3.87, -9.91, 10.42, 2.04, 1.79, 8.19, repro,
2003-09-28,-4.45, -10.00, 22.53, 2.03, 1.83, 7.97, repro,
2003-09-29,-5.23, -10.29, 20.48, 2.09, 1.81, 8.44, repro,
2003-09-30,-3.62, -10.40, 6.85, 2.02, 1.79, 8.09, repro,
2003-10-01,-4.41, -10.52, 6.08, 2.09, 1.82, 8.45, repro,
2003-10-02,-4.21, -11.21, 9.44, 2.05, 1.89, 8.51, repro,
2003-10-03,-4.03, -11.18, 18.50, 1.98, 1.79, 7.96, repro,
2003-10-04,-4.87, -10.91, 21.64, 2.11, 1.87, 8.48, repro,
2003-10-05,-4.25, -8.90, 13.06, 1.96, 1.76, 7.87, repro,
2003-10-06,-3.79, -9.88, 17.52, 2.11, 1.82, 8.30, repro,
2003-10-07,-3.30, -10.64, 18.16, 2.09, 1.82, 8.22, repro,
2003-10-08,-3.53, -10.21, 13.11, 2.10, 1.81, 8.38, repro,
2003-10-09,-5.41, -11.62, 13.98, 2.05, 1.90, 8.62, repro,
2003-10-10,-5.01, -11.56, 19.68, 2.04, 1.79, 8.20, repro,
2003-10-11,-3.79, -9.96, 21.17, 2.04, 1.79, 8.25, repro,
2003-10-12,-5.39, -9.91, 19.35, 2.15, 2.02, 8.85, repro,
2003-10-13,-5.07, -10.00, 20.76, 2.04, 1.79, 8.14, repro,
2003-10-14,-5.74, -12.09, 32.10, 2.07, 1.84, 8.43, repro,
2003-10-15,-7.12, -10.47, 35.11, 2.03, 1.77, 8.12, repro,
2003-10-16,-5.39, -10.42, 12.92, 1.96, 1.73, 7.77, repro,
2003-10-17,-3.98, -13.98, 11.54, 1.96, 1.74, 7.84, repro,
2003-10-18,-5.16, -12.23, 13.42, 1.95, 1.72, 7.72, repro,
2003-10-19,-5.93, -11.81, 11.79, 2.00, 1.73, 7.93, repro,
2003-10-20,-5.43, -11.80, 13.90, 2.02, 1.75, 8.06, repro,
2003-10-21,-5.37, -11.46, 15.30, 1.94, 1.72, 7.66, repro,
2003-10-22,-4.10, -11.68, 21.41, 2.03, 1.79, 8.01, repro,
2003-10-23,-5.60, -11.73, 15.04, 1.98, 1.77, 7.86, repro,
2003-10-24,-5.68, -10.92, 11.45, 2.02, 1.82, 7.99, repro,
2003-10-25,-4.20, -11.14, 10.70, 1.94, 1.71, 7.64, repro,
2003-10-26,-3.15, -11.61, 22.74, 1.95, 1.73, 7.74, repro,
2003-10-27,-5.03, -12.34, 16.87, 2.30, 2.11, 9.34, repro,
2003-10-28,-5.38, -10.82, 24.20, 2.04, 1.91, 8.25, repro,
2003-10-29,-4.91, -10.04, 22.80, 2.28, 2.05, 8.82, repro,
2003-10-30,-4.05, -10.06, 13.84, 2.29, 2.00, 8.85, repro,
