PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524319967 North Latitude, -118.0166068551 East Longitude, 708.70754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-15,0.00, 0.00, 0.00, 1.89, 1.52, 7.01, repro,
2013-03-16,-1.57, 2.25, 12.06, 1.90, 1.53, 7.04, repro,
2013-03-17,-4.55, -1.25, 16.51, 1.93, 1.57, 7.17, repro,
2013-03-18,0.02, -0.27, 10.21, 1.92, 1.53, 7.07, repro,
2013-03-19,-1.54, 1.15, 11.99, 1.92, 1.52, 7.11, repro,
2013-03-20,-4.48, 3.03, 16.27, 1.92, 1.58, 7.17, repro,
2013-03-21,-1.12, 2.82, 18.74, 1.92, 1.53, 7.14, repro,
2013-03-22,0.53, 1.64, 7.65, 2.01, 1.65, 7.61, repro,
2013-03-23,2.14, 0.57, 2.57, 1.86, 1.50, 6.90, repro,
2013-03-24,-0.08, -0.01, 4.87, 1.91, 1.56, 7.09, repro,
2013-03-25,0.37, 1.07, 1.22, 1.88, 1.52, 7.00, repro,
2013-03-26,0.50, -1.11, -0.36, 1.88, 1.52, 7.00, repro,
2013-03-27,-0.40, -0.02, 3.08, 1.92, 1.57, 7.14, repro,
2013-03-28,0.65, 3.08, -5.46, 1.91, 1.56, 7.13, repro,
2013-03-29,-0.51, 0.59, -3.23, 1.90, 1.56, 7.09, repro,
2013-03-30,0.91, 1.23, 3.28, 1.91, 1.56, 7.09, repro,
2013-03-31,0.92, 0.21, 2.08, 1.91, 1.56, 7.10, repro,
2013-04-01,1.56, -3.18, 3.09, 1.92, 1.57, 7.16, repro,
2013-04-02,-1.31, 2.17, -4.18, 1.92, 1.56, 7.10, repro,
2013-04-03,0.37, 0.53, 0.55, 1.91, 1.56, 7.12, repro,
2013-04-04,-0.80, 1.04, 3.32, 1.94, 1.61, 7.25, repro,
2013-04-05,2.44, -3.60, 8.22, 1.91, 1.57, 7.08, repro,
2013-04-06,0.79, -2.84, 3.99, 1.91, 1.58, 7.14, repro,
2013-04-07,-1.49, 1.83, -0.85, 1.99, 1.62, 7.41, repro,
2013-04-08,3.03, -2.23, 5.44, 1.99, 1.62, 7.47, repro,
2013-04-09,0.93, 0.10, 2.72, 1.91, 1.57, 7.12, repro,
2013-04-10,0.95, 1.24, 4.75, 1.95, 1.58, 7.25, repro,
2013-04-11,1.00, 0.64, 11.98, 1.94, 1.64, 7.28, repro,
2013-04-12,0.05, 0.24, 6.19, 1.97, 1.69, 7.33, repro,
2013-04-13,-0.58, 0.08, 12.62, 1.98, 1.61, 7.29, repro,
2013-04-14,-0.40, 0.23, -3.38, 1.94, 1.59, 7.27, repro,
2013-04-15,-1.02, 4.08, 21.80, 1.96, 1.61, 7.33, repro,
2013-04-16,-2.87, 2.45, 2.22, 1.99, 1.70, 7.61, repro,
2013-04-17,-1.38, 0.15, 7.84, 1.91, 1.57, 7.08, repro,
2013-04-18,-0.38, 1.37, 1.81, 1.94, 1.62, 7.27, repro,
2013-04-19,0.55, 1.83, -4.54, 1.93, 1.62, 7.26, repro,
2013-04-20,-0.50, 1.69, 3.06, 1.91, 1.57, 7.11, repro,
2013-04-21,-0.41, 1.74, -2.24, 1.92, 1.57, 7.14, repro,
2013-04-22,1.03, 0.47, 2.46, 1.91, 1.57, 7.13, repro,
2013-04-23,-0.33, 0.79, 3.37, 1.91, 1.56, 7.08, repro,
2013-04-24,-0.82, 1.67, -1.01, 1.94, 1.60, 7.23, repro,
2013-04-25,0.20, 1.69, 5.47, 1.96, 1.65, 7.39, repro,
2013-04-26,0.09, 0.07, -0.54, 1.91, 1.56, 7.14, repro,
2013-04-27,-0.35, -0.03, 4.58, 1.93, 1.58, 7.20, repro,
2013-04-28,-0.94, 1.36, 5.18, 1.93, 1.57, 7.15, repro,
2013-04-29,-1.27, 1.29, 2.30, 1.92, 1.55, 7.08, repro,
2013-04-30,-1.03, 0.59, -0.19, 1.92, 1.56, 7.09, repro,
2013-05-01,-0.22, 0.71, 1.29, 1.92, 1.57, 7.15, repro,
2013-05-02,-0.03, 0.85, -1.53, 1.92, 1.57, 7.22, repro,
2013-05-03,-0.95, 0.95, -2.09, 1.93, 1.57, 7.19, repro,
2013-05-04,0.16, 1.34, 4.85, 1.92, 1.55, 7.06, repro,
2013-05-05,-1.12, 1.16, 6.25, 1.91, 1.55, 7.05, repro,
2013-05-06,-0.49, 1.07, 2.73, 1.93, 1.60, 7.21, repro,
2013-05-07,0.03, 0.36, 1.31, 1.93, 1.61, 7.24, repro,
2013-05-08,2.16, 1.35, 0.09, 1.95, 1.61, 7.27, repro,
2013-05-09,-0.73, 1.53, 1.93, 1.93, 1.55, 7.09, repro,
2013-05-10,0.10, 0.09, 3.83, 1.96, 1.58, 7.17, repro,
2013-05-11,1.77, 1.72, 4.45, 2.01, 1.63, 7.42, repro,
2013-05-12,1.60, 1.09, 2.68, 1.93, 1.61, 7.27, repro,
2013-05-13,0.24, 1.29, 4.47, 1.92, 1.57, 7.13, repro,
2013-05-14,1.04, 1.61, 2.23, 1.92, 1.56, 7.09, repro,
2013-05-15,1.54, -0.30, 4.99, 1.93, 1.57, 7.16, repro,
2013-05-16,3.17, 0.16, -0.49, 1.98, 1.59, 7.29, repro,
2013-05-17,0.94, 0.02, 0.25, 1.92, 1.55, 7.12, repro,
2013-05-18,3.25, -0.15, 1.95, 1.98, 1.59, 7.40, repro,
2013-05-19,-0.78, 1.59, 12.33, 1.93, 1.58, 7.18, repro,
2013-05-20,0.16, 0.86, 5.41, 1.93, 1.56, 7.12, repro,
2013-05-21,-1.12, 1.69, 5.64, 1.92, 1.56, 7.16, repro,
2013-05-22,-0.13, -2.66, 3.16, 1.92, 1.56, 7.14, repro,
2013-05-23,2.44, 0.44, -5.82, 2.01, 1.62, 7.34, repro,
2013-05-24,1.45, 1.13, 4.65, 1.92, 1.56, 7.15, repro,
2013-05-25,-0.48, 0.78, 9.45, 1.93, 1.56, 7.16, repro,
2013-05-26,1.41, 0.29, -1.09, 1.92, 1.56, 7.14, repro,
2013-05-27,2.22, 0.73, 0.57, 1.91, 1.55, 7.03, repro,
2013-05-28,-0.53, 1.17, 25.35, 1.96, 1.58, 7.23, repro,
2013-05-29,0.52, 4.35, 17.67, 1.98, 1.58, 7.28, repro,
2013-05-30,0.21, -0.42, 6.07, 1.96, 1.60, 7.24, repro,
2013-05-31,0.74, 1.08, 3.03, 1.99, 1.67, 7.47, repro,
2013-06-01,0.88, 1.43, 2.12, 2.06, 1.60, 7.37, repro,
2013-06-02,2.38, 2.18, 3.87, 1.92, 1.55, 7.07, repro,
2013-06-03,1.88, 0.06, 4.79, 1.95, 1.60, 7.21, repro,
2013-06-04,2.43, 1.02, -3.71, 2.01, 1.72, 7.61, repro,
2013-06-05,0.08, -0.33, 2.24, 2.00, 1.69, 7.59, repro,
2013-06-06,1.28, 1.06, 8.10, 1.93, 1.56, 7.15, repro,
2013-06-07,0.78, 1.39, 5.02, 1.93, 1.56, 7.14, repro,
2013-06-08,0.93, 0.40, 7.34, 1.91, 1.54, 7.09, repro,
2013-06-09,1.05, 0.49, 6.13, 1.92, 1.56, 7.14, repro,
2013-06-10,0.91, -1.01, 1.07, 1.96, 1.61, 7.32, repro,
2013-06-11,0.44, -0.56, 3.17, 1.94, 1.57, 7.25, repro,
2013-06-12,0.72, 0.35, 4.25, 1.98, 1.59, 7.37, repro,
2013-06-13,2.65, 0.24, 3.74, 1.91, 1.55, 7.09, repro,
2013-06-14,1.26, 0.38, 2.01, 1.92, 1.56, 7.14, repro,
2013-06-15,0.54, 1.12, 1.75, 1.93, 1.57, 7.17, repro,
2013-06-16,0.98, 1.49, 0.11, 1.93, 1.56, 7.17, repro,
2013-06-17,1.15, 0.41, 1.26, 1.94, 1.55, 7.13, repro,
2013-06-18,1.67, 0.99, 6.42, 1.92, 1.55, 7.12, repro,
2013-06-19,1.04, -0.77, 4.25, 1.93, 1.56, 7.17, repro,
2013-06-20,1.55, -0.03, -0.48, 1.92, 1.55, 7.12, repro,
2013-06-21,3.19, -0.06, -5.16, 1.93, 1.56, 7.16, repro,
2013-06-22,0.75, 1.06, 5.54, 1.91, 1.53, 7.07, repro,
2013-06-23,0.36, -0.25, 4.14, 1.91, 1.53, 7.03, repro,
2013-06-24,3.67, -1.05, -11.83, 1.93, 1.57, 7.23, repro,
2013-06-25,2.71, 1.16, -1.44, 1.91, 1.53, 7.06, repro,
2013-06-26,1.08, -0.18, 0.22, 1.91, 1.54, 7.12, repro,
2013-06-27,1.91, 1.16, 1.97, 1.91, 1.53, 7.06, repro,
2013-06-28,-0.08, 0.24, -1.89, 1.98, 1.61, 7.37, repro,
2013-06-29,1.42, 0.84, -0.21, 1.93, 1.55, 7.17, repro,
2013-06-30,1.90, 0.54, 6.51, 1.89, 1.52, 7.01, repro,
2013-07-01,1.36, 0.06, 3.90, 1.93, 1.57, 7.14, repro,
2013-07-02,1.87, 0.05, 1.85, 1.90, 1.53, 7.05, repro,
2013-07-03,-2.74, -1.45, 9.78, 1.91, 1.53, 7.09, repro,
2013-07-04,0.57, -0.32, 6.14, 1.95, 1.58, 7.20, repro,
2013-07-05,1.38, 0.69, 9.07, 1.91, 1.53, 7.10, repro,
2013-07-06,1.12, 0.27, 5.81, 1.90, 1.52, 7.03, repro,
2013-07-07,-0.10, 0.92, 3.02, 1.90, 1.53, 7.03, repro,
2013-07-08,1.35, -0.91, 3.69, 1.91, 1.52, 7.05, repro,
2013-07-09,2.20, 0.22, 2.76, 1.92, 1.52, 7.05, repro,
2013-07-10,-0.14, 0.67, 2.61, 1.90, 1.52, 7.03, repro,
2013-07-11,1.18, 0.78, 6.11, 1.94, 1.58, 7.24, repro,
2013-07-12,0.79, 0.47, 4.26, 1.92, 1.54, 7.17, repro,
2013-07-13,0.28, -0.16, 1.23, 1.91, 1.53, 7.08, repro,
2013-07-14,0.81, 0.44, 3.39, 1.96, 1.58, 7.29, repro,
2013-07-15,-0.20, -0.95, 5.85, 1.91, 1.52, 7.07, repro,
2013-07-16,0.73, 0.44, -0.20, 1.91, 1.51, 7.03, repro,
2013-07-17,1.06, 0.27, 1.07, 1.91, 1.52, 7.07, repro,
2013-07-18,0.47, 0.05, 2.67, 1.91, 1.53, 7.10, repro,
2013-07-19,2.35, 0.08, 3.00, 1.91, 1.52, 7.07, repro,
2013-07-20,-0.53, 0.65, 3.18, 1.91, 1.53, 7.09, repro,
2013-07-21,0.42, -0.09, 6.85, 1.90, 1.51, 7.02, repro,
2013-07-22,1.10, -0.08, 0.90, 1.99, 1.55, 7.38, repro,
2013-07-23,0.64, 0.19, 7.62, 2.00, 1.60, 7.28, repro,
2013-07-24,0.70, -0.38, 5.48, 2.04, 1.55, 7.36, repro,
2013-07-25,-0.90, -0.68, 4.70, 1.98, 1.53, 7.26, repro,
2013-07-26,1.27, 0.56, 0.87, 1.91, 1.53, 7.09, repro,
2013-07-27,1.11, 0.14, 7.82, 1.91, 1.51, 7.00, repro,
2013-07-28,2.64, 0.31, 15.50, 1.91, 1.52, 7.06, repro,
2013-07-29,1.41, 0.07, 8.07, 1.92, 1.53, 7.11, repro,
2013-07-30,1.06, -0.60, 7.91, 1.91, 1.53, 7.11, repro,
2013-07-31,1.44, -1.13, 5.17, 1.92, 1.54, 7.15, repro,
2013-08-01,0.88, -0.02, 4.02, 1.91, 1.51, 7.07, repro,
2013-08-02,1.15, 0.59, 2.55, 1.92, 1.52, 7.09, repro,
2013-08-03,0.42, 0.19, 4.35, 1.91, 1.52, 7.10, repro,
2013-08-04,0.71, 1.59, 4.96, 1.92, 1.53, 7.15, repro,
2013-08-05,0.42, -0.33, 1.24, 1.92, 1.52, 7.12, repro,
2013-08-06,0.67, 0.35, 3.16, 1.92, 1.52, 7.09, repro,
2013-08-07,-0.64, -0.06, 8.22, 1.92, 1.51, 7.04, repro,
2013-08-08,-0.21, 0.06, 9.59, 1.92, 1.52, 7.13, repro,
2013-08-09,0.84, 1.32, 5.53, 1.92, 1.52, 7.08, repro,
2013-08-10,1.15, 1.28, 6.90, 1.91, 1.51, 7.03, repro,
2013-08-11,0.03, 0.48, 4.39, 1.92, 1.52, 7.06, repro,
2013-08-12,1.55, 1.50, 5.78, 1.91, 1.50, 6.97, repro,
2013-08-13,0.21, 0.13, 5.18, 1.97, 1.55, 7.20, repro,
2013-08-14,0.45, 0.62, 8.89, 1.93, 1.54, 7.15, repro,
2013-08-15,2.11, -0.10, 6.05, 1.95, 1.56, 7.18, repro,
2013-08-16,2.21, 1.55, 7.19, 1.91, 1.51, 7.05, repro,
2013-08-17,-0.05, 0.87, 5.16, 1.93, 1.53, 7.13, repro,
2013-08-18,0.45, 0.51, 3.79, 2.02, 1.61, 7.40, repro,
2013-08-19,3.41, 0.20, 2.14, 2.01, 1.57, 7.52, repro,
2013-08-20,0.31, 0.80, 4.88, 1.94, 1.58, 7.31, repro,
2013-08-21,2.50, 0.78, 7.38, 1.92, 1.52, 7.06, repro,
2013-08-22,0.87, 0.39, 8.15, 1.93, 1.52, 7.10, repro,
2013-08-23,2.15, 0.28, 7.73, 1.95, 1.56, 7.15, repro,
2013-08-24,1.22, 0.97, 5.98, 1.93, 1.52, 7.09, repro,
2013-08-25,1.80, -0.65, 7.69, 1.92, 1.52, 7.08, repro,
2013-08-26,1.76, -0.98, 9.31, 1.92, 1.53, 7.13, repro,
2013-08-27,0.87, 0.09, 8.87, 1.96, 1.58, 7.37, repro,
2013-08-28,1.74, 0.32, 13.74, 1.93, 1.53, 7.14, repro,
2013-08-29,0.98, 0.72, 5.60, 1.97, 1.53, 7.35, repro,
2013-08-30,1.28, 0.08, 6.28, 1.98, 1.63, 7.43, repro,
2013-08-31,1.46, -0.07, 7.73, 1.92, 1.53, 7.12, repro,
2013-09-01,0.25, 0.79, -2.15, 2.10, 1.70, 7.99, repro,
2013-09-02,0.01, -0.96, 10.08, 1.96, 1.56, 7.21, repro,
2013-09-03,0.96, -0.43, 6.52, 1.98, 1.53, 7.16, repro,
2013-09-04,3.40, 2.34, 6.35, 1.97, 1.54, 7.20, repro,
2013-09-05,0.38, 0.61, 8.29, 1.94, 1.57, 7.21, repro,
2013-09-06,0.26, 0.14, 7.85, 1.94, 1.53, 7.14, repro,
2013-09-07,0.96, 0.31, 5.58, 1.94, 1.54, 7.13, repro,
2013-09-08,2.96, -1.55, 11.53, 1.92, 1.52, 7.07, repro,
2013-09-09,2.05, -0.12, 3.92, 2.23, 1.86, 8.37, repro,
2013-09-10,1.17, -0.21, 7.61, 1.92, 1.52, 7.08, repro,
2013-09-11,0.98, 0.16, 11.15, 1.95, 1.54, 7.19, repro,
2013-09-12,1.72, 1.43, 5.94, 1.93, 1.52, 7.10, repro,
2013-09-13,0.95, 0.80, 9.93, 1.94, 1.54, 7.12, repro,
2013-09-14,1.15, 1.12, 11.10, 1.93, 1.53, 7.07, repro,
2013-09-15,0.61, 0.47, 5.32, 1.92, 1.53, 7.06, repro,
2013-09-16,0.21, 0.43, 7.31, 1.94, 1.54, 7.15, repro,
2013-09-17,1.13, -0.59, 4.91, 1.96, 1.55, 7.21, repro,
2013-09-18,1.66, -1.32, 6.14, 1.92, 1.52, 7.09, repro,
2013-09-19,2.01, 0.15, 9.25, 1.92, 1.51, 7.06, repro,
2013-09-20,1.32, 0.50, 8.75, 1.91, 1.51, 7.05, repro,
2013-09-21,1.20, -0.74, 13.66, 1.92, 1.52, 7.10, repro,
2013-09-22,0.12, 0.65, 16.37, 1.99, 1.60, 7.35, repro,
2013-09-23,0.74, -0.63, 8.82, 1.93, 1.51, 7.10, repro,
2013-09-24,2.11, 1.07, 6.35, 1.92, 1.51, 7.02, repro,
2013-09-25,-0.55, 3.61, 18.79, 1.91, 1.51, 7.03, repro,
2013-09-26,0.82, -0.45, 14.86, 1.92, 1.51, 7.06, repro,
2013-09-27,1.54, 0.48, 8.80, 1.91, 1.51, 7.05, repro,
2013-09-28,1.19, -0.23, 7.26, 1.94, 1.51, 7.11, repro,
2013-09-29,2.38, -0.36, 8.61, 1.95, 1.56, 7.26, repro,
2013-09-30,0.90, -1.16, 10.01, 1.92, 1.51, 7.04, repro,
2013-10-01,2.71, -1.19, 6.36, 1.92, 1.52, 7.07, repro,
2013-10-02,2.62, 0.88, 3.91, 1.93, 1.52, 7.09, repro,
2013-10-03,3.96, 2.66, 0.01, 1.98, 1.58, 7.28, repro,
2013-10-04,1.23, -0.30, 1.96, 1.93, 1.51, 7.06, repro,
2013-10-05,2.16, 0.42, 0.30, 1.92, 1.51, 7.04, repro,
2013-10-06,1.43, 0.29, 2.41, 1.92, 1.51, 7.06, repro,
2013-10-07,2.30, 0.64, 7.16, 1.91, 1.52, 7.07, repro,
2013-10-08,2.39, 0.23, 3.91, 1.92, 1.52, 7.09, repro,
2013-10-09,0.43, -0.12, 10.57, 1.93, 1.52, 7.09, repro,
2013-10-10,0.46, 0.05, 7.77, 1.91, 1.51, 7.02, repro,
2013-10-11,2.33, 0.32, 2.87, 1.93, 1.51, 7.08, repro,
2013-10-12,1.27, 0.20, 1.88, 1.93, 1.52, 7.10, repro,
2013-10-13,3.77, -0.93, -0.17, 2.03, 1.64, 7.64, repro,
2013-10-14,1.22, 0.90, 1.41, 1.94, 1.52, 7.14, repro,
2013-10-15,2.60, 1.31, -1.10, 1.93, 1.50, 7.05, repro,
2013-10-16,2.73, 1.12, -0.91, 1.96, 1.56, 7.15, repro,
2013-10-17,1.86, 0.71, 2.29, 1.93, 1.51, 7.09, repro,
2013-10-18,2.17, 0.73, 1.25, 1.92, 1.51, 7.08, repro,
2013-10-19,2.20, 1.19, 0.31, 2.05, 1.54, 7.58, repro,
2013-10-20,2.95, 0.46, 6.08, 2.05, 1.63, 7.53, repro,
2013-10-21,2.09, 1.25, 3.63, 1.99, 1.56, 7.44, repro,
2013-10-22,2.56, 1.40, -2.78, 2.37, 1.77, 8.74, repro,
2013-10-23,2.11, 0.90, 0.89, 1.95, 1.53, 7.28, repro,
2013-10-24,1.60, 0.19, 3.77, 1.95, 1.53, 7.26, repro,
2013-10-25,1.95, 0.95, -0.45, 1.92, 1.50, 7.05, repro,
2013-10-26,2.27, 1.08, -2.36, 1.93, 1.50, 7.10, repro,
2013-10-27,0.54, 1.71, 2.99, 2.04, 1.58, 7.79, repro,
2013-10-28,-0.25, 2.62, 1.04, 1.97, 1.53, 7.32, repro,
2013-10-29,1.60, -1.43, 5.99, 1.97, 1.58, 7.42, repro,
2013-10-30,0.71, 0.12, 6.51, 2.15, 1.69, 7.90, repro,
2013-10-31,2.35, 1.30, 4.47, 1.96, 1.52, 7.27, repro,
2013-11-01,1.86, 1.28, 2.56, 2.00, 1.57, 7.46, repro,
2013-11-02,1.61, 1.64, 5.86, 2.07, 1.59, 7.65, repro,
2013-11-03,1.07, 0.83, 12.18, 1.99, 1.54, 7.30, repro,
2013-11-04,0.84, -0.51, 5.13, 2.01, 1.58, 7.46, repro,
2013-11-05,1.40, 0.55, 4.69, 2.03, 1.54, 7.50, repro,
2013-11-06,1.06, 0.87, 2.19, 1.93, 1.50, 7.07, repro,
2013-11-07,1.69, 1.25, 0.20, 1.94, 1.51, 7.21, repro,
2013-11-08,1.80, 0.81, 2.08, 1.91, 1.51, 7.06, repro,
2013-11-09,0.33, 0.56, 5.29, 1.96, 1.56, 7.21, repro,
2013-11-10,0.15, 0.74, 4.79, 2.02, 1.62, 7.47, repro,
2013-11-11,0.86, 0.98, 1.28, 1.92, 1.50, 7.08, repro,
2013-11-12,0.64, 1.67, -3.20, 1.92, 1.50, 7.07, repro,
2013-11-13,2.13, 1.31, 2.76, 1.90, 1.50, 6.97, repro,
2013-11-14,0.67, 0.52, 7.17, 1.91, 1.51, 7.08, repro,
2013-11-15,-0.11, 1.14, 18.36, 1.97, 1.56, 7.33, repro,
2013-11-16,-0.34, 1.64, 8.93, 1.93, 1.51, 7.13, repro,
2013-11-17,1.18, 1.78, 9.63, 1.93, 1.51, 7.13, repro,
2013-11-18,1.04, 1.87, 7.35, 1.92, 1.52, 7.07, repro,
2013-11-19,-0.37, 0.81, -0.40, 1.96, 1.55, 7.32, repro,
2013-11-20,0.47, -1.22, 6.47, 1.94, 1.52, 7.17, repro,
2013-11-21,0.63, 4.11, 17.34, 1.94, 1.52, 7.19, repro,
2013-11-22,0.46, -0.87, -2.66, 1.93, 1.52, 7.20, repro,
2013-11-23,-0.56, 0.39, -4.35, 1.91, 1.50, 7.09, repro,
2013-11-24,-0.65, 0.55, 3.24, 1.89, 1.50, 7.00, repro,
2013-11-25,-0.93, 0.52, 1.03, 1.97, 1.55, 7.25, repro,
2013-11-26,-1.03, 0.10, -4.46, 1.97, 1.55, 7.25, repro,
2013-11-27,-0.00, 1.08, -2.33, 1.93, 1.51, 7.12, repro,
2013-11-28,-0.55, 0.72, 1.14, 1.95, 1.57, 7.26, repro,
2013-11-29,-0.87, 0.99, 0.54, 1.92, 1.54, 7.09, repro,
2013-11-30,-0.42, 0.61, -0.01, 1.94, 1.56, 7.18, repro,
2013-12-01,-1.56, -0.05, 1.23, 1.96, 1.56, 7.21, repro,
2013-12-03,-4.15, 4.29, 26.97, 2.00, 1.64, 7.44, repro,
2013-12-04,-4.31, 4.58, 24.41, 1.95, 1.57, 7.20, repro,
2013-12-05,-1.90, 0.21, 8.76, 2.07, 1.68, 7.63, repro,
2013-12-06,-0.93, 0.24, 6.66, 1.94, 1.55, 7.17, repro,
2013-12-07,-1.67, 7.94, 22.84, 2.02, 1.63, 7.40, repro,
2013-12-08,-1.31, -1.12, 9.98, 1.96, 1.57, 7.28, repro,
2013-12-09,0.99, -0.11, 1.03, 1.92, 1.51, 7.07, repro,
2013-12-10,-0.18, 1.32, 0.71, 1.90, 1.50, 6.98, repro,
2013-12-11,0.06, 1.06, 2.61, 1.94, 1.55, 7.16, repro,
2013-12-12,0.57, -0.04, 3.95, 1.98, 1.58, 7.33, repro,
2013-12-13,-0.67, -0.09, 1.15, 1.95, 1.56, 7.22, repro,
2013-12-14,0.83, 1.45, 1.69, 1.94, 1.56, 7.21, repro,
2013-12-15,1.18, 0.30, 2.03, 1.97, 1.59, 7.32, repro,
2013-12-16,0.49, 0.36, 5.23, 1.94, 1.55, 7.21, repro,
2013-12-17,0.69, -0.07, 5.42, 1.92, 1.51, 7.07, repro,
2013-12-18,1.56, 0.68, 8.99, 1.95, 1.55, 7.22, repro,
2013-12-19,0.21, -0.46, 11.93, 2.00, 1.62, 7.46, repro,
2013-12-20,0.08, -0.98, 9.09, 2.06, 1.71, 7.63, repro,
2013-12-21,0.22, -0.18, 8.51, 1.94, 1.53, 7.14, repro,
2013-12-22,1.30, 0.17, 6.33, 2.05, 1.64, 7.55, repro,
2013-12-23,0.73, 0.42, -0.95, 1.93, 1.56, 7.17, repro,
2013-12-24,0.90, 0.05, -1.11, 1.95, 1.55, 7.25, repro,
2013-12-25,0.85, -0.98, 0.99, 2.03, 1.68, 7.67, repro,
2013-12-26,0.40, -0.14, -3.90, 1.94, 1.55, 7.19, repro,
2013-12-27,0.08, 0.93, -5.13, 1.94, 1.54, 7.13, repro,
2013-12-28,0.15, 0.26, -1.40, 1.98, 1.62, 7.42, repro,
2013-12-29,0.23, -0.04, -2.46, 1.96, 1.57, 7.33, repro,
2013-12-30,0.17, 0.32, 1.09, 1.99, 1.61, 7.43, repro,
2013-12-31,-0.65, 0.22, -1.73, 1.97, 1.57, 7.34, repro,
2014-01-01,-0.41, 0.62, -5.56, 1.93, 1.52, 7.10, repro,
2014-01-02,0.24, 0.50, -2.76, 1.96, 1.56, 7.27, repro,
2014-01-03,-1.23, -0.13, 3.44, 1.97, 1.58, 7.32, repro,
2014-01-04,1.24, -0.64, 3.02, 1.92, 1.52, 7.12, repro,
2014-01-05,0.38, 0.13, -0.42, 1.99, 1.62, 7.49, repro,
2014-01-06,0.58, -0.10, -2.40, 1.99, 1.61, 7.43, repro,
2014-01-07,0.33, 0.16, -5.47, 1.96, 1.53, 7.16, repro,
2014-01-08,1.67, -1.49, 2.01, 1.91, 1.51, 7.03, repro,
2014-01-09,0.23, -1.79, 4.64, 2.14, 1.99, 8.31, repro,
2014-01-10,0.16, -0.69, 3.47, 1.98, 1.63, 7.51, repro,
2014-01-11,0.80, -1.54, 2.30, 1.92, 1.51, 7.09, repro,
2014-01-12,-1.34, -1.03, 7.63, 1.99, 1.57, 7.37, repro,
2014-01-13,-0.13, 0.39, -0.51, 1.97, 1.56, 7.28, repro,
2014-01-14,0.15, 0.39, 0.71, 1.93, 1.55, 7.22, repro,
2014-01-15,0.15, 0.73, 1.56, 2.06, 1.76, 7.90, repro,
2014-01-16,0.18, -0.13, 0.20, 1.97, 1.57, 7.27, repro,
2014-01-17,-0.35, 0.00, 3.22, 1.98, 1.60, 7.36, repro,
2014-01-18,-0.31, 0.05, -2.05, 1.92, 1.51, 7.07, repro,
2014-01-19,0.61, -0.36, 4.56, 1.96, 1.58, 7.25, repro,
2014-01-20,0.10, 0.49, -0.53, 1.93, 1.54, 7.19, repro,
2014-01-21,-0.20, -0.06, -2.15, 1.92, 1.50, 7.06, repro,
2014-01-22,-0.77, -0.35, 0.84, 1.94, 1.52, 7.15, repro,
2014-01-23,-0.38, -0.13, 5.60, 1.94, 1.54, 7.18, repro,
2014-01-24,-0.28, 0.32, 0.22, 2.00, 1.55, 7.40, repro,
2014-01-25,0.68, 0.23, 4.42, 1.99, 1.57, 7.44, repro,
2014-01-26,0.42, 0.12, 6.27, 1.95, 1.56, 7.24, repro,
2014-01-27,0.74, -0.28, -0.46, 1.94, 1.54, 7.17, repro,
2014-01-28,0.28, 0.70, 0.91, 1.94, 1.54, 7.18, repro,
2014-01-29,-1.20, 0.66, 4.53, 1.95, 1.55, 7.19, repro,
2014-01-30,-4.43, 2.05, 33.10, 1.97, 1.57, 7.32, repro,
2014-01-31,-1.51, 3.99, 9.27, 1.95, 1.58, 7.31, repro,
2014-02-01,-1.63, -2.35, 10.74, 1.95, 1.56, 7.26, repro,
2014-02-02,-0.12, -1.93, 4.27, 2.00, 1.58, 7.37, repro,
2014-02-03,-0.01, -0.70, 5.26, 2.26, 1.75, 8.11, repro,
2014-02-04,-0.30, -0.41, 1.96, 1.97, 1.57, 7.26, repro,
2014-02-05,0.49, -0.20, 0.64, 1.96, 1.54, 7.16, repro,
2014-02-06,-0.31, -0.66, 13.91, 1.96, 1.55, 7.22, repro,
2014-02-07,2.38, -0.34, 9.57, 2.08, 1.73, 7.72, repro,
2014-02-08,-3.72, 5.13, 39.53, 1.92, 1.53, 7.13, repro,
2014-02-09,-1.73, 1.30, 17.68, 2.11, 1.68, 7.89, repro,
2014-02-10,-2.23, -0.08, 22.66, 2.03, 1.61, 7.42, repro,
2014-02-11,1.17, 0.26, 2.77, 1.97, 1.55, 7.24, repro,
2014-02-12,1.48, -0.66, 5.97, 1.94, 1.54, 7.16, repro,
2014-02-13,-3.12, 2.33, 6.43, 1.98, 1.57, 7.23, repro,
2014-02-14,-0.19, 0.63, 15.94, 1.99, 1.54, 7.31, repro,
2014-02-15,1.50, -1.09, 8.37, 1.92, 1.52, 7.09, repro,
2014-02-16,-0.14, 1.21, 15.94, 1.95, 1.55, 7.28, repro,
2014-02-17,0.48, -0.06, 10.00, 2.02, 1.61, 7.43, repro,
2014-02-18,0.14, -0.18, 6.75, 1.97, 1.59, 7.35, repro,
2014-02-19,-0.65, 2.89, 6.89, 1.97, 1.61, 7.37, repro,
2014-02-20,0.03, 0.55, 9.62, 1.93, 1.56, 7.15, repro,
