PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3424906719 North Latitude, -122.2848223161 East Longitude, 300.88384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-02,0.00, 0.00, 0.00, 2.01, 1.56, 7.34, repro,
2008-08-03,0.32, -0.80, -7.81, 2.03, 1.59, 7.41, repro,
2008-08-04,0.84, 0.31, -7.41, 1.99, 1.55, 7.26, repro,
2008-08-05,1.52, 1.03, -10.18, 1.98, 1.55, 7.22, repro,
2008-08-06,0.90, 0.12, -8.98, 2.04, 1.57, 7.45, repro,
2008-08-07,0.96, -0.50, -3.12, 2.11, 1.63, 7.60, repro,
2008-08-08,0.34, -0.93, -7.05, 2.11, 1.62, 7.62, repro,
2008-08-09,0.07, -1.40, -1.05, 2.03, 1.56, 7.39, repro,
2008-08-10,1.22, -0.08, -9.12, 2.07, 1.61, 7.49, repro,
2008-08-11,0.87, -0.09, -9.28, 2.04, 1.56, 7.42, repro,
2008-08-12,0.72, -0.37, -7.86, 2.06, 1.58, 7.48, repro,
2008-08-13,0.32, -0.38, -4.95, 2.07, 1.58, 7.57, repro,
2008-08-14,0.27, 0.01, -8.28, 2.05, 1.56, 7.41, repro,
2008-08-15,0.47, -0.18, -2.21, 2.04, 1.56, 7.40, repro,
2008-08-16,0.81, -0.04, -14.22, 2.04, 1.56, 7.42, repro,
2008-08-17,0.60, -0.06, -8.61, 2.06, 1.58, 7.51, repro,
2008-08-18,0.01, -1.14, -2.97, 2.08, 1.58, 7.59, repro,
2008-08-19,0.57, 0.37, -5.66, 2.05, 1.57, 7.46, repro,
2008-08-20,1.81, -0.54, -9.55, 2.03, 1.56, 7.39, repro,
2008-08-21,0.27, -0.21, -7.33, 2.02, 1.55, 7.35, repro,
2008-08-22,1.12, -1.09, -10.00, 2.05, 1.57, 7.46, repro,
2008-08-23,0.57, -1.70, -9.28, 2.07, 1.58, 7.52, repro,
2008-08-24,0.25, -1.22, -9.70, 2.07, 1.61, 7.63, repro,
2008-08-25,1.17, -0.01, -5.09, 2.08, 1.61, 7.50, repro,
2008-08-26,-0.31, -1.69, -4.56, 2.03, 1.57, 7.40, repro,
2008-08-27,0.13, -0.53, -4.49, 2.08, 1.60, 7.63, repro,
2008-08-28,1.35, -1.48, -3.19, 2.21, 1.68, 7.97, repro,
2008-08-29,0.98, -1.40, -9.44, 2.09, 1.61, 7.68, repro,
2008-08-30,-0.92, -0.55, -4.27, 2.08, 1.60, 7.62, repro,
2008-08-31,0.41, 0.36, -9.82, 2.06, 1.58, 7.49, repro,
2008-09-01,1.21, -1.61, -9.99, 2.07, 1.59, 7.58, repro,
2008-09-02,-0.18, 0.13, -15.19, 2.08, 1.60, 7.59, repro,
2008-09-03,0.68, -1.95, -10.80, 2.22, 1.76, 8.26, repro,
2008-09-04,0.55, -0.42, -10.85, 2.19, 1.72, 8.11, repro,
2008-09-05,-0.73, -0.77, -13.12, 2.13, 1.63, 7.67, repro,
2008-09-06,1.35, -0.95, -9.49, 2.08, 1.62, 7.73, repro,
2008-09-07,-0.49, -0.59, -9.14, 2.09, 1.64, 7.74, repro,
2008-09-08,-0.19, -0.57, -11.22, 2.09, 1.60, 7.63, repro,
2008-09-09,0.30, 0.44, -10.67, 2.12, 1.59, 7.65, repro,
2008-09-10,1.81, -0.24, -13.14, 2.17, 1.72, 8.06, repro,
2008-09-11,-0.12, -0.48, -6.69, 2.09, 1.62, 7.67, repro,
2008-09-12,-0.96, -1.18, -8.89, 2.12, 1.68, 7.90, repro,
2008-09-13,0.22, -0.28, -7.54, 2.13, 1.67, 7.87, repro,
2008-09-14,-0.18, -0.41, -12.11, 2.15, 1.67, 7.94, repro,
2008-09-15,0.23, 0.33, -14.38, 2.10, 1.62, 7.67, repro,
2008-09-16,-0.07, -0.75, -15.07, 2.06, 1.61, 7.53, repro,
2008-09-17,0.29, -0.55, -17.26, 2.14, 1.64, 7.81, repro,
2008-09-18,-0.18, 0.45, -20.04, 2.06, 1.57, 7.48, repro,
2008-09-19,0.73, -0.03, -12.67, 2.06, 1.57, 7.52, repro,
2008-09-20,0.17, 0.41, -7.70, 2.05, 1.57, 7.47, repro,
2008-09-21,0.17, 0.50, -13.31, 2.05, 1.55, 7.40, repro,
2008-09-22,0.02, -0.50, -11.48, 2.08, 1.60, 7.73, repro,
2008-09-23,0.62, -0.06, -6.96, 2.05, 1.56, 7.45, repro,
2008-09-24,0.14, 0.13, -11.02, 2.12, 1.66, 7.81, repro,
2008-09-25,-0.31, -0.42, -11.09, 2.09, 1.61, 7.68, repro,
2008-09-26,-0.47, -0.89, -7.75, 2.04, 1.56, 7.41, repro,
2008-09-27,1.06, -0.08, -15.15, 2.08, 1.60, 7.55, repro,
2008-09-28,0.18, -0.22, -11.95, 2.08, 1.60, 7.56, repro,
2008-09-29,-0.34, -0.67, -12.00, 2.08, 1.60, 7.51, repro,
2008-09-30,0.55, -0.10, -11.37, 2.05, 1.57, 7.48, repro,
2008-10-01,0.20, 0.70, -14.11, 2.05, 1.57, 7.47, repro,
2008-10-02,-0.72, 0.41, -8.82, 2.08, 1.61, 7.63, repro,
2008-10-03,-0.33, -0.87, -12.75, 2.14, 1.67, 7.87, repro,
2008-10-04,0.02, -0.47, -7.93, 2.05, 1.56, 7.40, repro,
2008-10-05,-1.10, -0.98, -4.29, 2.05, 1.57, 7.45, repro,
2008-10-06,-0.03, -0.09, -6.49, 2.05, 1.57, 7.43, repro,
2008-10-07,-0.93, 0.24, -9.96, 2.06, 1.57, 7.49, repro,
2008-10-08,-1.02, 0.79, -13.43, 2.06, 1.60, 7.55, repro,
2008-10-09,-0.21, -1.11, -11.54, 2.01, 1.56, 7.37, repro,
2008-10-10,0.58, 0.79, -19.80, 1.99, 1.54, 7.26, repro,
2008-10-11,2.79, -0.50, -20.23, 2.00, 1.55, 7.30, repro,
2008-10-12,2.18, 2.60, -14.90, 2.00, 1.55, 7.31, repro,
2008-10-13,2.46, 3.50, -18.52, 2.00, 1.55, 7.33, repro,
2008-10-14,-0.14, 1.56, -13.70, 2.01, 1.55, 7.36, repro,
2008-10-15,-0.38, 0.03, -13.08, 2.06, 1.57, 7.49, repro,
2008-10-16,0.33, 0.90, -12.09, 2.06, 1.58, 7.51, repro,
2008-10-17,-0.39, 0.52, -20.63, 2.00, 1.54, 7.25, repro,
2008-10-18,-1.77, 0.71, -17.11, 2.00, 1.56, 7.33, repro,
2008-10-19,-0.16, 0.60, -15.10, 2.00, 1.56, 7.34, repro,
2008-10-20,-0.35, 1.26, -14.96, 2.00, 1.55, 7.30, repro,
2008-10-21,-2.83, 0.13, -6.43, 2.00, 1.54, 7.28, repro,
2008-10-22,-1.22, -0.73, -7.78, 1.99, 1.54, 7.23, repro,
2008-10-23,-0.73, 0.96, -13.52, 1.99, 1.54, 7.22, repro,
2008-10-24,0.08, 1.09, -12.48, 2.01, 1.56, 7.37, repro,
2008-10-25,0.34, 0.44, -12.43, 2.02, 1.59, 7.44, repro,
2008-10-26,-0.25, 0.94, -17.39, 1.99, 1.54, 7.26, repro,
2008-10-27,-0.46, 0.56, -22.50, 1.98, 1.53, 7.25, repro,
2008-10-28,-0.07, 1.06, -22.63, 2.07, 1.56, 7.41, repro,
2008-10-29,-0.93, 0.51, -16.90, 2.09, 1.59, 7.56, repro,
2008-10-30,0.59, -0.12, -12.41, 2.01, 1.57, 7.43, repro,
2008-10-31,-2.57, 2.06, -16.96, 2.07, 1.60, 7.51, repro,
2008-11-01,-0.57, -0.00, -18.21, 2.01, 1.56, 7.41, repro,
2008-11-02,-4.22, 1.42, -9.61, 2.06, 1.62, 7.59, repro,
2008-11-03,-2.92, 1.91, -8.04, 2.05, 1.58, 7.46, repro,
2008-11-04,-0.26, 2.16, -16.60, 2.03, 1.60, 7.50, repro,
2008-11-05,-3.81, 2.24, -10.88, 2.00, 1.58, 7.36, repro,
2008-11-06,-3.91, 2.44, -14.66, 2.02, 1.61, 7.49, repro,
2008-11-07,-3.09, 3.42, -20.74, 2.03, 1.63, 7.53, repro,
2008-11-08,-3.37, 3.30, -21.44, 2.06, 1.62, 7.54, repro,
2008-11-09,-1.41, 1.20, -20.74, 2.07, 1.63, 7.74, repro,
2008-11-10,-1.90, 3.37, -10.74, 2.03, 1.62, 7.57, repro,
2008-11-11,-2.24, 3.80, -11.59, 2.08, 1.72, 7.88, repro,
2008-11-12,-2.93, 2.09, -7.45, 2.01, 1.59, 7.45, repro,
2008-11-13,-1.66, 3.85, -11.74, 2.08, 1.64, 7.59, repro,
2008-11-14,2.69, 6.44, -21.43, 2.16, 1.75, 7.89, repro,
2008-11-15,-0.55, 3.43, -9.39, 2.10, 1.65, 7.69, repro,
2008-11-16,-2.48, 3.10, -12.12, 2.07, 1.69, 7.74, repro,
2008-11-17,-2.23, 3.54, -15.79, 2.08, 1.68, 7.66, repro,
2008-11-18,-0.90, 3.70, -15.91, 2.24, 1.94, 8.52, repro,
2008-11-19,-2.63, 3.76, -17.93, 2.21, 1.77, 8.16, repro,
2008-11-20,-2.35, 3.95, -19.45, 2.11, 1.69, 7.76, repro,
2008-11-21,-3.25, 4.35, -12.56, 2.22, 1.84, 8.37, repro,
2008-11-22,-1.82, 3.50, -8.22, 2.14, 1.82, 8.18, repro,
2008-11-23,-1.50, 3.17, -12.86, 2.14, 1.69, 7.81, repro,
2008-11-24,-1.54, 2.65, -10.22, 2.19, 1.77, 8.02, repro,
2008-11-25,-2.57, 3.43, -13.45, 2.12, 1.72, 7.87, repro,
2008-11-26,-2.18, 2.82, -9.18, 2.01, 1.57, 7.38, repro,
2008-11-27,-2.45, 2.52, -11.24, 2.04, 1.66, 7.63, repro,
2008-11-28,-1.67, 2.48, -13.07, 2.09, 1.71, 7.78, repro,
2008-11-29,0.52, 7.16, -16.03, 2.13, 1.76, 8.14, repro,
2008-11-30,-1.55, 2.86, -7.76, 2.04, 1.60, 7.57, repro,
2008-12-01,-2.29, 3.63, -9.48, 2.04, 1.60, 7.64, repro,
2008-12-02,-2.23, 3.41, -10.13, 2.08, 1.67, 7.61, repro,
2008-12-03,-3.83, 4.03, -11.47, 2.09, 1.68, 7.67, repro,
2008-12-04,-3.39, 3.47, -15.37, 2.05, 1.69, 7.71, repro,
2008-12-05,-1.46, 4.24, -11.84, 2.08, 1.66, 7.66, repro,
2008-12-06,-1.63, 3.05, -12.25, 2.11, 1.77, 7.90, repro,
2008-12-07,-1.74, 3.55, -10.28, 2.11, 1.76, 7.90, repro,
2008-12-08,-1.67, 3.36, -6.93, 2.06, 1.72, 7.77, repro,
2008-12-09,-0.26, 4.14, -12.83, 2.05, 1.61, 7.47, repro,
2008-12-10,-1.11, 3.45, -17.00, 2.04, 1.65, 7.64, repro,
2008-12-11,-1.10, 3.19, -11.23, 2.16, 1.72, 7.93, repro,
2008-12-12,-1.09, 2.80, -8.02, 2.14, 1.82, 8.11, repro,
2008-12-13,1.47, 1.44, -12.48, 2.01, 1.59, 7.38, repro,
2008-12-14,-1.23, 3.03, -16.02, 2.00, 1.55, 7.30, repro,
2008-12-15,-3.11, 2.70, -8.87, 2.00, 1.57, 7.32, repro,
2008-12-16,-2.11, 3.20, -12.62, 2.00, 1.55, 7.27, repro,
2008-12-17,-2.26, 3.43, -14.73, 2.08, 1.60, 7.53, repro,
2008-12-18,-1.43, 3.76, -11.99, 1.99, 1.56, 7.28, repro,
2008-12-19,-1.70, 5.76, -17.25, 2.05, 1.56, 7.52, repro,
2008-12-20,-1.67, 4.33, -16.98, 2.04, 1.61, 7.52, repro,
2008-12-21,-3.09, 3.42, -12.23, 2.03, 1.60, 7.48, repro,
2008-12-22,-2.38, 3.27, -7.46, 2.01, 1.56, 7.38, repro,
2008-12-23,-2.91, 3.49, -6.21, 2.00, 1.57, 7.41, repro,
2008-12-24,-2.84, 4.27, -3.74, 2.05, 1.61, 7.49, repro,
2008-12-25,-2.37, 4.57, -10.62, 2.00, 1.56, 7.32, repro,
2008-12-26,-2.42, 3.93, -7.05, 1.99, 1.55, 7.27, repro,
2008-12-27,-3.32, 3.65, -9.21, 1.98, 1.54, 7.24, repro,
2008-12-28,-3.27, 4.04, -17.14, 2.04, 1.61, 7.56, repro,
2008-12-29,-3.81, 3.63, -16.11, 2.00, 1.56, 7.33, repro,
2008-12-30,-3.43, 2.16, -16.33, 2.00, 1.56, 7.31, repro,
2008-12-31,-4.56, 3.68, -15.65, 1.99, 1.55, 7.28, repro,
2009-01-01,-4.37, 3.31, -8.00, 1.98, 1.55, 7.27, repro,
2009-01-02,-2.98, 3.54, -7.18, 2.05, 1.65, 7.63, repro,
2009-01-03,-4.12, 2.57, -13.55, 2.00, 1.55, 7.32, repro,
2009-01-04,-4.13, 2.55, -11.19, 2.04, 1.59, 7.52, repro,
2009-01-05,-3.24, 2.10, -6.40, 1.99, 1.55, 7.29, repro,
2009-01-06,-2.88, 2.58, -8.92, 1.98, 1.55, 7.25, repro,
2009-01-07,-5.47, 2.47, -7.45, 1.97, 1.54, 7.22, repro,
2009-01-08,-3.51, 2.91, -10.93, 2.04, 1.59, 7.55, repro,
2009-01-09,-2.01, 4.31, -12.40, 2.02, 1.59, 7.49, repro,
2009-01-10,-2.21, 2.49, -17.77, 1.99, 1.56, 7.33, repro,
2009-01-11,-1.36, 3.75, -17.73, 1.99, 1.56, 7.33, repro,
2009-01-12,1.72, 5.97, -23.27, 1.97, 1.55, 7.22, repro,
2009-01-13,-3.63, 2.45, -19.38, 2.01, 1.59, 7.46, repro,
2009-01-14,-3.66, 2.58, -16.88, 2.06, 1.60, 7.57, repro,
2009-01-15,-2.31, 1.74, -18.59, 1.99, 1.56, 7.33, repro,
2009-01-16,-3.73, 2.10, -16.26, 1.99, 1.57, 7.35, repro,
2009-01-17,-3.02, 3.56, -17.07, 1.97, 1.55, 7.25, repro,
2009-01-18,-2.76, 2.71, -14.49, 1.97, 1.55, 7.25, repro,
2009-01-19,-3.84, 3.55, -15.08, 2.03, 1.62, 7.42, repro,
2009-01-20,-4.33, 3.04, -13.11, 1.99, 1.55, 7.30, repro,
2009-01-21,-4.76, 2.90, -10.78, 1.99, 1.57, 7.40, repro,
2009-01-22,-5.61, 2.81, -6.53, 1.98, 1.57, 7.34, repro,
2009-01-23,-3.98, 3.57, -14.32, 1.97, 1.56, 7.28, repro,
2009-01-24,-4.51, 2.59, -13.47, 1.98, 1.56, 7.31, repro,
2009-01-25,-3.03, 2.74, -17.51, 1.99, 1.55, 7.28, repro,
2009-01-26,-5.48, 1.82, -5.39, 1.99, 1.55, 7.31, repro,
2009-01-27,-1.36, 5.65, -14.37, 1.99, 1.58, 7.38, repro,
2009-01-28,-2.12, 5.13, -16.66, 1.96, 1.56, 7.27, repro,
2009-01-29,-1.01, 5.21, -12.59, 2.00, 1.60, 7.43, repro,
2009-01-30,-2.83, 2.54, -14.75, 1.97, 1.56, 7.26, repro,
2009-01-31,-3.09, 3.26, -11.34, 1.98, 1.56, 7.32, repro,
2009-02-01,-4.04, 3.01, -7.71, 1.97, 1.56, 7.29, repro,
2009-02-02,-3.79, 3.71, -14.66, 2.03, 1.65, 7.56, repro,
2009-02-03,-2.99, 2.97, -15.01, 1.99, 1.60, 7.43, repro,
2009-02-04,-3.53, 2.99, -8.04, 1.99, 1.60, 7.37, repro,
2009-02-05,-3.05, 2.56, -11.40, 2.06, 1.66, 7.65, repro,
2009-02-06,-4.26, 1.86, -11.55, 2.05, 1.65, 7.60, repro,
2009-02-07,-1.70, 6.31, -11.71, 2.01, 1.62, 7.48, repro,
2009-02-08,-3.63, 1.82, -12.24, 2.29, 1.71, 8.05, repro,
2009-02-09,-2.95, 1.92, -11.76, 2.00, 1.61, 7.45, repro,
2009-02-10,-3.81, 1.79, -10.73, 1.98, 1.57, 7.27, repro,
2009-02-11,-4.75, 3.40, -12.12, 2.12, 1.77, 8.01, repro,
2009-02-12,-3.07, 2.37, -10.42, 2.02, 1.62, 7.48, repro,
2009-02-13,-4.61, 3.79, -10.52, 2.00, 1.61, 7.44, repro,
2009-02-14,-3.69, 3.32, -11.17, 1.97, 1.58, 7.32, repro,
2009-02-15,-6.15, 1.46, -3.60, 1.99, 1.61, 7.43, repro,
2009-02-16,-3.84, -1.08, -6.88, 2.04, 1.63, 7.63, repro,
2009-02-17,-4.65, -1.35, -7.91, 2.02, 1.58, 7.40, repro,
2009-02-18,-5.19, -1.57, -5.31, 2.00, 1.60, 7.45, repro,
2009-02-19,-3.75, 0.01, -13.15, 2.01, 1.64, 7.57, repro,
2009-02-20,-4.12, -2.15, -12.87, 1.98, 1.60, 7.38, repro,
2009-02-21,-4.15, -2.74, -7.31, 1.98, 1.60, 7.41, repro,
2009-02-22,-4.09, -3.58, -14.40, 2.05, 1.62, 7.45, repro,
2009-02-23,-6.01, -3.20, -6.41, 2.03, 1.65, 7.63, repro,
2009-02-24,-2.92, -1.51, -11.40, 2.13, 1.77, 8.06, repro,
2009-02-25,-4.95, -3.35, -9.16, 208.55, 97.49, 212.87, repro,
2009-02-26,-3.10, -2.56, -8.80, 2.00, 1.63, 7.54, repro,
2009-02-27,-2.88, -2.86, -17.07, 2.09, 1.65, 7.84, repro,
2009-02-28,-3.96, -3.87, -9.43, 2.01, 1.61, 7.50, repro,
2009-03-01,-2.96, -3.99, -7.01, 2.00, 1.61, 7.49, repro,
2009-03-02,-6.63, -5.96, -2.65, 1.97, 1.60, 7.32, repro,
2009-03-03,-5.44, -6.15, -6.49, 2.03, 1.65, 7.54, repro,
2009-03-04,-3.94, -5.73, -1.05, 1.99, 1.61, 7.36, repro,
2009-03-05,-2.54, -4.73, -4.25, 2.03, 1.65, 7.57, repro,
2009-03-06,-3.15, -4.94, -6.69, 2.04, 1.69, 7.68, repro,
2009-03-07,-1.75, -4.22, -8.61, 1.99, 1.61, 7.45, repro,
2009-03-08,-3.27, -3.99, -12.45, 1.98, 1.61, 7.42, repro,
2009-03-09,-3.36, -6.35, -8.20, 1.98, 1.61, 7.38, repro,
2009-03-10,-2.94, -4.85, -13.88, 1.99, 1.60, 7.36, repro,
2009-03-11,-2.00, -5.33, -10.07, 2.04, 1.70, 7.66, repro,
2009-03-12,-3.52, -4.61, -13.24, 2.00, 1.63, 7.53, repro,
2009-03-13,-2.98, -4.32, -9.63, 1.99, 1.62, 7.45, repro,
2009-03-14,-2.17, -5.40, -3.73, 2.02, 1.67, 7.61, repro,
2009-03-15,-1.64, -6.52, -0.69, 1.96, 1.58, 7.20, repro,
2009-03-16,-2.43, -4.14, -12.58, 1.97, 1.59, 7.25, repro,
2009-03-17,-2.59, -4.62, -4.78, 1.97, 1.59, 7.28, repro,
2009-03-18,-2.25, -5.71, -10.68, 1.97, 1.58, 7.25, repro,
2009-03-19,-3.44, -5.15, -2.87, 1.96, 1.58, 7.24, repro,
2009-03-20,-3.16, -5.88, -3.00, 1.98, 1.62, 7.32, repro,
2009-03-21,-1.54, -5.25, -6.48, 1.99, 1.60, 7.29, repro,
2009-03-22,-3.62, -6.20, -4.96, 1.98, 1.59, 7.27, repro,
2009-03-23,-0.40, -4.88, -10.81, 1.97, 1.58, 7.21, repro,
2009-03-24,-3.26, -5.55, -9.07, 1.99, 1.61, 7.35, repro,
2009-03-25,-2.45, -5.43, -6.13, 1.97, 1.58, 7.22, repro,
2009-03-26,-1.23, -4.83, -7.77, 1.97, 1.58, 7.21, repro,
2009-03-27,-0.74, -3.29, -8.73, 2.02, 1.59, 7.33, repro,
2009-03-28,-1.86, -5.96, -1.78, 2.02, 1.59, 7.34, repro,
2009-03-29,-2.63, -6.10, -2.80, 2.02, 1.59, 7.37, repro,
2009-03-30,-2.23, -5.18, -4.30, 2.02, 1.59, 7.35, repro,
2009-03-31,-2.66, -6.20, -5.40, 2.02, 1.59, 7.37, repro,
2009-04-01,-0.25, -5.39, -6.97, 2.03, 1.59, 7.36, repro,
2009-04-02,-1.34, -7.60, -3.97, 2.09, 1.64, 7.61, repro,
2009-04-03,0.35, -7.51, -14.03, 2.08, 1.63, 7.57, repro,
2009-04-04,-3.83, -6.11, -3.81, 2.01, 1.58, 7.30, repro,
2009-04-05,-2.40, -5.14, -9.41, 2.06, 1.65, 7.50, repro,
2009-04-06,-3.70, -5.23, -9.26, 2.03, 1.59, 7.36, repro,
2009-04-07,-2.45, -6.04, -1.99, 2.03, 1.59, 7.34, repro,
2009-04-08,-3.45, -6.46, -5.68, 2.03, 1.58, 7.31, repro,
2009-04-09,-3.38, -6.72, -1.25, 2.07, 1.61, 7.40, repro,
2009-04-10,-3.93, -6.57, -4.67, 2.03, 1.58, 7.33, repro,
2009-04-11,-2.93, -8.14, -9.18, 2.08, 1.62, 7.49, repro,
2009-04-12,-1.99, -6.00, -9.10, 2.10, 1.65, 7.58, repro,
2009-04-13,-2.61, -5.69, -8.81, 2.08, 1.62, 7.42, repro,
2009-04-14,-1.72, -6.80, -6.78, 2.19, 1.63, 7.66, repro,
2009-04-15,-1.10, -6.26, -11.83, 2.07, 1.60, 7.39, repro,
2009-04-16,-3.05, -6.34, -8.25, 2.12, 1.65, 7.54, repro,
2009-04-17,-2.62, -6.31, -13.48, 2.07, 1.61, 7.41, repro,
2009-04-18,-2.90, -4.14, -2.72, 2.05, 1.58, 7.32, repro,
2009-04-19,-3.02, -5.94, -7.41, 2.04, 1.58, 7.28, repro,
2009-04-20,-3.62, -5.94, -7.53, 2.04, 1.58, 7.32, repro,
2009-04-21,-2.59, -5.70, 0.60, 2.12, 1.64, 7.49, repro,
2009-04-22,-2.04, -5.80, -3.57, 2.08, 1.61, 7.38, repro,
2009-04-23,-2.90, -5.54, -4.67, 2.08, 1.61, 7.38, repro,
2009-04-24,-2.24, -6.92, -10.44, 2.10, 1.62, 7.42, repro,
2009-04-25,-2.52, -7.08, -12.72, 2.05, 1.58, 7.31, repro,
2009-04-26,-2.13, -6.00, -6.90, 2.05, 1.58, 7.35, repro,
2009-04-27,-2.87, -5.11, -8.25, 2.13, 1.63, 7.47, repro,
2009-04-28,-2.18, -5.20, -6.73, 2.08, 1.61, 7.39, repro,
2009-04-29,-2.05, -3.99, -9.23, 2.25, 1.78, 8.03, repro,
2009-04-30,-2.31, -4.63, -16.32, 2.15, 1.69, 7.66, repro,
2009-05-01,-3.18, -3.49, -8.32, 2.09, 1.61, 7.42, repro,
2009-05-02,-3.06, -2.83, -5.01, 2.06, 1.58, 7.35, repro,
2009-05-03,0.10, -0.92, -11.86, 2.07, 1.59, 7.42, repro,
2009-05-04,-2.26, -3.13, 1.34, 2.08, 1.61, 7.44, repro,
2009-05-05,0.15, -0.49, -5.65, 2.06, 1.59, 7.38, repro,
2009-05-06,-0.64, -1.75, -12.77, 2.06, 1.59, 7.39, repro,
2009-05-07,-2.69, -3.82, -5.11, 2.03, 1.58, 7.37, repro,
2009-05-08,-2.47, -3.02, -4.43, 2.04, 1.58, 7.38, repro,
2009-05-09,-2.92, -2.66, -8.01, 2.02, 1.58, 7.34, repro,
2009-05-10,-1.95, -3.44, -0.94, 2.03, 1.58, 7.42, repro,
2009-05-11,-2.54, -3.81, -6.28, 2.04, 1.59, 7.43, repro,
2009-05-12,-2.17, -3.68, -3.58, 2.10, 1.64, 7.59, repro,
2009-05-13,-2.55, -1.76, -3.47, 2.08, 1.61, 7.53, repro,
2009-05-14,-1.49, -2.93, -7.83, 2.03, 1.57, 7.37, repro,
2009-05-15,-3.06, -2.50, -6.15, 2.03, 1.58, 7.39, repro,
2009-05-16,-2.79, -3.09, -5.78, 2.03, 1.59, 7.43, repro,
2009-05-17,-1.02, -1.56, -11.32, 2.02, 1.57, 7.32, repro,
2009-05-18,-1.32, -2.30, -7.49, 2.02, 1.57, 7.33, repro,
2009-05-19,-1.89, -2.45, -5.11, 2.06, 1.60, 7.60, repro,
2009-05-20,-0.89, -0.23, -9.15, 2.03, 1.57, 7.39, repro,
2009-05-21,-0.74, -1.80, -12.28, 2.01, 1.58, 7.41, repro,
2009-05-22,-2.20, -0.97, -10.82, 2.02, 1.58, 7.46, repro,
2009-05-23,-1.69, -0.15, -10.08, 2.01, 1.57, 7.37, repro,
2009-05-24,-1.13, -0.31, -11.80, 2.01, 1.57, 7.33, repro,
2009-05-25,-1.76, -0.69, -3.45, 2.02, 1.57, 7.34, repro,
2009-05-26,-1.56, 0.20, -0.23, 2.03, 1.57, 7.41, repro,
2009-05-27,-1.47, 0.11, -8.36, 2.02, 1.58, 7.44, repro,
2009-05-28,-0.88, -0.47, -3.47, 2.02, 1.58, 7.46, repro,
2009-05-29,-1.51, 0.03, -6.55, 2.02, 1.57, 7.40, repro,
2009-05-30,-1.54, 0.19, -8.55, 2.01, 1.56, 7.36, repro,
2009-05-31,-1.80, 0.70, -10.45, 2.02, 1.57, 7.41, repro,
2009-06-01,-1.71, 0.35, -4.33, 2.02, 1.57, 7.44, repro,
2009-06-02,-1.64, -0.78, -12.83, 2.03, 1.59, 7.48, repro,
2009-06-03,-1.93, -0.15, -10.22, 2.04, 1.58, 7.45, repro,
2009-06-04,-1.82, 1.09, -9.30, 2.02, 1.57, 7.39, repro,
2009-06-05,-0.91, 0.47, -7.05, 2.02, 1.57, 7.42, repro,
2009-06-06,-1.19, 0.84, -3.59, 2.08, 1.61, 7.57, repro,
2009-06-07,-1.21, 0.86, -11.15, 2.04, 1.62, 7.51, repro,
2009-06-08,-1.31, 1.09, -5.09, 2.06, 1.64, 7.59, repro,
2009-06-09,-0.05, 0.40, -5.87, 2.02, 1.57, 7.42, repro,
2009-06-10,-1.67, -0.20, -6.67, 2.05, 1.63, 7.61, repro,
2009-06-11,-1.37, 0.61, -6.91, 2.05, 1.62, 7.57, repro,
2009-06-12,-1.01, 1.73, -9.78, 2.02, 1.57, 7.43, repro,
2009-06-13,-1.34, 0.45, -4.62, 2.04, 1.63, 7.52, repro,
2009-06-14,0.23, 1.53, -7.04, 2.06, 1.63, 7.55, repro,
2009-06-15,-0.84, 2.60, -8.99, 2.05, 1.62, 7.57, repro,
2009-06-16,-0.73, 1.28, -6.17, 2.02, 1.56, 7.42, repro,
2009-06-17,-0.49, 1.63, -3.90, 2.03, 1.57, 7.46, repro,
2009-06-18,0.46, 2.60, -11.26, 2.05, 1.63, 7.55, repro,
2009-06-19,-1.54, 0.69, 1.13, 2.02, 1.58, 7.45, repro,
2009-06-20,-1.20, -0.39, -8.50, 2.01, 1.56, 7.35, repro,
2009-06-21,-1.44, 1.50, -4.98, 2.05, 1.62, 7.57, repro,
2009-06-22,-0.35, 1.29, -3.74, 2.01, 1.57, 7.39, repro,
2009-06-23,-1.71, 1.79, -4.08, 2.03, 1.57, 7.43, repro,
2009-06-24,-0.36, 2.01, -10.62, 2.05, 1.63, 7.53, repro,
2009-06-25,-1.10, 1.43, -7.57, 2.03, 1.58, 7.45, repro,
2009-06-26,-1.27, 1.93, -11.41, 2.03, 1.59, 7.47, repro,
2009-06-27,-1.18, 1.96, -11.10, 2.13, 1.69, 7.83, repro,
2009-06-28,-1.95, 1.65, -11.19, 2.04, 1.60, 7.55, repro,
2009-06-29,-1.49, 2.55, -6.46, 2.04, 1.60, 7.52, repro,
2009-06-30,-1.62, 1.95, -3.09, 2.04, 1.61, 7.55, repro,
2009-07-01,-1.59, 1.94, -4.33, 2.03, 1.62, 7.58, repro,
2009-07-02,-0.50, 1.59, -4.81, 1.99, 1.57, 7.40, repro,
2009-07-03,-2.31, 1.76, 1.35, 2.00, 1.57, 7.39, repro,
2009-07-04,-1.81, 2.12, -4.16, 2.01, 1.57, 7.35, repro,
