PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLWZ
Station name,Wizard_Island
Begin Date, 2020-12-27
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 42.9342527616 North Latitude, -122.1491584349 East Longitude, 1869.80501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.85, 2.09, 10.82, suppf,
2020-12-28,0.84, 0.03, -2.21, 2.85, 2.08, 10.81, suppf,
2020-12-29,1.65, 1.62, -7.16, 3.02, 2.20, 11.91, suppf,
2020-12-30,2.41, -0.00, 3.73, 2.89, 2.17, 11.36, suppf,
2020-12-31,1.15, 3.89, -6.74, 3.02, 2.21, 11.96, suppf,
2021-01-01,-0.29, 0.68, 3.48, 2.91, 2.13, 11.29, suppf,
2021-01-02,-2.58, 4.47, 16.75, 2.96, 2.13, 11.38, suppf,
2021-01-03,2.02, 5.82, 4.96, 3.00, 2.20, 11.74, suppf,
2021-01-04,0.90, 1.09, -5.82, 2.90, 2.15, 11.16, suppf,
2021-01-05,-0.04, 0.08, -4.63, 2.84, 2.12, 11.12, suppf,
2021-01-06,0.68, 0.55, 4.96, 2.87, 2.12, 10.99, suppf,
2021-01-07,-0.67, 1.37, 2.08, 2.85, 2.07, 10.87, suppf,
2021-01-08,2.22, 1.82, -11.54, 2.81, 2.09, 10.68, suppf,
2021-01-09,0.34, 0.99, -12.10, 2.83, 2.06, 10.58, suppf,
2021-01-10,1.07, -1.71, -15.75, 2.87, 2.09, 10.86, suppf,
2021-01-11,-0.59, -0.75, -2.12, 2.91, 2.13, 11.17, suppf,
2021-01-12,4.87, 4.49, -4.15, 2.95, 2.14, 11.54, suppf,
2021-01-13,2.77, 1.13, -5.67, 2.95, 2.15, 11.27, suppf,
2021-01-14,0.74, 0.51, -7.81, 2.89, 2.12, 11.07, suppf,
2021-01-15,-0.68, 3.02, 4.44, 2.89, 2.13, 11.05, suppf,
2021-01-16,-0.16, 0.47, 0.91, 2.84, 2.07, 10.91, suppf,
2021-01-17,2.61, -0.45, -5.86, 2.84, 2.10, 10.89, suppf,
2021-01-18,2.79, 1.49, -7.00, 2.95, 2.14, 11.33, suppf,
2021-01-19,3.04, 0.62, -9.73, 2.88, 2.13, 10.82, suppf,
2021-01-20,3.57, 0.42, -8.91, 3.00, 2.19, 11.42, suppf,
2021-01-21,3.34, 1.16, -4.67, 2.94, 2.15, 11.10, suppf,
2021-01-22,3.51, 1.14, -3.22, 2.88, 2.09, 10.87, suppf,
2021-01-23,0.80, 1.73, 0.13, 2.83, 2.12, 10.85, suppf,
2021-01-24,3.08, 0.82, -9.29, 2.81, 2.06, 10.55, suppf,
2021-01-25,3.41, 1.87, -8.09, 2.76, 2.06, 10.29, suppf,
2021-01-26,1.81, 1.72, 4.08, 2.83, 2.12, 10.76, suppf,
2021-01-27,-0.01, 4.33, 4.48, 2.84, 2.07, 10.39, suppf,
2021-01-28,0.47, 1.75, -6.21, 2.91, 2.14, 11.04, suppf,
2021-01-29,0.28, -1.00, -17.94, 2.88, 2.12, 10.99, suppf,
2021-01-30,0.56, 2.40, 1.08, 2.84, 2.08, 10.55, suppf,
2021-01-31,0.93, 2.46, -8.31, 2.89, 2.08, 10.81, suppf,
2021-02-01,0.24, 4.66, -11.39, 2.94, 2.12, 11.26, suppf,
2021-02-02,3.27, 1.05, -23.52, 2.93, 2.11, 11.09, suppf,
2021-02-03,-0.92, 0.17, -3.16, 2.84, 2.08, 10.65, suppf,
2021-02-04,0.74, -0.34, -8.94, 3.06, 2.29, 12.24, suppf,
2021-02-05,-0.36, 0.72, -17.34, 3.02, 2.23, 12.09, suppf,
2021-02-06,-0.62, -0.26, -11.21, 2.93, 2.12, 11.36, suppf,
2021-02-07,2.92, 0.27, -22.77, 2.95, 2.12, 11.18, suppf,
2021-02-08,1.58, -0.25, -10.82, 2.88, 2.12, 11.05, suppf,
2021-02-09,0.11, -0.15, 1.22, 2.88, 2.10, 11.05, suppf,
2021-02-10,1.62, -2.37, -9.12, 2.87, 2.09, 10.96, suppf,
2021-02-11,2.15, 1.46, -13.74, 2.91, 2.13, 11.11, suppf,
2021-02-12,2.88, 3.04, -21.01, 3.01, 2.16, 11.68, suppf,
2021-02-13,1.16, 4.72, -11.75, 3.00, 2.15, 11.17, suppf,
2021-02-14,-0.84, 2.41, -4.05, 2.84, 2.10, 10.75, suppf,
2021-02-15,0.54, 4.18, 12.06, 2.93, 2.15, 11.42, suppf,
2021-02-16,0.04, -0.41, 2.42, 2.96, 2.13, 11.20, suppf,
2021-02-17,-0.00, 4.60, -21.39, 3.04, 2.14, 11.36, suppf,
2021-02-18,-1.37, 1.29, -18.37, 3.06, 2.22, 11.80, suppf,
2021-02-19,-2.21, 1.76, -11.19, 3.10, 2.18, 11.99, suppf,
2021-02-20,-0.14, 1.44, -3.82, 2.96, 2.18, 11.50, suppf,
