PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THM2
Station name,ThurstonM2CA2021
Begin Date, 2021-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5495459460 North Latitude, -117.7668167463 East Longitude, 188.30613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-08-08,0.00, 0.00, 0.00, 2.40, 2.29, 8.94, suppf,
2021-08-09,2.91, -0.61, -2.84, 2.39, 2.28, 8.89, suppf,
2021-08-10,0.38, 0.45, -9.18, 2.40, 2.32, 9.00, suppf,
2021-08-11,0.17, 1.84, -4.41, 2.40, 2.29, 8.96, suppf,
2021-08-12,0.47, 0.74, -3.69, 2.41, 2.33, 9.02, suppf,
2021-08-13,0.35, 1.47, -10.00, 2.39, 2.30, 8.96, suppf,
2021-08-14,0.40, 0.68, -9.81, 2.42, 2.30, 8.94, suppf,
2021-08-15,0.55, -0.52, -8.58, 1.77, 1.56, 7.37, suppf,
2021-08-16,0.24, 0.95, -9.38, 1.75, 1.55, 7.26, suppf,
2021-08-17,-1.13, -0.38, -3.48, 1.74, 1.55, 7.24, suppf,
2021-08-18,-0.21, 0.85, -2.50, 1.75, 1.55, 7.28, suppf,
2021-08-19,-0.42, -0.28, -0.90, 1.76, 1.57, 7.36, suppf,
2021-08-20,-0.75, 0.72, -7.78, 1.75, 1.55, 7.27, suppf,
2021-08-21,-0.09, 1.06, -0.19, 1.77, 1.60, 7.52, suppf,
2021-08-22,-0.72, 1.80, 3.79, 1.75, 1.58, 7.35, suppf,
2021-08-23,-0.91, 0.92, -6.98, 1.74, 1.58, 7.34, suppf,
2021-08-24,-0.79, 1.45, -4.38, 1.74, 1.55, 7.22, suppf,
2021-08-25,-1.61, 1.31, -5.10, 1.76, 1.56, 7.34, suppf,
2021-08-26,-0.18, 1.02, -1.76, 1.78, 1.59, 7.52, suppf,
2021-08-27,-1.47, 1.17, -7.20, 1.74, 1.54, 7.24, suppf,
2021-08-28,-0.93, 0.80, -4.47, 1.75, 1.57, 7.35, suppf,
2021-08-29,-0.96, 0.70, -0.53, 1.75, 1.55, 7.30, suppf,
2021-08-30,-0.19, 0.12, 1.75, 1.76, 1.56, 7.35, suppf,
2021-08-31,-0.42, 0.01, 4.12, 1.76, 1.57, 7.36, suppf,
2021-09-01,-1.21, 0.83, 6.93, 1.76, 1.57, 7.38, suppf,
2021-09-02,-2.09, 0.33, -0.31, 1.76, 1.58, 7.41, suppf,
2021-09-03,-2.22, 1.38, 0.38, 1.82, 1.63, 7.72, suppf,
2021-09-04,0.33, 1.03, -5.86, 1.87, 1.58, 7.87, suppf,
2021-09-05,-1.11, 1.48, -5.85, 1.82, 1.57, 7.63, suppf,
2021-09-06,-1.40, 0.66, -1.46, 1.74, 1.56, 7.29, suppf,
2021-09-07,-1.44, 1.53, -0.14, 1.76, 1.55, 7.29, suppf,
2021-09-08,-1.16, 2.40, -1.00, 1.76, 1.56, 7.33, suppf,
2021-09-09,-1.43, 0.89, 6.19, 1.77, 1.57, 7.40, suppf,
2021-09-10,-1.35, 1.24, -5.79, 1.77, 1.61, 7.53, suppf,
2021-09-11,-1.50, 2.25, 0.99, 1.76, 1.57, 7.37, suppf,
2021-09-12,-1.05, 2.55, 2.23, 1.76, 1.56, 7.33, suppf,
2021-09-13,-1.41, 1.27, 0.34, 1.77, 1.61, 7.49, suppf,
2021-09-14,-1.37, 1.53, 5.18, 1.74, 1.55, 7.29, suppf,
2021-09-15,-1.96, 0.39, 5.21, 1.74, 1.55, 7.28, suppf,
2021-09-16,-2.13, 1.35, 5.79, 1.74, 1.56, 7.31, suppf,
2021-09-17,-1.08, 2.38, 2.87, 1.76, 1.58, 7.42, suppf,
2021-09-18,-1.28, 1.25, 4.68, 1.78, 1.60, 7.53, suppf,
2021-09-19,-2.22, 3.50, 2.72, 1.75, 1.57, 7.36, suppf,
2021-09-20,-1.90, 2.68, 2.17, 1.77, 1.57, 7.44, suppf,
2021-09-21,-2.17, 1.75, -0.94, 1.77, 1.57, 7.44, suppf,
2021-09-22,-3.03, 2.08, 2.35, 1.77, 1.58, 7.46, suppf,
2021-09-23,-0.99, 1.09, 7.60, 1.75, 1.58, 7.45, suppf,
2021-09-24,-1.69, 2.56, -0.30, 1.86, 1.70, 7.86, suppf,
2021-09-25,-3.33, 0.38, 6.06, 1.78, 1.59, 7.49, suppf,
2021-09-26,-3.44, 3.86, 3.69, 1.80, 1.59, 7.58, suppf,
2021-09-27,-2.69, 2.98, 5.43, 1.76, 1.58, 7.48, suppf,
2021-09-28,-1.69, 2.35, 2.80, 1.80, 1.58, 7.58, suppf,
2021-09-29,-2.28, 1.58, 12.05, 1.79, 1.58, 7.53, suppf,
2021-09-30,-1.27, 1.93, 4.21, 1.76, 1.58, 7.47, suppf,
2021-10-01,-2.35, 2.66, 5.22, 1.77, 1.58, 7.48, suppf,
2021-10-02,-2.50, 1.87, 6.19, 1.76, 1.57, 7.43, suppf,
2021-10-03,-2.43, 2.11, 14.06, 1.75, 1.57, 7.43, suppf,
2021-10-04,-3.08, 1.99, 10.85, 1.76, 1.60, 7.56, suppf,
2021-10-05,-3.83, 1.43, 10.69, 1.81, 1.65, 7.86, suppf,
2021-10-06,-3.01, 2.64, 4.35, 1.78, 1.61, 7.58, suppf,
2021-10-07,-1.00, 3.20, -5.07, 1.87, 1.72, 8.19, suppf,
2021-10-08,-5.52, 0.10, 6.57, 1.84, 1.68, 8.01, suppf,
2021-10-09,-2.10, 2.32, 4.89, 1.76, 1.60, 7.56, suppf,
2021-10-10,-2.63, 2.08, 10.80, 1.78, 1.61, 7.61, suppf,
2021-10-11,-2.80, 0.96, 13.20, 1.79, 1.61, 7.62, suppf,
2021-10-12,-3.93, 1.56, 15.41, 1.79, 1.61, 7.66, suppf,
2021-10-13,-3.09, 0.79, 17.72, 1.78, 1.61, 7.59, suppf,
2021-10-14,-3.42, 0.75, 15.79, 1.77, 1.64, 7.67, suppf,
2021-10-15,-2.94, 2.69, 8.87, 1.79, 1.64, 7.74, suppf,
2021-10-16,-3.33, 1.65, 10.32, 1.79, 1.63, 7.70, suppf,
2021-10-17,-2.84, 2.05, 10.13, 1.77, 1.62, 7.63, suppf,
2021-10-18,-3.27, 1.80, 6.75, 1.79, 1.63, 7.80, suppf,
2021-10-19,-4.05, 1.39, 4.75, 1.81, 1.62, 7.71, suppf,
2021-10-20,-3.63, 2.38, 7.68, 1.78, 1.67, 7.77, suppf,
2021-10-21,-3.73, 1.54, 8.62, 1.81, 1.70, 7.94, suppf,
2021-10-22,-4.27, 1.66, 4.44, 1.78, 1.61, 7.64, suppf,
2021-10-23,-3.64, 2.69, 5.50, 1.79, 1.66, 7.84, suppf,
2021-10-24,-4.07, 2.08, 10.90, 1.86, 1.66, 7.92, suppf,
2021-10-25,-3.85, 2.10, 12.27, 1.79, 1.62, 7.68, suppf,
2021-10-26,-3.44, 2.81, 12.79, 1.79, 1.62, 7.72, suppf,
2021-10-27,-3.06, 1.62, 9.74, 1.86, 1.68, 8.02, suppf,
2021-10-28,-3.37, 1.35, 13.58, 1.88, 1.72, 8.22, suppf,
2021-10-29,-4.42, 1.49, 9.39, 1.87, 1.70, 8.16, suppf,
2021-10-30,-4.72, 1.07, 9.44, 1.87, 1.70, 8.10, suppf,
2021-10-31,-4.21, 1.37, 16.39, 1.85, 1.68, 8.07, suppf,
2021-11-01,-3.67, 1.56, 4.12, 1.88, 1.69, 8.16, suppf,
2021-11-02,-4.31, 2.51, 6.25, 1.86, 1.66, 8.02, suppf,
2021-11-03,-5.49, 2.37, 2.87, 1.87, 1.67, 8.10, suppf,
2021-11-04,-5.18, 0.04, 14.15, 1.98, 1.90, 8.84, suppf,
2021-11-05,-4.06, 1.70, 8.98, 1.95, 1.88, 8.76, suppf,
2021-11-06,-5.03, 2.01, 16.42, 1.92, 1.85, 8.64, suppf,
2021-11-07,-4.84, 1.56, 10.93, 1.90, 1.84, 8.55, suppf,
2021-11-08,-5.50, 0.29, 12.21, 1.85, 1.83, 8.36, suppf,
2021-11-09,-5.87, 2.37, 9.67, 1.87, 1.81, 8.48, suppf,
2021-11-10,-5.24, 1.92, 6.40, 1.87, 1.86, 8.53, suppf,
2021-11-11,-5.15, 2.39, 2.43, 1.87, 1.84, 8.54, suppf,
2021-11-12,-5.07, 2.51, 2.80, 1.94, 1.88, 8.77, suppf,
2021-11-13,-5.58, 4.35, 13.44, 1.98, 1.96, 9.00, suppf,
2021-11-14,-5.47, 3.18, 10.34, 2.04, 1.93, 9.02, suppf,
2021-11-15,-5.69, 3.82, 10.39, 1.98, 2.02, 8.98, suppf,
2021-11-16,-5.79, 2.07, 15.95, 1.99, 2.02, 9.09, suppf,
2021-11-17,-6.89, 4.02, 1.76, 1.90, 1.88, 8.67, suppf,
2021-11-18,-6.41, 2.12, 6.73, 1.93, 1.86, 8.78, suppf,
2021-11-19,-5.64, 3.48, 10.01, 1.88, 1.83, 8.62, suppf,
2021-11-20,-6.47, 3.23, 6.36, 1.84, 1.79, 8.33, suppf,
2021-11-21,-6.09, 1.47, 10.31, 1.85, 1.80, 8.32, suppf,
2021-11-22,-6.06, 2.20, 1.65, 1.96, 1.95, 9.15, suppf,
2021-11-23,-6.17, 3.78, 10.95, 1.91, 1.94, 8.94, suppf,
2021-11-24,-7.86, 4.43, 21.19, 1.94, 1.92, 8.70, suppf,
2021-11-25,-6.06, 6.70, 1.57, 1.97, 1.94, 8.90, suppf,
2021-11-26,-5.51, 5.33, 10.94, 2.00, 2.06, 9.48, suppf,
2021-11-27,-6.17, 4.66, 13.60, 1.88, 1.87, 8.67, suppf,
2021-11-28,-7.06, 3.69, 8.73, 1.98, 2.02, 9.39, suppf,
2021-11-29,-7.03, 4.13, 14.06, 1.88, 1.84, 8.54, suppf,
2021-11-30,-7.16, 5.39, 9.57, 1.97, 1.96, 9.07, suppf,
2021-12-01,-6.92, 3.27, 5.79, 2.02, 2.03, 9.20, suppf,
2021-12-02,-7.07, 4.03, 10.00, 2.02, 1.89, 9.08, suppf,
2021-12-03,-6.83, 5.53, 14.55, 2.01, 1.94, 9.35, suppf,
2021-12-04,-7.27, 5.97, 10.10, 1.92, 1.87, 8.89, suppf,
2021-12-05,-7.81, 6.37, 7.92, 1.91, 1.83, 8.65, suppf,
2021-12-06,-7.25, 4.45, 7.05, 1.95, 1.87, 8.89, suppf,
2021-12-07,-7.00, 5.83, 10.82, 2.16, 2.10, 9.92, suppf,
2021-12-08,-7.69, 4.15, 16.37, 1.98, 1.96, 9.23, suppf,
2021-12-09,-6.52, 5.29, 12.27, 2.07, 1.94, 9.56, suppf,
2021-12-10,-8.78, 6.26, 18.49, 2.17, 2.03, 9.94, suppf,
2021-12-11,-7.01, 5.79, 10.92, 2.01, 1.92, 8.99, suppf,
2021-12-12,-7.34, 5.41, 15.50, 1.97, 1.87, 8.79, suppf,
2021-12-13,-7.62, 6.09, 20.70, 2.00, 1.93, 8.95, suppf,
2021-12-14,-7.17, 5.15, 16.50, 2.08, 2.01, 9.52, suppf,
2021-12-15,-8.89, 5.31, 23.40, 1.96, 1.95, 9.24, suppf,
2021-12-16,-9.31, 7.17, 13.35, 2.01, 1.92, 9.20, suppf,
2021-12-17,-9.75, 5.47, 13.47, 1.96, 1.96, 9.24, suppf,
2021-12-18,-8.67, 6.39, 16.80, 2.06, 1.96, 9.55, suppf,
2021-12-19,-9.46, 6.53, 16.27, 2.03, 1.94, 9.31, suppf,
2021-12-20,-9.54, 5.41, 20.96, 2.05, 1.99, 9.53, suppf,
2021-12-21,-9.13, 8.07, 20.13, 1.99, 1.94, 9.21, suppf,
2021-12-22,-11.45, 6.00, 15.32, 1.96, 1.91, 9.16, suppf,
2021-12-23,-10.55, 5.53, 13.50, 2.01, 1.94, 9.25, suppf,
2021-12-24,-10.66, 5.10, 25.55, 1.97, 1.95, 9.32, suppf,
