PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR2
Station name,UNevadaReno_2
Begin Date, 2006-12-04
End Date, 2015-07-22
Release Date, 2019-08-30
Reference position, 36.7734318461 North Latitude, -114.0543511729 East Longitude, 550.98883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-04,0.00, 0.00, 0.00, 2.13, 1.82, 7.96, repro,
2006-12-05,-0.26, 0.34, 8.72, 2.02, 1.77, 7.57, repro,
2006-12-06,-0.51, -0.00, 8.09, 2.03, 1.80, 7.72, repro,
2006-12-07,-1.57, 0.23, 5.21, 2.00, 1.71, 7.46, repro,
2006-12-08,-1.06, 0.59, 12.97, 1.99, 1.71, 7.42, repro,
2006-12-09,-0.69, 0.17, 16.36, 2.09, 1.79, 7.75, repro,
2006-12-10,0.41, 1.28, 24.32, 2.01, 1.69, 7.52, repro,
2006-12-11,-0.19, -1.69, 11.54, 1.96, 1.67, 7.30, repro,
2006-12-12,-1.12, 0.14, 12.14, 2.03, 1.72, 7.56, repro,
2006-12-13,-0.97, 0.43, 9.65, 1.98, 1.71, 7.44, repro,
2006-12-14,0.58, -0.39, 11.52, 1.97, 1.70, 7.38, repro,
2006-12-15,-1.48, 0.72, 15.19, 2.00, 1.72, 7.44, repro,
2006-12-16,0.37, -1.29, 15.59, 2.04, 1.75, 7.59, repro,
2006-12-17,1.58, -2.80, 14.82, 2.10, 1.80, 8.07, repro,
2006-12-18,-0.13, -1.38, 14.68, 2.12, 1.82, 8.23, repro,
2006-12-19,0.11, 0.34, 10.04, 2.07, 1.81, 7.90, repro,
2006-12-20,0.92, -0.55, 11.77, 2.07, 1.79, 7.71, repro,
2006-12-21,-0.56, -0.49, 11.42, 1.98, 1.77, 7.49, repro,
2006-12-22,-0.43, -2.49, 15.38, 2.11, 1.88, 8.05, repro,
2006-12-23,-1.18, -0.88, 3.93, 2.05, 1.74, 7.81, repro,
2006-12-24,-0.68, -0.15, 6.65, 1.94, 1.65, 7.28, repro,
2006-12-25,-0.37, -0.28, 6.20, 1.98, 1.71, 7.43, repro,
2006-12-26,-1.13, 0.05, 7.68, 1.99, 1.71, 7.48, repro,
2006-12-27,0.38, -0.57, 28.22, 2.02, 1.77, 7.72, repro,
2006-12-28,0.00, -1.44, 19.88, 2.14, 1.91, 8.35, repro,
2006-12-29,0.68, -1.14, 2.40, 2.03, 1.75, 7.69, repro,
2006-12-30,0.30, 0.01, 8.21, 2.01, 1.75, 7.68, repro,
2006-12-31,0.20, -0.98, 14.22, 2.20, 1.88, 8.53, repro,
2007-01-01,-0.70, -0.97, 11.90, 2.11, 1.79, 7.99, repro,
2007-01-02,0.70, -0.43, 15.16, 2.16, 1.91, 8.31, repro,
2007-01-03,0.84, 0.64, 16.94, 1.98, 1.74, 7.53, repro,
2007-01-04,0.66, -0.50, 16.12, 1.95, 1.68, 7.39, repro,
2007-01-05,1.29, -0.74, 15.30, 1.98, 1.73, 7.48, repro,
2007-01-06,-0.39, -0.99, 10.99, 1.97, 1.72, 7.40, repro,
2007-01-07,0.59, -1.00, 10.06, 1.97, 1.68, 7.33, repro,
2007-01-08,0.76, -1.41, 6.85, 2.00, 1.72, 7.43, repro,
2007-01-09,0.21, 0.19, 4.81, 1.96, 1.65, 7.25, repro,
2007-01-10,-0.22, 0.04, 10.61, 2.00, 1.69, 7.36, repro,
2007-01-11,-0.69, 0.47, 11.86, 2.03, 1.69, 7.47, repro,
2007-01-12,1.41, -0.29, 14.39, 1.95, 1.66, 7.32, repro,
2007-01-13,0.52, -0.97, 9.37, 1.91, 1.62, 7.06, repro,
2007-01-14,-0.21, -0.17, 4.98, 1.89, 1.61, 7.01, repro,
2007-01-15,0.81, -0.29, 5.93, 1.92, 1.63, 7.12, repro,
2007-01-16,-0.91, -1.08, 7.06, 1.96, 1.62, 7.17, repro,
2007-01-17,0.74, -0.30, 9.57, 1.95, 1.69, 7.28, repro,
2007-01-18,0.03, 0.47, 4.11, 2.13, 1.79, 7.97, repro,
2007-01-19,0.87, 0.18, 7.67, 2.00, 1.71, 7.40, repro,
2007-01-20,-0.72, -0.57, 12.69, 2.01, 1.71, 7.41, repro,
2007-01-21,0.52, -0.59, 17.29, 1.92, 1.62, 7.03, repro,
2007-01-22,0.82, -0.64, 6.93, 1.93, 1.62, 7.09, repro,
2007-01-23,0.31, 0.04, 8.46, 1.91, 1.63, 7.11, repro,
2007-01-24,-0.09, 0.40, 4.57, 1.92, 1.63, 7.11, repro,
2007-01-25,-0.49, 0.09, 1.97, 2.00, 1.71, 7.26, repro,
2007-01-26,0.29, -0.33, 11.31, 1.91, 1.62, 6.99, repro,
2007-01-27,-1.00, -0.18, 11.29, 1.92, 1.61, 6.99, repro,
2007-01-28,-0.48, 0.49, 5.91, 1.93, 1.61, 7.04, repro,
2007-01-29,-1.15, 0.03, 11.56, 1.93, 1.62, 7.07, repro,
2007-01-30,-0.20, 0.30, 16.02, 1.92, 1.61, 7.03, repro,
2007-01-31,-0.95, -0.02, 17.46, 1.90, 1.61, 6.96, repro,
2007-02-01,-0.63, 0.57, 15.68, 1.94, 1.65, 7.16, repro,
2007-02-02,-0.43, 0.47, 8.77, 1.96, 1.62, 7.21, repro,
2007-02-03,-0.19, 0.12, 5.58, 1.96, 1.62, 7.19, repro,
2007-02-04,-0.36, -0.32, 7.48, 1.92, 1.61, 7.04, repro,
2007-02-05,-0.05, -0.41, 5.67, 1.90, 1.61, 6.97, repro,
2007-02-06,0.16, 0.61, 6.72, 1.94, 1.61, 7.01, repro,
2007-02-07,0.12, 0.95, 10.20, 1.92, 1.61, 6.99, repro,
2007-02-08,-0.91, 1.09, 4.33, 2.02, 1.69, 7.30, repro,
2007-02-09,-0.37, 0.73, 11.67, 1.95, 1.68, 7.21, repro,
2007-02-10,-0.03, 1.07, 13.75, 1.92, 1.61, 7.03, repro,
2007-02-11,0.35, 1.33, 17.19, 1.93, 1.61, 7.08, repro,
2007-02-12,-0.34, 1.11, 12.20, 1.93, 1.62, 7.05, repro,
