PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492777433 North Latitude, -105.1942557643 East Longitude, 1727.32634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,0.00, 0.00, 0.00, 2.08, 1.65, 7.28, repro,
2007-12-17,0.60, -15.23, 3.13, 2.09, 1.68, 7.43, repro,
2007-12-18,-0.02, -14.65, 3.44, 2.11, 1.67, 7.44, repro,
2007-12-19,-1.75, -15.25, 11.31, 2.23, 1.70, 7.77, repro,
2007-12-20,-0.54, -16.15, 13.47, 2.05, 1.61, 7.14, repro,
2007-12-21,-0.72, -16.08, 13.10, 2.24, 1.71, 7.62, repro,
2007-12-22,0.49, -15.36, 9.83, 2.26, 1.76, 8.00, repro,
2007-12-23,-0.71, -14.77, 3.08, 2.17, 1.71, 7.53, repro,
2007-12-24,-0.06, -15.23, 9.86, 2.19, 1.74, 7.74, repro,
2007-12-25,0.40, -14.06, 8.63, 2.17, 1.73, 7.61, repro,
2007-12-26,1.42, -12.05, 11.43, 2.12, 1.62, 7.25, repro,
2007-12-27,-0.28, -13.66, 18.09, 2.14, 1.75, 7.48, repro,
2007-12-28,-1.20, -10.50, 13.29, 2.51, 1.98, 8.49, repro,
2007-12-30,-1.31, -14.88, 14.65, 4.28, 3.44, 15.97, repro,
2007-12-31,0.52, -13.46, 10.78, 2.09, 1.64, 7.20, repro,
2008-01-01,1.47, -15.29, -2.47, 2.06, 1.61, 7.14, repro,
2008-01-02,-0.67, -13.79, -6.40, 2.05, 1.60, 7.03, repro,
2008-01-03,-2.13, -14.21, 0.52, 2.17, 1.69, 7.40, repro,
2008-01-04,-0.84, -16.40, 10.68, 2.05, 1.59, 7.02, repro,
2008-01-05,1.49, -15.73, 9.74, 2.03, 1.58, 7.01, repro,
2008-01-06,-0.50, -14.35, 15.76, 2.12, 1.64, 7.13, repro,
2008-01-07,-0.81, -14.22, 19.02, 2.01, 1.58, 6.92, repro,
2008-01-08,-0.22, -14.95, 8.59, 2.09, 1.61, 7.17, repro,
2008-01-09,-1.08, -15.83, 8.85, 2.10, 1.62, 7.21, repro,
2008-01-10,0.18, -15.59, 11.73, 2.08, 1.64, 7.28, repro,
2008-01-11,-0.31, -16.41, 9.99, 2.04, 1.61, 7.09, repro,
2008-01-12,0.13, -14.38, 5.92, 2.04, 1.60, 7.02, repro,
2008-01-13,-0.40, -14.61, 4.77, 2.02, 1.60, 7.03, repro,
2008-01-14,-0.58, -14.91, 1.09, 2.07, 1.63, 7.24, repro,
2008-01-15,-0.69, -13.60, 13.06, 2.05, 1.62, 7.17, repro,
2008-01-16,-0.28, -14.86, 10.04, 2.17, 1.74, 7.74, repro,
2008-01-17,-0.64, -14.48, 8.65, 2.18, 1.65, 7.50, repro,
2008-01-18,-0.06, -14.79, 7.93, 2.06, 1.65, 7.27, repro,
2008-01-19,1.88, -13.79, -2.16, 2.14, 1.73, 7.61, repro,
2008-01-20,-0.51, -14.17, 1.43, 2.07, 1.64, 7.27, repro,
2008-01-21,0.29, -14.43, 2.57, 2.11, 1.66, 7.40, repro,
2008-01-22,-0.47, -14.32, 5.22, 2.09, 1.64, 7.35, repro,
2008-01-23,-0.28, -15.17, 5.38, 2.05, 1.62, 7.20, repro,
2008-01-24,-1.03, -14.47, 2.59, 2.12, 1.67, 7.43, repro,
2008-01-25,0.84, -14.60, 4.21, 2.15, 1.72, 7.66, repro,
2008-01-26,-1.14, -14.21, 3.96, 2.10, 1.65, 7.43, repro,
2008-01-27,0.14, -13.79, 5.55, 2.12, 1.65, 7.39, repro,
2008-01-28,-0.24, -13.31, 22.15, 2.08, 1.63, 7.34, repro,
2008-01-29,-0.25, -14.36, 20.65, 2.26, 1.74, 7.95, repro,
2008-01-30,-1.31, -15.08, 11.23, 2.21, 1.76, 7.76, repro,
2008-01-31,-0.16, -13.29, 6.59, 2.10, 1.65, 7.45, repro,
2008-02-01,-1.58, -17.65, 3.88, 2.27, 1.79, 7.91, repro,
2008-02-02,-1.40, -15.90, 3.83, 2.12, 1.66, 7.44, repro,
2008-02-03,-0.60, -16.89, 14.44, 2.16, 1.73, 7.71, repro,
2008-02-04,0.51, -16.05, 14.78, 2.04, 1.62, 7.24, repro,
2008-02-05,0.05, -13.33, 15.30, 2.21, 1.71, 7.78, repro,
2008-02-06,-2.16, -13.68, 18.03, 2.15, 1.71, 7.57, repro,
2008-02-07,-0.89, -17.46, 16.02, 2.09, 1.66, 7.35, repro,
2008-02-08,-2.89, -16.51, 14.61, 2.18, 1.71, 7.68, repro,
2008-02-09,-3.59, -14.94, 5.30, 2.01, 1.58, 7.04, repro,
2008-02-10,2.72, -13.59, -10.86, 1.99, 1.58, 7.05, repro,
2008-02-11,1.01, -18.03, -3.78, 2.00, 1.59, 7.05, repro,
2008-02-12,-0.68, -14.56, 5.19, 1.99, 1.59, 7.04, repro,
2008-02-13,-0.32, -13.85, 8.28, 2.06, 1.65, 7.36, repro,
2008-02-14,-0.00, -14.77, 5.28, 2.00, 1.61, 7.10, repro,
2008-02-15,-1.17, -14.22, 1.54, 2.15, 1.71, 7.59, repro,
2008-02-16,-1.08, -16.07, 9.56, 1.99, 1.59, 7.04, repro,
2008-02-17,-0.96, -16.98, 8.08, 2.00, 1.59, 7.07, repro,
2008-02-18,0.24, -16.43, 11.57, 2.01, 1.59, 7.09, repro,
2008-02-19,-0.62, -16.68, 7.60, 2.00, 1.59, 7.05, repro,
2008-02-20,-1.39, -16.03, 6.74, 1.99, 1.58, 7.04, repro,
2008-02-21,-1.13, -15.47, 10.95, 1.99, 1.58, 7.02, repro,
2008-02-22,-0.94, -16.06, 8.21, 2.08, 1.67, 7.32, repro,
2008-02-23,-0.49, -14.11, 14.35, 2.06, 1.63, 7.33, repro,
2008-02-24,-0.12, -14.87, 12.84, 2.01, 1.59, 7.15, repro,
2008-02-25,-0.89, -15.78, 18.12, 2.01, 1.59, 7.11, repro,
2008-02-26,2.98, -14.23, 2.98, 2.00, 1.59, 7.06, repro,
2008-02-27,-0.84, -15.59, -1.60, 2.01, 1.57, 7.02, repro,
2008-02-28,-0.63, -16.20, 5.90, 2.05, 1.68, 7.38, repro,
2008-02-29,0.03, -15.83, 1.58, 2.02, 1.62, 7.22, repro,
2008-03-01,-1.13, -14.69, 4.34, 2.03, 1.62, 7.27, repro,
2008-03-02,0.55, -16.68, 8.12, 2.03, 1.62, 7.28, repro,
2008-03-03,2.38, -17.47, 1.23, 2.03, 1.61, 7.21, repro,
2008-03-04,0.27, -17.14, 12.98, 2.02, 1.61, 7.20, repro,
2008-03-05,0.21, -16.62, 10.31, 2.09, 1.73, 7.50, repro,
2008-03-06,-0.20, -15.60, 6.70, 2.04, 1.61, 7.29, repro,
2008-03-07,0.12, -14.66, 4.83, 2.03, 1.63, 7.30, repro,
2008-03-08,0.61, -16.67, 8.81, 2.34, 1.87, 8.46, repro,
2008-03-09,-0.08, -15.48, 7.71, 2.05, 1.66, 7.35, repro,
2008-03-10,-0.15, -15.16, 5.49, 1.97, 1.57, 6.95, repro,
2008-03-11,-0.71, -15.42, 9.41, 2.00, 1.60, 7.17, repro,
2008-03-12,0.53, -15.83, 6.95, 2.07, 1.67, 7.52, repro,
2008-03-13,-0.61, -15.94, 22.81, 2.06, 1.66, 7.44, repro,
2008-03-14,-0.36, -15.87, 14.40, 2.03, 1.62, 7.32, repro,
2008-03-15,-0.74, -16.24, 12.81, 2.01, 1.61, 7.23, repro,
2008-03-16,1.77, -15.03, 15.08, 2.12, 1.77, 7.84, repro,
2008-03-17,5.00, -10.20, 11.92, 2.13, 1.73, 7.65, repro,
2008-03-18,0.20, -15.17, 17.45, 2.10, 1.68, 7.45, repro,
2008-03-19,-1.04, -16.06, 5.99, 2.08, 1.66, 7.25, repro,
2008-03-20,1.00, -14.52, 6.70, 2.06, 1.65, 7.36, repro,
2008-03-21,-1.05, -15.71, 10.26, 2.04, 1.64, 7.23, repro,
2008-03-22,0.42, -16.96, 0.76, 2.01, 1.60, 7.03, repro,
2008-03-23,2.31, -14.04, 1.45, 2.03, 1.60, 7.11, repro,
2008-03-24,-0.87, -19.64, 4.47, 2.06, 1.60, 7.10, repro,
2008-03-25,-0.19, -18.22, 23.63, 2.06, 1.61, 7.01, repro,
2008-03-26,-0.05, -13.32, 18.89, 2.16, 1.67, 7.43, repro,
2008-03-27,-0.50, -14.17, 18.73, 1.98, 1.55, 6.80, repro,
2008-03-28,0.19, -14.10, 12.37, 1.99, 1.54, 6.82, repro,
2008-03-29,0.89, -15.52, 20.91, 2.00, 1.55, 6.86, repro,
2008-03-30,3.18, -14.52, 7.68, 2.10, 1.65, 7.14, repro,
2008-03-31,1.42, -16.80, 11.51, 1.98, 1.55, 6.83, repro,
2008-04-01,-0.81, -13.63, 12.15, 1.99, 1.56, 6.84, repro,
2008-04-02,-0.44, -15.49, 10.78, 2.03, 1.56, 6.92, repro,
2008-04-03,-2.31, -15.59, 18.86, 2.06, 1.61, 6.99, repro,
2008-04-04,-0.67, -15.13, 12.41, 2.00, 1.56, 6.89, repro,
2008-04-05,1.04, -16.11, 18.60, 1.98, 1.55, 6.85, repro,
2008-04-06,0.11, -15.38, 14.20, 1.99, 1.56, 6.84, repro,
2008-04-07,2.41, -11.63, 6.83, 1.98, 1.54, 6.76, repro,
2008-04-08,0.86, -14.84, 11.23, 2.01, 1.57, 6.88, repro,
2008-04-09,-0.14, -14.20, 16.69, 2.01, 1.56, 6.87, repro,
2008-04-10,1.38, -16.23, 12.28, 1.99, 1.55, 6.84, repro,
2008-04-11,-0.25, -15.98, 9.35, 1.98, 1.55, 6.81, repro,
2008-04-12,0.23, -15.50, 6.24, 2.04, 1.57, 6.91, repro,
2008-04-13,-0.72, -14.95, 2.80, 1.99, 1.55, 6.79, repro,
2008-04-14,-0.54, -14.73, 7.99, 2.00, 1.55, 6.82, repro,
2008-04-15,-0.35, -14.69, 17.14, 2.07, 1.64, 7.16, repro,
2008-04-16,0.00, -14.62, 16.71, 2.02, 1.59, 7.02, repro,
2008-04-17,2.63, -12.71, 12.13, 2.09, 1.58, 7.05, repro,
2008-04-18,-0.18, -15.87, 4.54, 2.00, 1.55, 6.81, repro,
2008-04-19,-0.75, -15.48, 9.31, 2.00, 1.55, 6.81, repro,
2008-04-20,-0.59, -14.22, 13.06, 2.01, 1.55, 6.83, repro,
2008-04-21,0.03, -15.24, 14.58, 1.99, 1.55, 6.85, repro,
2008-04-22,-0.60, -16.01, 10.50, 1.99, 1.54, 6.80, repro,
2008-04-23,-0.28, -15.06, 12.33, 2.06, 1.60, 7.07, repro,
2008-04-24,-0.08, -14.85, 17.50, 2.14, 1.76, 7.54, repro,
2008-04-25,-2.15, -16.93, 9.53, 2.03, 1.56, 6.87, repro,
2008-04-26,0.18, -15.81, 8.92, 2.33, 1.83, 8.03, repro,
2008-04-27,-0.76, -15.58, 5.88, 2.08, 1.59, 6.98, repro,
2008-04-28,-0.30, -16.01, 4.13, 2.01, 1.56, 6.86, repro,
2008-04-29,-1.89, -15.08, 13.34, 2.06, 1.58, 6.96, repro,
2008-04-30,-1.13, -15.38, 21.00, 2.07, 1.58, 7.03, repro,
2008-05-01,-0.79, -14.17, 19.20, 2.16, 1.72, 7.48, repro,
2008-05-02,-1.14, -16.54, 13.19, 2.08, 1.59, 7.06, repro,
2008-05-03,0.13, -14.76, 10.36, 2.06, 1.57, 6.98, repro,
2008-05-04,-1.04, -16.65, 7.64, 2.01, 1.55, 6.82, repro,
2008-05-05,0.19, -14.96, 9.00, 2.15, 1.64, 7.19, repro,
2008-05-06,-0.60, -15.02, 15.33, 2.12, 1.66, 7.19, repro,
2008-05-07,-0.53, -14.23, 16.53, 2.04, 1.56, 6.85, repro,
2008-05-08,-2.13, -17.23, 15.80, 2.06, 1.57, 6.91, repro,
2008-05-09,-1.22, -12.46, 10.46, 2.01, 1.55, 6.78, repro,
2008-05-10,0.62, -16.62, 15.13, 2.05, 1.59, 6.96, repro,
2008-05-11,0.09, -18.94, 13.40, 2.02, 1.56, 6.81, repro,
2008-05-12,1.24, -16.18, 19.02, 2.10, 1.69, 7.38, repro,
2008-05-13,0.21, -15.40, 13.21, 2.03, 1.56, 6.83, repro,
2008-05-14,-0.35, -15.95, 9.17, 2.03, 1.57, 6.89, repro,
2008-05-15,-0.18, -15.31, 4.35, 2.01, 1.56, 6.80, repro,
2008-05-16,-0.82, -15.98, 3.71, 2.01, 1.55, 6.78, repro,
2008-05-17,0.78, -16.17, 4.99, 2.03, 1.57, 6.85, repro,
2008-05-18,-1.17, -15.00, 12.52, 2.07, 1.60, 7.04, repro,
2008-05-19,0.76, -16.08, 12.87, 2.00, 1.55, 6.82, repro,
2008-05-20,-1.23, -14.98, 15.64, 2.03, 1.58, 6.94, repro,
2008-05-21,-1.14, -15.60, 15.10, 1.99, 1.54, 6.73, repro,
2008-05-22,-0.29, -16.47, 20.43, 2.03, 1.59, 6.97, repro,
2008-05-23,-1.17, -15.98, 17.39, 2.07, 1.61, 7.16, repro,
2008-05-24,1.40, -14.84, 8.34, 2.05, 1.58, 7.03, repro,
2008-05-25,-1.71, -15.67, 18.36, 2.06, 1.60, 7.10, repro,
2008-05-26,-1.36, -14.64, 18.29, 2.06, 1.60, 7.08, repro,
2008-05-27,-1.11, -14.58, 6.21, 2.02, 1.56, 6.92, repro,
2008-05-28,-1.01, -14.67, 9.79, 2.10, 1.69, 7.52, repro,
2008-05-29,-1.63, -15.49, 11.69, 2.16, 1.72, 7.68, repro,
2008-05-30,-2.03, -16.44, 9.68, 2.08, 1.64, 7.27, repro,
2008-05-31,-1.63, -15.82, 9.51, 2.04, 1.57, 6.99, repro,
2008-06-01,-1.75, -14.76, 9.45, 2.06, 1.62, 7.17, repro,
2008-06-02,-0.26, -15.83, 10.23, 2.04, 1.58, 7.04, repro,
2008-06-03,-0.63, -16.19, 6.84, 2.10, 1.65, 7.33, repro,
2008-06-04,-1.80, -15.84, 25.13, 2.01, 1.57, 6.92, repro,
2008-06-05,-1.37, -16.61, 15.59, 2.07, 1.63, 7.19, repro,
2008-06-06,-0.33, -14.38, 20.17, 2.03, 1.59, 6.92, repro,
2008-06-07,-0.29, -15.90, 18.66, 2.04, 1.64, 7.08, repro,
2008-06-08,-0.08, -17.03, 12.48, 2.03, 1.61, 7.01, repro,
2008-06-09,-0.47, -18.57, 9.00, 2.02, 1.57, 6.87, repro,
2008-06-10,-0.43, -14.72, 10.24, 2.02, 1.56, 6.86, repro,
2008-06-11,-1.99, -15.53, 13.48, 2.06, 1.57, 6.98, repro,
2008-06-12,-1.11, -17.25, 10.26, 2.02, 1.57, 6.85, repro,
2008-06-13,-2.34, -16.94, 6.03, 2.00, 1.56, 6.80, repro,
2008-06-14,-1.03, -16.46, 7.27, 2.13, 1.61, 7.25, repro,
2008-06-15,-0.90, -15.56, 12.43, 2.07, 1.59, 7.05, repro,
2008-06-16,-1.32, -15.15, 14.42, 2.00, 1.56, 6.80, repro,
2008-06-17,-0.64, -16.41, 7.49, 2.13, 1.61, 7.12, repro,
2008-06-18,-3.56, -15.35, 16.07, 2.10, 1.60, 7.15, repro,
2008-06-19,-0.90, -15.62, 11.09, 2.05, 1.61, 7.07, repro,
2008-06-20,-1.53, -15.41, 8.25, 2.08, 1.68, 7.44, repro,
2008-06-21,-1.32, -14.76, 5.00, 2.09, 1.61, 7.10, repro,
2008-06-22,-0.55, -15.48, 3.72, 2.12, 1.71, 7.51, repro,
2008-06-23,-0.52, -14.72, 9.87, 2.13, 1.68, 7.19, repro,
2008-06-24,-1.71, -15.83, 8.37, 2.07, 1.62, 6.96, repro,
2008-06-25,-0.88, -17.00, 15.30, 2.04, 1.61, 7.05, repro,
2008-06-26,-1.14, -16.38, 18.27, 2.09, 1.64, 7.09, repro,
2008-06-27,-1.52, -14.83, 18.68, 2.04, 1.59, 6.98, repro,
2008-06-28,-1.68, -15.38, 13.20, 2.05, 1.60, 6.90, repro,
2008-06-29,-1.36, -15.16, 8.40, 2.10, 1.65, 7.14, repro,
2008-06-30,-1.77, -14.69, 7.26, 2.02, 1.56, 6.84, repro,
2008-07-01,-0.91, -14.89, 7.80, 2.10, 1.62, 7.03, repro,
2008-07-02,-0.21, -15.95, 17.12, 2.11, 1.65, 7.21, repro,
2008-07-03,0.09, -14.59, 11.96, 2.06, 1.59, 7.02, repro,
2008-07-04,-0.66, -14.67, 16.32, 2.03, 1.56, 6.86, repro,
2008-07-05,-2.59, -14.50, 14.13, 2.07, 1.63, 7.09, repro,
2008-07-06,-0.38, -15.10, 13.51, 2.14, 1.63, 7.25, repro,
2008-07-07,-1.39, -14.24, 14.07, 2.09, 1.62, 7.03, repro,
2008-07-08,0.86, -15.53, 13.93, 2.16, 1.61, 7.17, repro,
2008-07-09,0.39, -14.44, 12.63, 2.11, 1.65, 7.21, repro,
2008-07-10,-1.37, -15.34, 16.67, 2.08, 1.60, 7.10, repro,
2008-07-11,-1.85, -13.03, 17.68, 2.13, 1.65, 7.23, repro,
2008-07-12,-0.15, -13.60, 13.21, 2.01, 1.56, 6.82, repro,
2008-07-13,-0.43, -15.34, 8.22, 2.10, 1.65, 7.18, repro,
2008-07-14,-1.22, -15.92, 14.36, 2.11, 1.65, 7.19, repro,
2008-07-15,0.08, -15.00, 7.53, 2.00, 1.57, 6.86, repro,
2008-07-16,0.20, -13.29, 10.40, 2.00, 1.57, 6.87, repro,
2008-07-17,-1.53, -13.98, 17.62, 2.07, 1.68, 7.21, repro,
2008-07-18,-1.47, -15.04, 16.49, 2.21, 1.68, 7.46, repro,
2008-07-19,-1.19, -12.87, 11.03, 2.05, 1.59, 6.97, repro,
2008-07-20,-0.04, -13.08, 16.42, 2.09, 1.64, 7.31, repro,
2008-07-21,1.15, -14.91, 15.54, 2.07, 1.61, 7.12, repro,
2008-07-22,0.74, -14.20, 16.35, 2.02, 1.59, 6.95, repro,
2008-07-23,-0.60, -14.53, 12.86, 2.10, 1.61, 7.16, repro,
2008-07-24,-1.26, -15.41, 7.14, 2.14, 1.62, 7.34, repro,
2008-07-25,-0.19, -15.57, 17.51, 2.21, 1.65, 7.48, repro,
2008-07-26,1.61, -15.44, 10.83, 2.05, 1.59, 7.05, repro,
2008-07-27,-0.37, -15.86, 22.32, 2.19, 1.73, 7.63, repro,
2008-07-28,-1.59, -15.42, 21.68, 2.10, 1.59, 7.09, repro,
2008-07-29,-0.91, -14.63, 18.62, 2.07, 1.66, 7.16, repro,
2008-07-30,-1.86, -14.41, 14.32, 2.10, 1.65, 7.22, repro,
2008-07-31,-0.51, -15.09, 19.48, 2.01, 1.58, 6.96, repro,
2008-08-01,-0.07, -15.29, 22.59, 2.00, 1.56, 6.84, repro,
2008-08-02,0.33, -14.85, 21.69, 1.99, 1.55, 6.83, repro,
2008-08-03,-1.30, -15.93, 12.25, 2.05, 1.56, 7.03, repro,
2008-08-04,-1.02, -14.76, 23.66, 2.00, 1.57, 6.89, repro,
2008-08-05,-0.35, -14.38, 15.77, 2.06, 1.62, 7.13, repro,
2008-08-06,-0.35, -14.16, 13.21, 2.06, 1.61, 7.11, repro,
2008-08-07,-0.68, -14.78, 14.84, 2.07, 1.63, 7.10, repro,
2008-08-08,-1.53, -13.68, 16.30, 2.03, 1.61, 6.96, repro,
2008-08-09,-1.72, -14.26, 13.13, 1.98, 1.56, 6.83, repro,
2008-08-10,-2.64, -14.82, 14.05, 2.01, 1.57, 6.91, repro,
2008-08-11,-2.63, -14.36, 9.91, 2.10, 1.67, 7.22, repro,
2008-08-12,-3.17, -12.70, 18.98, 1.99, 1.56, 6.82, repro,
2008-08-13,-0.36, -15.29, 12.56, 2.05, 1.59, 7.03, repro,
2008-08-14,-0.35, -14.42, 17.42, 1.99, 1.57, 6.85, repro,
2008-08-15,-0.37, -13.48, 6.43, 1.99, 1.57, 6.86, repro,
2008-08-16,0.40, -13.98, 0.15, 2.02, 1.58, 6.91, repro,
2008-08-17,-1.09, -13.76, 10.78, 2.01, 1.57, 6.86, repro,
2008-08-18,0.46, -15.27, 16.26, 1.99, 1.56, 6.82, repro,
2008-08-19,-1.93, -14.43, 16.07, 2.02, 1.60, 6.92, repro,
2008-08-20,-0.63, -14.15, 16.82, 2.01, 1.57, 6.88, repro,
2008-08-21,-1.85, -13.38, 20.96, 2.02, 1.57, 6.89, repro,
2008-08-22,-1.83, -13.88, 17.89, 2.01, 1.56, 6.85, repro,
2008-08-23,-1.33, -14.09, 14.50, 2.05, 1.63, 7.06, repro,
2008-08-24,-1.48, -14.39, 15.39, 2.04, 1.63, 7.11, repro,
2008-08-25,-1.69, -14.00, 15.48, 2.06, 1.63, 7.12, repro,
2008-08-26,-1.05, -12.48, 23.64, 2.07, 1.62, 7.13, repro,
2008-08-27,-0.67, -15.90, 19.96, 2.20, 1.67, 7.51, repro,
2008-08-28,-0.87, -14.19, 13.46, 2.10, 1.62, 7.18, repro,
2008-08-29,-1.07, -13.24, 14.97, 2.04, 1.61, 7.08, repro,
2008-08-30,-2.07, -13.50, 22.59, 2.05, 1.62, 7.12, repro,
2008-08-31,-0.67, -13.09, 18.82, 2.04, 1.63, 7.07, repro,
2008-09-01,-0.52, -14.28, 24.91, 2.02, 1.60, 6.97, repro,
2008-09-02,-0.26, -13.64, 18.19, 2.20, 1.67, 7.52, repro,
2008-09-03,-1.23, -12.66, 17.32, 2.08, 1.72, 7.48, repro,
2008-09-04,-0.13, -15.15, 20.48, 2.16, 1.65, 7.32, repro,
2008-09-05,0.16, -13.72, 16.92, 2.06, 1.63, 7.13, repro,
2008-09-06,-0.60, -12.70, 17.88, 2.02, 1.59, 6.92, repro,
2008-09-07,-0.05, -14.65, 6.81, 2.08, 1.65, 7.14, repro,
2008-09-08,-0.25, -12.54, 11.09, 2.06, 1.67, 7.12, repro,
2008-09-09,-0.19, -13.35, 15.43, 2.04, 1.61, 6.97, repro,
2008-09-10,-2.15, -12.78, 16.42, 2.25, 1.77, 7.67, repro,
2008-09-11,0.59, -14.04, 16.92, 2.16, 1.73, 7.52, repro,
2008-09-12,1.11, -13.34, 16.31, 2.18, 1.71, 7.47, repro,
2008-09-13,1.61, -13.13, 11.86, 2.31, 1.81, 7.88, repro,
2008-09-14,-0.81, -13.34, 10.24, 2.14, 1.65, 7.27, repro,
2008-09-15,-0.39, -13.80, 6.11, 2.07, 1.62, 7.14, repro,
2008-09-16,-1.34, -13.28, 11.33, 2.12, 1.67, 7.33, repro,
2008-09-17,-1.42, -12.95, 9.65, 2.14, 1.65, 7.31, repro,
2008-09-18,-1.18, -13.43, 9.12, 2.04, 1.60, 6.98, repro,
2008-09-19,-1.05, -13.42, 13.04, 2.03, 1.60, 6.97, repro,
2008-09-20,-0.71, -13.33, 14.83, 2.10, 1.68, 7.26, repro,
2008-09-21,-1.74, -13.54, 13.40, 2.11, 1.70, 7.36, repro,
2008-09-22,-0.06, -12.06, 15.35, 2.04, 1.60, 6.95, repro,
2008-09-23,-0.98, -11.36, 15.17, 2.03, 1.59, 6.96, repro,
2008-09-24,-1.74, -13.74, 11.14, 2.18, 1.73, 7.41, repro,
2008-09-25,-1.68, -13.85, 11.28, 2.07, 1.65, 7.17, repro,
2008-09-26,0.29, -12.03, 16.35, 2.03, 1.62, 7.00, repro,
2008-09-27,-1.04, -14.18, 17.46, 2.23, 1.86, 7.99, repro,
2008-09-28,0.30, -13.72, 15.81, 2.11, 1.70, 7.32, repro,
2008-09-29,-0.40, -14.41, 8.82, 2.14, 1.69, 7.29, repro,
2008-09-30,-0.49, -13.58, 13.19, 2.01, 1.58, 6.90, repro,
2008-10-01,-1.02, -14.17, 14.12, 2.05, 1.62, 7.07, repro,
2008-10-02,0.27, -14.14, 8.52, 2.57, 2.07, 8.97, repro,
2008-10-03,-0.39, -14.43, 15.37, 2.30, 1.81, 7.78, repro,
2008-10-04,-1.36, -14.34, 19.31, 2.01, 1.57, 6.82, repro,
2008-10-05,-1.19, -12.62, 19.53, 1.99, 1.57, 6.80, repro,
2008-10-06,-0.18, -13.72, 14.83, 2.04, 1.58, 6.95, repro,
2008-10-07,-0.95, -14.39, 15.42, 2.02, 1.57, 6.93, repro,
2008-10-08,-0.75, -12.40, 9.63, 2.08, 1.65, 7.19, repro,
2008-10-09,-0.96, -13.37, 18.80, 2.00, 1.56, 6.78, repro,
2008-10-10,-0.44, -13.06, 16.31, 1.99, 1.56, 6.79, repro,
2008-10-11,0.16, -11.75, 9.50, 2.00, 1.56, 6.83, repro,
2008-10-12,-0.25, -14.35, 11.39, 2.00, 1.57, 6.85, repro,
2008-10-13,-1.15, -12.95, 7.63, 2.00, 1.57, 6.83, repro,
2008-10-14,-0.15, -14.20, 7.79, 2.00, 1.56, 6.77, repro,
2008-10-15,0.03, -13.99, 8.34, 2.08, 1.57, 7.01, repro,
2008-10-16,0.46, -12.09, 6.14, 2.06, 1.57, 6.99, repro,
2008-10-17,-1.47, -12.70, 8.80, 2.00, 1.56, 6.82, repro,
2008-10-18,-1.13, -14.51, 3.58, 2.00, 1.57, 6.88, repro,
2008-10-19,1.32, -12.21, 4.13, 1.99, 1.56, 6.78, repro,
2008-10-20,-0.94, -13.70, 9.63, 1.99, 1.56, 6.76, repro,
2008-10-21,0.19, -10.99, 12.68, 2.06, 1.60, 7.03, repro,
2008-10-22,-0.71, -14.02, 5.87, 2.02, 1.59, 6.92, repro,
2008-10-23,-1.28, -13.68, 10.86, 2.02, 1.60, 6.97, repro,
2008-10-24,-1.67, -14.98, 9.87, 2.03, 1.59, 6.93, repro,
2008-10-25,-0.14, -15.10, 19.44, 1.99, 1.56, 6.81, repro,
2008-10-26,-1.79, -16.26, 8.90, 2.00, 1.56, 6.81, repro,
2008-10-27,-0.73, -13.36, 1.95, 2.01, 1.59, 6.87, repro,
2008-10-28,-0.93, -13.38, 3.06, 2.09, 1.64, 7.09, repro,
2008-10-29,0.12, -13.26, 5.37, 2.19, 1.68, 7.39, repro,
2008-10-30,-2.20, -13.48, 4.00, 2.00, 1.56, 6.84, repro,
2008-10-31,-1.09, -14.45, 6.76, 2.14, 1.72, 7.59, repro,
2008-11-01,-1.30, -14.35, 5.90, 1.98, 1.57, 6.78, repro,
2008-11-02,-1.31, -14.04, 17.46, 2.05, 1.62, 7.05, repro,
2008-11-03,-0.95, -17.55, 21.97, 2.06, 1.67, 7.18, repro,
2008-11-04,-0.76, -13.78, 21.26, 2.05, 1.61, 7.05, repro,
2008-11-05,-0.73, -14.23, 21.71, 2.07, 1.65, 7.16, repro,
2008-11-06,1.51, -13.96, 13.73, 2.05, 1.63, 7.05, repro,
2008-11-07,-0.30, -13.96, 15.94, 2.08, 1.68, 7.21, repro,
2008-11-08,-0.73, -13.98, 12.52, 2.09, 1.65, 7.24, repro,
2008-11-09,-0.35, -13.53, 18.09, 2.09, 1.66, 7.20, repro,
2008-11-10,-0.65, -13.15, 21.55, 2.06, 1.63, 7.10, repro,
2008-11-11,-1.04, -13.31, 19.52, 2.16, 1.66, 7.36, repro,
2008-11-12,-0.61, -14.16, 15.80, 2.09, 1.67, 7.19, repro,
2008-11-13,-2.46, -14.90, 21.22, 2.04, 1.64, 7.05, repro,
2008-11-14,-0.63, -14.70, 19.24, 2.09, 1.69, 7.27, repro,
2008-11-15,-2.08, -13.64, 9.62, 2.11, 1.71, 7.33, repro,
2008-11-16,0.28, -13.73, 9.47, 2.07, 1.65, 7.15, repro,
2008-11-17,-0.66, -14.29, 4.75, 2.17, 1.81, 7.70, repro,
2008-11-18,-1.05, -14.18, 8.18, 2.29, 1.77, 7.96, repro,
