PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2019-08-30
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-18,0.00, 0.00, 0.00, 1.81, 2.04, 8.57, repro,
2010-03-19,-0.59, 1.33, -1.68, 1.80, 2.06, 8.60, repro,
2010-03-20,-3.96, 3.15, -7.43, 1.80, 2.03, 8.52, repro,
2010-03-21,-1.85, 1.06, 1.79, 1.83, 2.03, 8.64, repro,
2010-03-22,-3.75, 0.28, -17.77, 1.80, 2.01, 8.42, repro,
2010-03-23,-0.94, 1.61, 0.46, 1.81, 2.03, 8.53, repro,
2010-03-24,-4.94, 2.03, -9.16, 1.80, 2.04, 8.37, repro,
2010-03-25,-4.47, 3.17, -6.49, 1.81, 2.11, 8.67, repro,
2010-03-26,-5.77, -0.68, -14.35, 1.88, 2.15, 8.75, repro,
2010-03-27,-1.26, -1.83, -14.26, 1.84, 2.06, 8.50, repro,
2010-03-28,-1.92, -1.01, -7.66, 1.81, 2.07, 8.49, repro,
2010-03-29,-3.68, -1.44, -11.93, 1.81, 2.04, 8.37, repro,
2010-03-30,-0.97, -0.70, -9.86, 1.93, 2.21, 9.11, repro,
2010-03-31,-3.49, -0.18, -3.08, 1.81, 2.08, 8.45, repro,
2010-04-01,-3.76, -0.17, -15.48, 1.85, 2.11, 8.59, repro,
2010-04-02,-1.26, -0.92, 4.88, 1.88, 2.12, 8.77, repro,
2010-04-03,-1.92, 1.03, -15.72, 1.82, 2.05, 8.32, repro,
2010-04-04,-2.63, 1.82, -9.34, 1.79, 2.09, 8.52, repro,
2010-04-05,0.04, 2.96, 0.03, 1.80, 2.06, 8.37, repro,
2010-04-06,-1.80, 1.07, 11.71, 1.82, 2.07, 8.47, repro,
2010-04-07,-1.21, -0.48, -20.96, 1.92, 2.22, 9.03, repro,
2010-04-08,-0.05, 1.79, -7.61, 1.88, 2.13, 8.73, repro,
2010-04-09,-1.31, 0.98, -20.10, 1.89, 2.22, 8.84, repro,
2010-04-10,-2.34, -0.68, -17.55, 1.84, 2.20, 8.53, repro,
2010-04-11,0.03, -1.44, -13.04, 1.99, 2.22, 9.48, repro,
2010-04-12,-1.57, 0.71, -24.51, 1.96, 2.19, 8.93, repro,
2010-04-13,-2.82, -0.70, -21.51, 1.87, 2.14, 8.68, repro,
2010-04-14,-6.46, 0.64, -23.21, 1.97, 2.25, 9.15, repro,
2010-04-15,-4.45, 0.04, -29.85, 1.87, 2.11, 8.60, repro,
2010-04-16,-2.38, -0.59, -13.87, 1.96, 2.21, 9.15, repro,
2010-04-17,0.42, 0.63, -2.15, 1.82, 2.05, 8.39, repro,
2010-04-18,-3.54, -1.70, -5.94, 1.85, 2.11, 8.49, repro,
2010-04-19,-3.23, -1.26, -15.28, 1.96, 2.20, 9.11, repro,
2010-04-20,-4.80, -0.77, -11.20, 1.85, 2.13, 8.68, repro,
2010-04-21,-1.94, 0.68, -13.02, 1.84, 2.10, 8.68, repro,
2010-04-22,-0.85, -0.53, -6.83, 1.83, 2.09, 8.41, repro,
2010-04-23,-0.93, -0.29, -4.92, 1.83, 2.05, 8.42, repro,
2010-04-24,-0.70, -3.29, -8.98, 1.79, 2.07, 8.45, repro,
2010-04-25,-0.86, -1.80, -5.86, 1.81, 2.12, 8.37, repro,
2010-04-26,-1.30, -0.49, -6.54, 1.85, 2.08, 8.58, repro,
2010-04-27,0.18, -1.51, -8.83, 1.91, 2.22, 8.92, repro,
2010-04-28,-1.07, -0.22, -10.81, 1.90, 2.09, 8.52, repro,
2010-04-29,-1.42, -2.52, -13.78, 1.88, 2.09, 8.55, repro,
2010-04-30,-2.34, -1.83, -7.57, 1.84, 2.08, 8.62, repro,
2010-05-01,0.05, -3.03, -8.30, 1.82, 2.05, 8.41, repro,
2010-05-02,-1.76, -0.15, -6.40, 1.88, 2.12, 8.80, repro,
2010-05-03,-6.28, -1.33, -21.00, 1.94, 2.15, 9.11, repro,
2010-05-04,-1.14, -1.19, -6.13, 1.85, 2.07, 8.49, repro,
2010-05-05,-4.10, -0.75, -26.29, 1.87, 2.16, 8.73, repro,
2010-05-06,-2.39, -0.36, -6.05, 1.84, 2.07, 8.43, repro,
2010-05-07,-2.22, -1.15, -17.48, 1.90, 2.10, 8.53, repro,
2010-05-08,-1.89, 3.47, -20.97, 1.80, 2.01, 8.26, repro,
2010-05-09,-4.36, 1.52, -20.40, 1.82, 2.03, 8.22, repro,
2010-05-10,-1.93, -4.50, -29.54, 1.86, 2.21, 8.63, repro,
2010-05-11,-1.82, -4.99, -23.14, 2.11, 2.47, 9.76, repro,
2010-05-12,-0.08, -1.21, -23.63, 1.94, 2.27, 8.95, repro,
2010-05-13,-2.34, 2.11, -17.50, 2.00, 2.17, 9.21, repro,
2010-05-14,1.20, 1.24, -15.05, 1.91, 2.12, 8.73, repro,
2010-05-15,-5.04, 0.28, -13.26, 1.90, 2.18, 8.93, repro,
2010-05-16,-3.56, -0.04, -13.45, 1.83, 2.08, 8.39, repro,
2010-05-17,-2.33, -0.75, -21.79, 1.78, 2.01, 8.14, repro,
2010-05-18,-0.26, -0.71, -5.17, 1.81, 2.01, 8.24, repro,
2010-05-19,-0.78, -0.67, -20.74, 1.94, 2.18, 9.04, repro,
2010-05-20,-2.75, -0.51, -14.12, 1.94, 2.24, 9.13, repro,
2010-05-21,-1.68, -1.40, -17.37, 1.87, 2.09, 8.82, repro,
2010-05-22,-1.78, -1.30, -17.61, 1.80, 2.07, 8.36, repro,
2010-05-23,-1.79, -5.00, -10.94, 1.78, 2.03, 8.17, repro,
2010-05-24,-3.29, -2.46, -22.24, 1.80, 2.03, 8.27, repro,
2010-05-25,-4.23, -0.23, -25.13, 1.88, 2.09, 8.67, repro,
2010-05-26,-3.25, -0.15, -15.38, 1.90, 2.11, 9.11, repro,
2010-05-27,-5.62, -1.32, -10.01, 1.86, 2.12, 8.74, repro,
2010-05-28,-0.43, -1.07, -1.54, 1.84, 2.09, 8.52, repro,
2010-05-29,-4.73, 0.11, -13.33, 1.88, 2.15, 8.72, repro,
2010-05-30,-3.20, 0.39, -15.77, 1.79, 2.04, 8.31, repro,
2010-05-31,-1.74, -3.18, -13.20, 1.79, 2.04, 8.32, repro,
2010-06-01,-2.86, 0.65, -17.00, 1.82, 2.06, 8.69, repro,
2010-06-02,-3.99, -0.27, -13.25, 1.83, 2.06, 8.50, repro,
2010-06-03,-1.20, 1.27, -18.01, 1.82, 2.06, 8.36, repro,
2010-06-04,-2.27, 0.63, -5.05, 1.78, 2.04, 8.24, repro,
2010-06-05,-3.64, -0.07, -19.83, 1.83, 2.07, 8.67, repro,
2010-06-06,-2.74, 1.05, -23.24, 1.87, 2.16, 8.57, repro,
2010-06-07,-5.46, -1.31, -26.91, 1.82, 2.04, 8.40, repro,
2010-06-08,-1.96, 7.19, -7.63, 1.85, 2.06, 8.65, repro,
2010-06-09,-0.93, -1.49, -13.25, 1.87, 2.14, 8.85, repro,
2010-06-10,-4.13, 1.66, -17.06, 1.83, 2.15, 8.52, repro,
2010-06-11,-4.40, 1.01, -15.65, 1.84, 2.08, 8.66, repro,
2010-06-12,-2.98, -2.91, -34.70, 1.84, 2.07, 8.48, repro,
2010-06-13,-5.43, 0.82, -30.41, 1.82, 2.10, 8.44, repro,
2010-06-14,-1.72, -0.20, -11.23, 1.90, 2.13, 9.05, repro,
2010-06-15,-3.22, 2.21, -31.12, 1.85, 2.09, 8.74, repro,
2010-06-16,-5.20, -0.73, -38.98, 2.06, 2.45, 9.65, repro,
2010-06-17,-2.84, 1.37, -26.46, 2.17, 2.76, 10.10, repro,
2010-06-18,-1.55, -0.32, -2.59, 1.87, 2.25, 8.80, repro,
2010-06-19,-4.40, 1.89, -19.90, 1.84, 2.10, 8.63, repro,
2010-06-20,4.93, -0.72, -21.13, 2.04, 2.26, 9.22, repro,
2010-06-21,-2.52, -3.41, -37.58, 1.90, 2.15, 8.95, repro,
2010-06-22,-3.50, -2.60, -32.27, 1.86, 2.08, 8.60, repro,
2010-06-23,-3.46, -0.78, -29.53, 1.93, 2.08, 8.74, repro,
2010-06-24,-3.97, 0.98, -20.69, 1.96, 2.15, 9.09, repro,
2010-06-25,-2.74, 1.76, -31.50, 1.91, 2.15, 8.86, repro,
2010-06-26,-1.49, 2.09, -12.86, 1.78, 2.07, 8.21, repro,
2010-06-27,-1.52, 1.39, -20.03, 1.84, 2.10, 8.48, repro,
2010-06-28,-3.70, 3.28, -21.18, 1.84, 2.10, 8.46, repro,
2010-06-29,-0.15, 1.20, -17.94, 1.81, 2.04, 8.20, repro,
2010-06-30,-4.22, 2.86, -18.99, 1.92, 2.06, 8.88, repro,
2010-07-01,-4.89, 3.00, -33.41, 1.91, 2.16, 8.68, repro,
2010-07-02,-0.65, 0.99, -29.43, 1.81, 2.07, 8.43, repro,
2010-07-03,-2.92, -1.02, -28.54, 1.79, 2.02, 8.17, repro,
2010-07-04,-1.17, 0.83, -25.99, 1.83, 2.10, 8.50, repro,
2010-07-05,-4.32, 1.09, -5.70, 1.94, 2.11, 8.92, repro,
2010-07-06,1.70, 1.65, -15.28, 1.79, 2.03, 8.27, repro,
2010-07-07,-2.78, 2.84, -25.19, 2.13, 2.37, 9.95, repro,
2010-07-08,1.88, 1.10, -17.10, 1.89, 2.19, 8.59, repro,
2010-07-09,-2.18, 0.12, -14.29, 1.80, 2.04, 8.27, repro,
2010-07-10,-2.74, 1.44, -18.35, 1.90, 2.33, 8.94, repro,
2010-07-11,-3.54, 3.47, -18.80, 1.88, 2.05, 8.53, repro,
2010-07-12,1.07, -1.85, -15.27, 1.77, 2.07, 8.42, repro,
2010-07-13,1.59, 0.40, -23.08, 1.83, 2.08, 8.62, repro,
2010-07-14,-0.81, 3.30, -13.32, 1.83, 2.11, 8.40, repro,
2010-07-15,-0.99, -0.75, -25.32, 2.00, 2.14, 9.10, repro,
2010-07-16,0.03, -0.75, -14.80, 1.89, 2.14, 8.56, repro,
2010-07-17,-2.46, -1.18, -22.03, 1.96, 2.18, 9.24, repro,
2010-07-18,2.80, 1.93, -17.49, 1.92, 2.20, 8.87, repro,
2010-07-19,-3.27, -1.94, -27.19, 1.83, 2.02, 8.34, repro,
2010-07-20,1.92, 0.07, -12.08, 1.89, 2.20, 8.97, repro,
2010-07-21,-5.00, 0.54, -30.59, 1.85, 2.08, 8.58, repro,
2010-07-22,-0.90, 0.73, -22.77, 1.88, 2.11, 8.73, repro,
2010-07-23,0.68, -1.44, -16.28, 1.83, 2.06, 8.42, repro,
2010-07-24,-2.14, -4.08, -23.14, 2.14, 2.60, 10.55, repro,
2010-07-25,-1.83, 1.41, -15.29, 1.82, 2.05, 8.38, repro,
2010-07-26,-0.87, 0.09, -10.13, 1.87, 2.14, 8.67, repro,
2010-07-27,0.13, -0.97, -15.57, 1.90, 2.06, 8.67, repro,
2010-07-28,-3.44, 2.48, -27.99, 1.88, 2.15, 8.71, repro,
2010-07-29,-2.60, 0.49, -15.91, 2.05, 2.44, 9.53, repro,
2010-07-30,-0.65, 1.97, -8.02, 1.89, 2.11, 8.93, repro,
2010-07-31,-1.18, -1.07, -16.20, 2.09, 2.39, 9.82, repro,
2010-08-01,-1.62, -2.41, -27.21, 1.88, 2.12, 8.66, repro,
2010-08-02,-0.01, -2.86, -16.98, 1.84, 2.05, 8.48, repro,
2010-08-03,-0.31, -1.73, -15.79, 1.81, 2.04, 8.41, repro,
2010-08-04,-4.51, 4.99, -27.68, 1.91, 2.16, 8.76, repro,
2010-08-05,-0.31, 1.83, -19.27, 1.92, 2.12, 9.06, repro,
2010-08-06,-0.94, 1.71, -14.09, 1.80, 2.04, 8.26, repro,
2010-08-07,-1.92, -0.73, -13.66, 1.94, 2.10, 8.98, repro,
2010-08-08,1.78, -1.65, -20.22, 1.81, 2.06, 8.46, repro,
2010-08-09,-1.54, 1.40, -27.54, 1.94, 2.23, 8.87, repro,
2010-08-10,0.02, -1.63, -18.96, 1.79, 2.05, 8.32, repro,
2010-08-11,-0.96, -0.97, -18.48, 1.78, 2.12, 8.42, repro,
2010-08-12,-1.79, -0.29, -28.25, 1.89, 2.10, 8.75, repro,
2010-08-13,-0.70, -2.20, -16.31, 1.84, 2.08, 8.44, repro,
2010-08-14,-2.51, 0.08, -27.70, 1.88, 2.07, 8.57, repro,
2010-08-15,1.24, -1.04, -26.71, 1.83, 2.07, 8.45, repro,
2010-08-16,-1.27, 0.37, -16.76, 1.85, 2.16, 8.62, repro,
2010-08-17,-1.09, -1.12, -13.13, 1.84, 2.07, 8.49, repro,
2010-08-18,0.47, 0.77, -12.83, 1.93, 2.20, 9.04, repro,
2010-08-19,-6.68, 0.35, -27.41, 1.95, 2.06, 9.18, repro,
2010-08-20,-2.73, -2.47, -17.79, 1.81, 2.04, 8.32, repro,
2010-08-21,0.55, -4.04, -31.67, 1.97, 2.12, 9.18, repro,
2010-08-22,-1.32, 0.81, -9.43, 1.89, 2.13, 8.78, repro,
2010-08-23,-1.02, 1.16, -25.64, 1.87, 2.15, 8.69, repro,
2010-08-24,-2.00, -2.82, -11.90, 1.82, 2.06, 8.20, repro,
2010-08-25,-2.54, 0.94, -28.24, 1.78, 2.04, 8.18, repro,
2010-08-26,-4.45, 3.96, -27.05, 1.97, 2.31, 9.17, repro,
2010-08-27,0.60, 0.56, -36.33, 1.91, 2.16, 8.70, repro,
2010-08-28,1.91, 0.45, -8.61, 1.83, 2.04, 8.29, repro,
2010-08-29,-2.20, -1.29, -21.41, 1.78, 2.01, 8.19, repro,
2010-08-30,-1.19, -3.17, -23.70, 1.78, 2.04, 8.29, repro,
2010-08-31,-3.12, -3.76, -12.16, 1.86, 2.13, 8.61, repro,
2010-09-01,-0.97, -4.85, -31.33, 1.82, 2.01, 8.27, repro,
2010-09-02,-0.78, 1.29, -1.89, 1.90, 2.17, 8.81, repro,
2010-09-03,-2.54, 0.42, -25.10, 1.86, 2.04, 8.45, repro,
2010-09-04,-2.04, 1.29, -33.18, 1.89, 2.04, 8.76, repro,
2010-09-05,-4.53, 2.40, -24.27, 1.76, 2.00, 8.07, repro,
2010-09-06,-2.72, 1.40, -11.56, 1.84, 2.08, 8.35, repro,
2010-09-07,-2.07, -1.94, -25.01, 1.74, 1.96, 7.93, repro,
2010-09-08,-0.98, 2.86, -10.43, 1.80, 2.01, 8.27, repro,
2010-09-09,-4.42, -0.89, -17.89, 1.80, 1.99, 8.25, repro,
2010-09-10,-2.91, -1.94, -18.64, 1.83, 2.04, 8.35, repro,
2010-09-11,-4.72, 2.10, -24.41, 1.83, 2.04, 8.33, repro,
2010-09-12,-0.90, 0.85, -14.67, 1.81, 2.09, 8.39, repro,
2010-09-13,0.88, 4.12, -13.37, 1.98, 2.21, 9.12, repro,
2010-09-14,-1.55, 0.69, -39.86, 1.85, 2.12, 8.36, repro,
2011-11-16,-10.31, 11.98, -65.08, 6.18, 6.58, 26.47, repro,
2011-11-17,0.12, 0.87, -14.25, 1.85, 2.09, 8.45, repro,
2011-11-18,-1.42, 0.15, -20.55, 1.76, 2.00, 8.09, repro,
2011-11-19,0.92, 2.03, -16.68, 1.94, 2.15, 9.02, repro,
2011-11-20,-2.31, 0.11, -22.51, 1.74, 1.95, 8.04, repro,
2011-11-21,-5.90, -3.50, -15.44, 1.77, 1.97, 8.20, repro,
2011-11-22,-2.59, -1.75, -14.11, 1.80, 1.96, 8.31, repro,
2011-11-23,-1.45, 0.53, -31.21, 1.89, 2.21, 8.86, repro,
2011-11-24,-5.73, 2.58, -14.69, 1.79, 1.98, 8.24, repro,
2011-11-25,-2.99, 2.59, -11.66, 1.81, 2.12, 8.48, repro,
2011-11-26,-3.85, -0.36, -16.61, 1.81, 2.07, 8.46, repro,
2011-11-27,-1.98, 0.56, -17.65, 1.90, 2.10, 8.83, repro,
2011-11-28,-2.33, 1.96, -20.80, 1.78, 1.98, 8.20, repro,
2011-11-29,-1.30, -0.36, -15.09, 1.81, 1.98, 8.23, repro,
2011-11-30,-0.28, -0.54, -15.94, 1.84, 2.11, 8.77, repro,
2011-12-01,-4.07, 0.17, -24.23, 1.83, 1.95, 8.27, repro,
2011-12-02,-2.92, -0.10, -19.48, 2.19, 2.53, 10.84, repro,
2011-12-03,-2.42, -2.70, -25.49, 1.85, 2.10, 8.66, repro,
2011-12-04,-1.11, 0.53, -20.43, 1.81, 1.95, 8.37, repro,
2011-12-05,-0.76, 2.53, -20.20, 1.82, 1.98, 8.38, repro,
2011-12-06,-2.95, -4.07, -16.28, 1.81, 1.97, 8.34, repro,
2011-12-07,-3.87, 1.69, -1.76, 1.90, 2.06, 8.82, repro,
2011-12-08,-4.30, -0.75, -24.41, 1.83, 1.98, 8.47, repro,
2011-12-09,-5.54, 3.18, -23.92, 1.80, 1.98, 8.35, repro,
2011-12-10,-2.38, -2.97, -19.59, 2.19, 2.64, 10.49, repro,
2011-12-11,-3.34, -0.38, -13.23, 1.89, 2.06, 8.92, repro,
2011-12-12,-3.67, -2.45, -36.87, 2.06, 2.27, 9.45, repro,
2011-12-13,-3.81, -1.47, -22.48, 1.80, 1.97, 8.24, repro,
2011-12-14,-3.23, -2.03, -7.66, 1.77, 2.02, 8.24, repro,
2011-12-15,-1.72, 1.83, -11.47, 1.96, 2.10, 8.90, repro,
2011-12-16,-2.92, 1.91, -30.59, 1.81, 2.07, 8.29, repro,
2011-12-17,-3.08, -0.12, -18.12, 1.73, 1.91, 7.89, repro,
2011-12-18,-2.64, 0.44, -17.50, 1.83, 2.07, 8.44, repro,
2011-12-19,-1.75, 0.40, -5.11, 1.73, 1.92, 7.90, repro,
2011-12-20,-4.01, 0.38, -19.46, 1.81, 1.94, 8.21, repro,
2011-12-21,-3.51, 1.18, -16.47, 1.77, 1.97, 8.11, repro,
2011-12-22,-3.78, 0.09, -17.29, 1.75, 1.91, 7.96, repro,
2011-12-23,-5.03, 0.45, -13.66, 1.78, 1.93, 8.09, repro,
2011-12-24,-3.59, -0.20, -27.14, 1.73, 1.90, 7.95, repro,
2011-12-25,-1.46, -0.56, -18.23, 1.75, 1.94, 8.01, repro,
2011-12-26,-3.16, 1.78, -24.78, 1.77, 1.92, 8.11, repro,
2011-12-27,-4.49, 2.04, -26.61, 2.22, 2.47, 10.32, repro,
2011-12-28,-3.14, -0.93, -23.77, 1.75, 1.89, 8.02, repro,
2011-12-29,-1.02, -2.12, -28.52, 1.74, 1.90, 7.96, repro,
2011-12-30,-2.50, -0.57, -17.09, 1.71, 1.89, 7.94, repro,
2011-12-31,-2.38, -0.01, -22.37, 1.74, 1.92, 7.98, repro,
2012-01-01,-3.17, 2.27, -16.57, 1.76, 1.96, 8.03, repro,
2012-01-02,-1.31, -0.49, -33.56, 1.83, 1.97, 8.49, repro,
2012-01-03,-3.71, -0.23, -21.31, 1.71, 1.88, 7.87, repro,
2012-01-04,-1.60, -1.46, -12.47, 2.05, 2.28, 9.48, repro,
2012-01-05,-1.47, 0.82, -17.00, 1.74, 1.91, 7.98, repro,
2012-01-06,-3.31, -1.68, -25.92, 1.73, 1.93, 7.96, repro,
2012-01-07,-0.57, -1.14, -11.46, 1.70, 1.88, 7.79, repro,
2012-01-08,-1.34, -2.89, -15.17, 1.77, 1.90, 8.15, repro,
2012-01-09,-1.42, -0.34, -15.76, 1.71, 1.90, 7.86, repro,
2012-01-10,-1.92, -0.58, -13.39, 1.71, 1.90, 7.85, repro,
2012-01-11,-3.52, -2.51, -24.33, 1.79, 1.93, 8.21, repro,
2012-01-12,-5.71, 0.13, -23.50, 1.73, 1.88, 7.86, repro,
2012-01-13,-1.55, -0.60, -20.42, 1.76, 1.94, 7.95, repro,
2012-01-14,-2.12, 0.63, -19.09, 1.76, 2.01, 8.21, repro,
2012-01-15,-1.20, -1.50, -16.67, 1.79, 1.94, 8.17, repro,
2012-01-16,-2.44, -2.60, -12.33, 1.74, 1.90, 7.92, repro,
2012-01-17,-3.52, 0.07, -17.90, 1.73, 1.89, 7.91, repro,
2012-01-18,-4.77, -1.11, -18.17, 1.76, 1.92, 8.01, repro,
2012-01-19,-1.27, -4.07, -12.00, 1.81, 1.97, 8.22, repro,
2012-01-20,-2.79, -1.18, -17.74, 1.76, 1.92, 8.06, repro,
2012-01-21,-0.96, -3.44, -16.92, 1.82, 1.96, 8.16, repro,
2012-01-22,-3.51, -0.36, -28.47, 1.77, 1.92, 8.02, repro,
2012-01-23,-3.50, 0.93, -34.47, 1.81, 2.01, 8.39, repro,
2012-01-24,-4.18, -1.91, -16.86, 1.77, 1.95, 8.07, repro,
2012-01-25,-0.28, 1.74, -15.58, 1.82, 1.97, 8.18, repro,
2012-01-26,-3.37, -1.39, -18.07, 1.82, 1.98, 8.21, repro,
2012-01-27,-2.10, 2.12, -19.90, 1.78, 1.98, 8.17, repro,
2012-01-28,-3.41, -1.46, -17.91, 1.79, 1.95, 8.17, repro,
2012-01-29,-7.03, 0.09, -22.43, 1.80, 1.97, 8.25, repro,
2012-01-30,-1.22, 1.24, -23.51, 1.81, 1.94, 8.10, repro,
2012-01-31,-2.40, 2.32, -8.27, 2.12, 2.28, 9.73, repro,
2012-02-01,-1.55, -1.52, -17.15, 1.77, 1.96, 8.16, repro,
2012-02-02,-0.97, -1.42, -12.38, 1.82, 2.00, 8.37, repro,
2012-02-03,-1.67, 0.80, -17.09, 1.80, 2.03, 8.32, repro,
2012-02-04,-3.73, 3.95, -9.71, 1.87, 2.03, 8.50, repro,
2012-02-05,-3.13, 1.55, -21.70, 1.85, 1.96, 8.25, repro,
2012-02-06,-1.90, 1.00, -9.45, 1.77, 1.95, 8.02, repro,
2012-02-07,-3.43, 1.61, -13.44, 1.89, 2.05, 8.53, repro,
2012-02-08,-5.22, 3.08, -24.01, 1.78, 1.94, 8.07, repro,
2012-02-09,-3.30, 0.70, -17.69, 1.78, 1.95, 8.17, repro,
2012-02-10,-3.21, -0.75, -23.19, 1.96, 2.10, 9.13, repro,
2012-02-11,-1.51, -3.06, -7.80, 1.82, 1.97, 8.25, repro,
2012-02-12,-0.78, -1.15, -17.15, 1.84, 1.97, 8.46, repro,
2012-02-13,-1.87, -0.48, -6.93, 1.81, 1.94, 8.14, repro,
2012-02-14,-2.24, -0.15, -18.04, 1.80, 1.95, 8.26, repro,
2012-02-15,-3.32, 1.93, -20.08, 1.90, 1.97, 8.58, repro,
2012-02-16,-4.62, 4.78, -3.05, 1.82, 1.89, 8.09, repro,
2012-02-17,-2.00, -0.02, -10.60, 1.84, 1.98, 8.25, repro,
2012-02-18,-2.08, 1.04, -17.09, 1.91, 2.14, 8.58, repro,
2012-02-19,-2.11, 2.65, -22.64, 1.80, 1.92, 8.21, repro,
2012-02-20,-1.62, 1.30, -9.28, 1.75, 1.89, 8.00, repro,
2012-02-21,-3.98, -2.37, -12.74, 1.85, 1.99, 8.44, repro,
2012-02-22,-2.79, 0.57, -9.57, 1.82, 2.03, 8.37, repro,
2012-02-23,-2.46, 1.99, -0.03, 1.79, 1.96, 8.27, repro,
2012-02-24,-1.91, 1.73, -15.32, 1.72, 1.90, 7.93, repro,
2012-02-25,-3.09, 0.57, -9.07, 1.75, 1.89, 7.96, repro,
2012-02-26,-1.84, 0.13, -16.91, 1.78, 1.92, 8.15, repro,
2012-02-27,-3.54, 3.64, -4.65, 2.02, 2.10, 9.31, repro,
2012-02-28,-2.59, 0.40, -4.80, 1.78, 1.95, 8.08, repro,
2012-02-29,1.46, 0.27, -13.66, 2.19, 2.36, 10.06, repro,
2012-03-01,-3.56, 1.47, -15.66, 1.98, 2.11, 8.72, repro,
2012-03-02,-2.23, 0.92, -11.04, 1.85, 2.00, 8.26, repro,
2012-03-03,-1.46, 1.06, -10.73, 1.77, 1.88, 7.97, repro,
2012-03-04,-1.55, 2.67, -8.33, 1.85, 1.98, 8.62, repro,
2012-03-05,-3.48, 0.40, -18.40, 1.85, 1.97, 8.30, repro,
2012-03-06,-1.42, -0.12, -15.46, 1.92, 2.00, 8.57, repro,
2012-03-07,-2.49, 1.52, -20.62, 1.78, 1.91, 7.99, repro,
2012-03-08,-3.93, 1.53, -16.28, 1.79, 1.95, 8.05, repro,
2012-03-09,-3.47, 1.64, -19.72, 1.80, 1.94, 8.22, repro,
2012-03-10,-4.51, 1.31, -21.72, 1.84, 1.95, 8.09, repro,
2012-03-11,0.05, 1.21, -8.53, 1.85, 2.02, 8.26, repro,
2012-03-12,-2.15, 4.19, -7.88, 1.89, 2.11, 8.60, repro,
2012-03-13,-8.54, -2.35, -21.08, 1.92, 2.06, 8.74, repro,
2012-03-14,2.57, -1.23, 11.19, 1.85, 2.02, 8.55, repro,
2012-03-15,-3.92, -0.10, -17.73, 1.87, 2.08, 8.36, repro,
2012-03-16,-2.73, 1.14, 0.77, 1.82, 1.96, 8.27, repro,
2012-03-17,-1.42, -0.64, -23.18, 1.79, 1.88, 7.93, repro,
2012-03-18,0.63, -1.13, -8.85, 2.04, 2.10, 9.12, repro,
2012-03-19,-0.80, -3.02, -10.96, 1.95, 2.08, 8.83, repro,
2012-03-20,-2.30, -1.22, -9.40, 1.84, 2.05, 8.39, repro,
2012-03-21,-2.38, -1.44, -19.63, 1.78, 1.91, 8.01, repro,
2012-03-22,-6.41, 0.45, -11.66, 1.90, 2.01, 8.46, repro,
2012-03-23,-2.68, -0.04, -16.10, 1.83, 1.94, 8.07, repro,
2012-03-24,-0.87, -2.17, -11.76, 1.82, 1.97, 8.16, repro,
2012-03-25,-3.07, 1.93, -17.79, 1.83, 1.98, 8.23, repro,
2012-03-26,-2.28, -0.85, -16.01, 1.78, 1.92, 8.06, repro,
2012-03-27,-3.19, 0.62, -32.26, 2.25, 2.45, 9.96, repro,
2012-03-28,-5.17, 0.90, -26.65, 1.82, 1.96, 8.11, repro,
2012-03-29,-3.70, 1.53, -27.94, 1.85, 1.95, 8.26, repro,
2012-03-30,0.62, -2.66, -17.40, 2.00, 2.02, 9.09, repro,
2012-03-31,-0.06, -0.34, -15.12, 1.83, 1.91, 8.24, repro,
2012-04-01,-2.11, -1.07, -26.13, 1.79, 1.88, 8.03, repro,
2012-04-02,-1.66, 0.47, -21.92, 1.82, 1.86, 8.20, repro,
2012-04-03,0.04, 0.80, -19.10, 1.79, 1.90, 8.03, repro,
2012-04-04,0.49, -0.78, -22.79, 1.79, 1.89, 8.10, repro,
2012-04-05,-1.93, -1.51, -24.84, 1.85, 1.90, 8.32, repro,
2012-04-06,-0.85, 0.93, -18.20, 1.84, 2.01, 8.45, repro,
2012-04-07,-2.77, -3.77, -15.36, 1.79, 1.93, 8.09, repro,
2012-04-08,-1.81, -0.91, -17.55, 1.82, 1.96, 8.27, repro,
2012-04-09,-4.00, 0.65, -25.12, 1.85, 1.89, 8.26, repro,
2012-04-10,-1.45, 0.25, -21.23, 1.80, 1.91, 8.22, repro,
2012-04-11,-2.05, -0.67, -26.84, 1.91, 2.04, 8.59, repro,
2012-04-12,-2.81, -1.74, -25.11, 1.89, 1.99, 8.56, repro,
2012-04-13,-0.25, -2.25, -27.05, 1.87, 1.98, 8.42, repro,
2012-04-14,-6.00, -2.25, -36.09, 1.80, 1.91, 8.17, repro,
2012-04-15,-0.50, -0.03, -9.29, 1.77, 1.88, 8.00, repro,
2012-04-16,-2.19, 0.74, -23.73, 1.77, 1.86, 7.92, repro,
2012-04-17,-2.78, -1.35, -23.46, 1.81, 1.98, 8.24, repro,
2012-04-18,-0.79, -2.12, -6.95, 1.81, 1.95, 8.07, repro,
2012-04-19,-0.11, -3.96, -15.02, 1.88, 2.08, 8.47, repro,
