PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2022-10-01
Release Date, 2023-04-07
Reference position, 21.1746530840 North Latitude, -86.8209000647 East Longitude, -0.21854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-05,0.00, 0.00, 0.00, 1.66, 1.78, 8.05, repro,
2007-06-06,0.32, 3.27, -0.19, 1.65, 1.74, 7.87, repro,
2007-06-07,-0.10, 1.94, 7.93, 1.70, 1.78, 8.02, repro,
2007-06-08,-0.06, 0.86, 0.41, 1.65, 1.73, 7.80, repro,
2007-06-09,-0.49, 0.09, -0.84, 1.67, 1.77, 7.96, repro,
2007-06-10,-0.61, 0.84, -9.03, 1.70, 1.84, 8.18, repro,
2007-06-11,-1.48, 2.13, -11.32, 1.71, 1.78, 8.20, repro,
2007-06-12,-0.80, -0.69, -8.42, 1.93, 2.02, 9.32, repro,
2007-06-13,-0.35, 1.25, -8.19, 1.67, 1.73, 7.83, repro,
2007-06-14,1.94, -0.04, 7.99, 1.67, 1.83, 7.96, repro,
2007-06-15,0.59, 0.86, -9.76, 1.71, 1.77, 8.13, repro,
2007-06-16,-1.30, -0.05, -9.53, 1.67, 1.75, 7.90, repro,
2007-06-17,-1.04, 0.43, -5.15, 1.69, 1.73, 8.00, repro,
2007-06-18,-1.38, 2.44, -2.88, 1.70, 1.87, 8.16, repro,
2007-06-19,-0.83, 0.08, -12.76, 1.66, 1.73, 7.80, repro,
2007-06-20,-0.72, 0.79, -4.57, 1.64, 1.72, 7.76, repro,
2007-06-21,-2.46, 0.60, -14.63, 1.65, 1.72, 7.77, repro,
2007-06-22,-1.78, 0.12, -16.96, 1.67, 1.74, 7.88, repro,
2007-06-23,-0.06, 1.17, -12.08, 1.64, 1.72, 7.75, repro,
2007-06-24,-1.10, 0.38, -9.41, 1.70, 1.76, 7.97, repro,
2007-06-25,-0.23, -0.26, -9.94, 1.71, 1.73, 8.11, repro,
2007-06-26,-1.58, 0.18, -5.15, 1.65, 1.72, 7.71, repro,
2007-06-27,-2.90, 0.93, -1.84, 1.79, 1.82, 8.57, repro,
2007-06-28,-1.34, 0.32, -10.58, 1.72, 1.75, 8.19, repro,
2007-06-29,-1.76, 2.33, -3.74, 1.74, 1.75, 8.21, repro,
2007-06-30,-0.40, 0.66, -7.82, 1.65, 1.72, 7.71, repro,
2007-07-01,-0.92, 0.92, 1.47, 1.83, 2.01, 8.58, repro,
2007-07-02,-1.33, 0.34, -2.16, 1.69, 1.82, 7.91, repro,
2007-07-03,1.48, 0.70, -5.58, 1.66, 1.73, 7.79, repro,
2007-07-04,-0.80, 0.94, -2.76, 1.65, 1.73, 7.75, repro,
2007-07-05,-2.35, -0.90, -5.54, 1.64, 1.72, 7.73, repro,
2007-07-06,-1.60, 0.44, -14.83, 1.67, 1.74, 7.79, repro,
2007-07-07,-0.81, 0.14, -5.29, 1.71, 1.81, 8.04, repro,
2007-07-08,-0.51, 1.12, 3.83, 1.65, 1.74, 7.82, repro,
2007-07-09,-1.34, -0.83, -6.38, 1.65, 1.73, 7.84, repro,
2007-07-10,-1.54, 2.36, -3.31, 1.83, 1.83, 8.56, repro,
2007-07-11,-3.28, -0.07, -7.14, 1.65, 1.73, 7.83, repro,
2007-07-12,-2.01, 0.57, -8.72, 1.69, 1.74, 8.20, repro,
2007-07-13,-3.98, 0.53, -15.17, 1.69, 1.81, 8.01, repro,
2007-07-14,1.17, 0.96, -4.46, 1.65, 1.73, 7.87, repro,
2007-07-15,-1.40, 0.19, -11.81, 1.71, 1.75, 8.32, repro,
2007-07-16,-0.49, 0.79, -5.62, 1.71, 1.74, 8.25, repro,
2007-07-17,-2.02, -1.30, -19.07, 1.77, 1.83, 8.27, repro,
2007-07-18,-1.46, 1.50, -1.69, 1.69, 1.77, 8.02, repro,
2007-07-19,-0.34, 0.77, -8.33, 1.70, 1.75, 8.17, repro,
2007-07-20,-0.82, 0.85, -3.70, 1.71, 1.75, 8.25, repro,
2007-07-21,-1.42, -1.71, -9.20, 1.69, 1.73, 8.17, repro,
2007-07-22,-3.25, 0.08, -3.63, 1.76, 1.84, 8.48, repro,
2007-07-23,-2.51, 0.06, -7.37, 1.91, 2.03, 9.09, repro,
2007-07-24,-1.70, -0.03, -12.96, 1.75, 1.75, 8.51, repro,
2007-07-25,-2.38, 2.12, -9.61, 1.80, 1.82, 8.70, repro,
2007-07-26,-0.06, 1.89, -20.15, 1.68, 1.83, 8.13, repro,
2007-07-27,0.28, 1.39, -5.44, 1.73, 1.78, 8.29, repro,
2007-07-28,-0.79, 1.18, -6.60, 1.70, 1.74, 8.16, repro,
2007-07-29,-0.68, 0.41, -1.34, 1.71, 1.76, 8.25, repro,
2007-07-30,0.07, -1.09, -9.82, 1.67, 1.77, 7.97, repro,
2007-07-31,-1.74, -1.52, -15.77, 1.64, 1.74, 7.85, repro,
2007-08-01,-2.00, 1.02, -6.72, 1.63, 1.73, 7.79, repro,
2007-08-02,-0.60, 4.14, -8.73, 1.88, 1.95, 9.03, repro,
2007-08-03,-1.60, 2.47, -9.84, 1.64, 1.71, 7.77, repro,
2007-08-04,-0.64, -1.36, -6.05, 1.76, 1.81, 8.21, repro,
2007-08-05,-1.59, 1.34, 1.40, 1.74, 1.82, 8.34, repro,
2007-08-06,-0.35, 1.29, -2.62, 1.65, 1.77, 7.86, repro,
2007-08-07,-1.15, 1.41, -4.30, 1.66, 1.77, 7.83, repro,
2007-08-08,-0.78, -0.15, -8.60, 1.64, 1.73, 7.83, repro,
2007-08-09,0.92, 2.94, 5.41, 1.64, 1.74, 7.84, repro,
2007-08-10,-0.01, 3.11, -3.42, 1.63, 1.73, 7.75, repro,
2007-08-11,0.44, 2.14, 4.69, 1.67, 1.77, 8.02, repro,
2007-08-12,-0.21, 3.17, -4.03, 1.69, 1.80, 8.20, repro,
2007-08-13,0.55, 3.79, 4.57, 1.67, 1.77, 7.97, repro,
2007-08-14,-0.25, 1.40, -1.33, 1.86, 2.02, 9.27, repro,
2007-08-15,2.11, 6.45, 2.45, 1.87, 2.01, 9.19, repro,
2007-08-16,-1.31, 0.08, -11.81, 1.70, 1.81, 8.02, repro,
2007-08-17,0.40, 1.34, -13.31, 1.78, 1.88, 8.34, repro,
2007-08-18,-1.53, 2.37, 4.79, 1.85, 1.96, 8.55, repro,
2007-08-19,0.69, 2.41, -5.38, 1.80, 1.95, 8.65, repro,
2007-08-20,0.04, -1.48, 6.40, 1.75, 1.87, 8.62, repro,
2007-08-21,-0.76, 3.93, -2.23, 1.83, 2.03, 8.81, repro,
2007-08-22,-0.34, 1.72, -0.75, 1.74, 1.86, 8.39, repro,
2007-08-23,-0.40, -0.24, -8.83, 1.67, 1.78, 7.96, repro,
2007-08-24,0.03, 3.08, 9.73, 1.78, 1.85, 8.70, repro,
2007-08-25,-2.64, 1.76, -1.31, 1.73, 1.78, 8.29, repro,
2007-08-26,-2.24, 2.05, -2.20, 1.79, 1.83, 8.58, repro,
2007-08-27,0.83, 1.97, -13.96, 1.74, 1.84, 8.45, repro,
2007-08-28,0.18, 2.98, -5.05, 1.73, 1.82, 8.36, repro,
2007-08-29,-0.50, 2.43, -8.16, 1.81, 1.94, 8.72, repro,
2007-08-30,-0.90, 0.92, -7.86, 1.79, 1.81, 8.67, repro,
2007-08-31,-0.51, 2.22, -7.50, 1.95, 1.92, 9.36, repro,
2007-09-01,0.84, 3.26, -4.76, 1.73, 1.80, 8.32, repro,
2007-09-02,-0.24, 2.43, -6.66, 1.71, 1.79, 8.22, repro,
2007-09-03,-1.69, -1.21, -6.78, 1.78, 1.87, 8.66, repro,
2007-09-04,-1.15, 1.33, -4.89, 1.82, 1.87, 8.52, repro,
2007-09-05,-1.37, 0.21, -3.05, 1.88, 2.00, 8.89, repro,
2007-09-06,-0.38, 2.30, -3.62, 1.73, 1.77, 8.17, repro,
2007-09-07,-1.13, 2.40, -5.11, 1.70, 1.77, 8.16, repro,
2007-09-08,-3.52, 2.35, 9.71, 1.82, 1.92, 8.84, repro,
2007-09-09,-0.46, 2.78, -8.17, 1.85, 1.91, 8.80, repro,
2007-09-10,2.19, 2.54, -1.03, 1.90, 1.98, 9.14, repro,
2007-09-11,-0.49, 1.47, 5.46, 1.84, 1.93, 8.89, repro,
2007-09-12,0.67, 2.80, -7.53, 1.75, 1.87, 8.50, repro,
2007-09-13,-1.06, -0.28, -7.98, 1.83, 1.89, 8.65, repro,
2007-09-14,0.27, -0.25, -8.86, 1.80, 1.87, 8.50, repro,
2007-09-15,-0.37, 1.93, -1.20, 2.19, 2.00, 10.06, repro,
2007-09-16,0.47, 2.33, -11.12, 1.83, 1.91, 8.71, repro,
2007-09-17,-0.15, 0.94, -11.49, 1.86, 2.11, 9.06, repro,
2007-09-18,-1.82, -0.71, -10.06, 1.91, 2.12, 8.96, repro,
2007-09-19,1.73, 2.47, -4.26, 1.70, 1.88, 8.07, repro,
2007-09-20,-0.78, 2.48, -0.79, 2.08, 2.08, 9.60, repro,
2007-09-21,0.78, 1.14, -14.08, 1.81, 1.90, 8.68, repro,
2007-09-22,-0.02, -1.95, -7.75, 1.78, 1.89, 8.35, repro,
2007-09-23,-1.52, -0.46, -5.59, 1.76, 1.86, 8.21, repro,
2007-09-24,-1.88, 1.83, -12.18, 1.78, 1.89, 8.52, repro,
2007-09-25,1.52, 1.09, -10.73, 1.80, 2.00, 8.44, repro,
2007-09-26,-0.65, 3.99, -5.01, 1.94, 2.02, 9.24, repro,
2007-09-27,1.27, 1.11, -6.62, 1.73, 1.89, 8.13, repro,
2007-09-28,-1.61, 0.67, -2.31, 1.79, 1.91, 8.78, repro,
2007-09-29,0.94, 0.87, -5.63, 1.68, 1.83, 7.98, repro,
2007-09-30,-0.87, 1.02, -1.69, 1.72, 1.89, 8.29, repro,
2007-10-01,4.27, -3.39, -7.43, 1.78, 1.97, 8.70, repro,
2007-10-02,-1.01, -0.21, -9.34, 1.86, 2.17, 9.19, repro,
2007-10-03,-1.32, 3.47, -4.80, 1.77, 1.89, 8.24, repro,
2007-10-04,-0.48, 2.32, -9.20, 1.73, 1.87, 8.12, repro,
2007-10-05,0.46, 0.80, -12.07, 1.77, 1.91, 8.28, repro,
2007-10-06,-0.10, 3.62, -5.54, 1.75, 1.87, 8.14, repro,
2007-10-07,2.22, 0.23, -11.31, 1.79, 1.89, 8.23, repro,
2007-10-08,0.87, 2.66, -5.82, 2.05, 2.41, 9.87, repro,
2007-10-09,1.54, 1.20, -12.05, 2.00, 2.12, 9.42, repro,
2007-10-10,-0.53, 3.12, -21.90, 1.78, 2.03, 8.53, repro,
2007-10-11,0.61, 1.47, 2.01, 1.73, 1.87, 8.20, repro,
2007-10-12,-0.16, 3.97, -3.71, 1.77, 1.87, 8.30, repro,
2007-10-13,1.49, 1.70, -13.97, 1.71, 1.91, 8.16, repro,
2007-10-14,-2.66, 6.62, -5.35, 1.70, 1.90, 8.19, repro,
2007-10-15,-0.64, -0.76, -7.05, 1.84, 2.00, 8.58, repro,
2007-10-29,2.35, 2.00, -24.23, 2.78, 3.55, 14.21, repro,
2007-10-30,0.29, 5.49, -4.99, 1.72, 1.86, 8.21, repro,
2007-10-31,0.98, 2.42, -6.19, 1.70, 1.83, 8.06, repro,
2007-11-01,1.40, 0.53, -10.98, 1.67, 1.80, 8.05, repro,
2007-11-02,0.97, 1.15, -8.88, 1.61, 1.74, 7.70, repro,
2007-11-03,0.50, 1.56, -8.99, 1.64, 1.80, 7.79, repro,
2007-11-04,2.05, -0.62, -1.04, 1.64, 1.79, 7.86, repro,
2007-11-05,-1.34, 1.16, -14.15, 1.66, 1.86, 7.98, repro,
2007-11-06,0.54, -1.05, -16.98, 1.71, 1.86, 8.37, repro,
2007-11-07,-0.40, -0.63, -11.94, 1.65, 1.79, 7.84, repro,
2007-11-08,-0.44, 0.29, -8.75, 1.66, 1.83, 7.98, repro,
2007-11-09,1.12, -0.71, -9.40, 1.63, 1.79, 7.72, repro,
2007-11-10,1.04, 0.26, -5.28, 1.67, 1.87, 7.86, repro,
2007-11-11,1.11, -0.10, -5.39, 1.73, 2.01, 8.55, repro,
2007-11-12,0.98, 1.54, 3.35, 1.65, 1.83, 8.00, repro,
2007-11-13,1.88, -0.49, -7.01, 1.63, 1.78, 7.77, repro,
2007-11-14,1.09, 1.50, -6.12, 1.70, 1.82, 8.12, repro,
2007-11-15,-0.45, 4.31, -0.22, 1.66, 1.80, 7.86, repro,
2007-11-16,2.32, -1.25, 4.48, 1.67, 1.86, 7.95, repro,
2007-11-17,-0.00, 1.90, -10.46, 1.65, 1.80, 7.82, repro,
2007-11-18,1.42, 1.26, -0.73, 1.63, 1.78, 7.79, repro,
2007-11-19,2.83, -2.23, -4.60, 1.62, 1.76, 7.73, repro,
2007-11-20,-0.81, 3.26, -6.71, 1.62, 1.80, 7.76, repro,
2007-11-21,3.13, -1.11, -13.14, 1.73, 1.91, 8.28, repro,
2007-11-22,0.60, 1.37, -3.04, 1.70, 1.87, 8.20, repro,
2007-11-23,0.49, 1.45, -12.47, 1.71, 1.84, 8.07, repro,
2007-11-24,0.88, 0.30, -9.91, 1.67, 1.83, 8.02, repro,
2007-11-25,1.05, 2.75, -3.06, 1.73, 1.96, 8.43, repro,
2007-11-26,1.73, 2.19, -6.59, 1.67, 1.86, 8.08, repro,
2007-11-27,0.32, 1.72, -1.30, 1.70, 1.83, 8.27, repro,
2007-11-28,0.36, -0.97, -12.25, 1.65, 1.81, 7.86, repro,
2007-11-29,-0.19, -0.46, -7.17, 1.66, 1.87, 7.97, repro,
2007-11-30,0.02, -1.26, -3.08, 1.64, 1.82, 7.87, repro,
2007-12-01,1.80, 0.99, 3.30, 1.66, 1.86, 8.07, repro,
2007-12-02,-0.18, 0.65, -11.10, 1.62, 1.76, 7.72, repro,
2007-12-03,-0.65, 1.97, -11.29, 1.63, 1.80, 7.88, repro,
2007-12-04,0.56, 3.48, -5.11, 1.64, 1.84, 7.91, repro,
2007-12-05,0.75, 1.28, -1.62, 1.66, 1.93, 8.29, repro,
2007-12-06,-1.93, 1.27, -17.43, 1.84, 2.08, 8.71, repro,
2007-12-07,1.36, 1.39, -3.44, 1.71, 1.91, 8.26, repro,
2007-12-08,0.25, 0.66, -11.57, 1.65, 1.81, 7.85, repro,
2007-12-09,-0.02, -1.25, 11.95, 1.73, 1.91, 8.39, repro,
2007-12-10,0.43, 2.20, -3.43, 1.82, 2.12, 8.64, repro,
2007-12-11,0.78, 2.22, 0.32, 1.70, 1.94, 8.17, repro,
2007-12-12,-0.88, 1.63, -6.37, 1.91, 1.88, 9.19, repro,
2007-12-13,0.70, 1.45, -5.84, 1.68, 1.87, 7.95, repro,
2007-12-14,-0.55, 3.57, -3.81, 1.71, 1.90, 8.17, repro,
2007-12-15,0.86, 2.15, -4.05, 1.70, 1.89, 8.05, repro,
2007-12-16,-0.22, 1.98, -2.20, 1.67, 1.91, 8.05, repro,
2007-12-17,-0.07, 0.41, -9.14, 1.68, 1.84, 7.91, repro,
2007-12-18,-0.95, 2.13, -10.00, 1.64, 1.80, 7.81, repro,
2007-12-19,0.18, 2.14, -5.64, 1.64, 1.80, 7.84, repro,
2007-12-20,1.02, -0.55, -0.58, 1.63, 1.80, 7.76, repro,
2007-12-21,-0.06, -0.59, -0.40, 1.64, 1.80, 7.78, repro,
2007-12-22,2.04, 1.23, 0.46, 1.65, 1.78, 7.78, repro,
2007-12-23,0.39, 0.10, -1.02, 1.65, 1.80, 7.82, repro,
2007-12-24,0.05, 2.46, 0.06, 1.66, 1.83, 7.84, repro,
2007-12-25,-0.57, 1.13, 1.99, 1.71, 1.87, 8.11, repro,
2007-12-26,-0.84, 0.00, -3.96, 1.63, 1.78, 7.68, repro,
2007-12-27,1.08, 1.79, 4.40, 1.69, 1.87, 7.94, repro,
2007-12-28,0.53, 0.63, -5.54, 1.68, 1.85, 7.87, repro,
2007-12-29,0.29, 2.37, -12.88, 1.80, 2.04, 8.52, repro,
2007-12-30,0.45, 2.59, -6.02, 1.67, 1.90, 8.00, repro,
2007-12-31,0.17, 2.68, -1.50, 1.64, 1.81, 7.88, repro,
2008-01-01,-0.60, 2.62, -12.85, 1.63, 1.79, 7.71, repro,
2008-01-02,-1.78, 1.39, -8.93, 1.70, 1.88, 8.17, repro,
2008-01-03,-1.30, 0.37, -18.69, 1.60, 1.78, 7.55, repro,
2008-01-04,-1.22, 0.65, -22.70, 1.59, 1.78, 7.55, repro,
2008-01-05,-0.27, 0.65, -6.70, 1.59, 1.78, 7.58, repro,
2008-01-06,-0.31, 0.33, -3.89, 1.59, 1.78, 7.62, repro,
2008-01-07,0.64, 1.56, -5.93, 1.59, 1.81, 7.69, repro,
2008-01-08,1.09, 1.65, -5.27, 1.66, 1.84, 7.82, repro,
2008-01-09,0.08, 2.04, -1.54, 1.69, 1.86, 8.03, repro,
2008-01-10,-0.63, 2.27, -3.47, 1.60, 1.77, 7.64, repro,
2008-01-11,-0.59, 1.57, -3.93, 1.61, 1.83, 7.72, repro,
2008-01-12,-0.76, -0.28, -2.25, 1.68, 2.03, 8.35, repro,
2008-01-13,-2.31, 1.16, -14.32, 1.60, 1.78, 7.72, repro,
2008-01-14,-0.69, 2.65, -19.86, 1.67, 1.98, 8.24, repro,
2008-01-15,-2.10, 4.46, -1.70, 1.71, 1.95, 8.29, repro,
2008-01-16,-1.01, 2.41, -10.96, 1.70, 1.86, 8.19, repro,
2008-01-17,-2.44, -0.60, -14.94, 1.76, 2.04, 8.60, repro,
2008-01-18,1.45, 3.68, -4.41, 1.69, 1.88, 8.25, repro,
2008-01-19,-1.98, 1.50, -14.40, 1.80, 1.95, 8.80, repro,
2008-01-20,0.21, 0.43, -24.37, 1.67, 1.80, 8.13, repro,
2008-01-21,-0.98, 2.05, -11.39, 1.67, 1.94, 8.22, repro,
2008-01-22,0.65, -0.45, -20.23, 1.64, 1.82, 7.94, repro,
2008-01-23,0.53, 2.18, -23.13, 1.62, 1.76, 7.71, repro,
2008-01-24,-0.49, 0.85, -21.13, 1.62, 1.79, 7.76, repro,
2008-01-25,-1.07, 2.91, -12.67, 1.67, 1.89, 8.22, repro,
2008-01-26,-0.24, 0.70, -17.43, 1.63, 1.85, 7.98, repro,
2008-01-27,-0.48, -0.33, -14.70, 1.64, 1.85, 8.02, repro,
2008-01-28,0.43, -0.95, -6.07, 1.64, 1.80, 7.85, repro,
2008-01-29,0.25, 1.36, -13.60, 1.78, 1.90, 8.79, repro,
2008-01-30,-1.04, 2.27, -8.60, 1.71, 1.89, 8.34, repro,
2008-01-31,0.49, 0.22, -7.14, 1.68, 1.82, 8.13, repro,
2008-02-01,0.52, 1.02, -17.44, 1.76, 2.00, 8.46, repro,
2008-02-02,-0.21, 0.51, -16.23, 1.68, 1.92, 8.10, repro,
2008-02-03,-1.60, -0.66, -10.37, 1.63, 1.80, 7.84, repro,
2008-02-04,-0.25, 1.79, -17.31, 1.77, 1.87, 8.38, repro,
2008-02-05,-2.72, 1.87, -6.87, 1.68, 1.83, 8.17, repro,
2008-02-06,-1.35, 3.91, -8.10, 1.70, 1.84, 8.27, repro,
2008-02-07,-1.20, 1.41, -6.84, 1.66, 1.80, 7.86, repro,
2008-02-08,-0.77, 1.85, -7.35, 1.63, 1.79, 7.78, repro,
2008-02-09,-2.10, 2.38, -13.44, 1.66, 1.87, 7.90, repro,
2008-02-10,1.06, 0.84, -19.43, 1.66, 1.80, 7.96, repro,
2008-02-11,-1.35, 1.73, -11.12, 1.70, 1.93, 8.13, repro,
2008-02-12,-2.19, 1.85, -16.84, 1.63, 1.81, 7.87, repro,
2008-02-13,-0.88, 3.05, -8.10, 1.62, 1.80, 7.78, repro,
2008-02-14,-2.25, 0.95, -4.93, 1.63, 1.75, 7.63, repro,
2008-02-15,-3.01, 1.22, -7.22, 1.67, 1.76, 7.80, repro,
2008-02-16,-2.43, 1.96, -6.62, 1.66, 1.78, 7.74, repro,
2008-02-17,-1.45, 1.75, -9.09, 1.70, 1.83, 8.01, repro,
2008-02-18,-1.36, 1.11, -10.81, 1.68, 1.75, 7.97, repro,
2008-02-19,-2.01, 2.52, -12.14, 1.65, 1.80, 7.79, repro,
2008-02-20,-3.47, 0.28, -12.02, 1.63, 1.75, 7.67, repro,
2008-02-21,-1.61, 0.40, -14.14, 1.61, 1.73, 7.58, repro,
2008-02-22,-2.47, 1.78, -14.49, 1.61, 1.74, 7.58, repro,
2008-02-23,-3.03, 2.55, -10.21, 1.62, 1.75, 7.66, repro,
2008-02-24,-4.35, -0.49, -14.54, 1.61, 1.74, 7.60, repro,
2008-02-25,-1.39, 1.13, -14.10, 1.62, 1.74, 7.60, repro,
2008-02-26,-1.07, 0.95, -11.10, 1.66, 1.80, 7.76, repro,
2008-02-27,-2.73, 1.67, -18.32, 1.74, 1.92, 8.29, repro,
2008-02-28,-1.80, 1.20, -4.30, 1.64, 1.80, 7.81, repro,
2008-02-29,-1.67, 1.76, -8.15, 1.62, 1.77, 7.77, repro,
2008-03-01,-2.15, 1.63, -12.36, 1.65, 1.80, 7.88, repro,
2008-03-02,-2.91, 2.20, -8.31, 1.73, 1.92, 8.22, repro,
2008-03-03,0.39, 2.92, -8.45, 1.66, 1.79, 7.85, repro,
2008-03-04,-0.66, 2.47, -2.07, 1.66, 1.81, 7.86, repro,
2008-03-05,-2.88, 2.08, -16.66, 1.82, 1.88, 8.76, repro,
2008-03-06,-2.35, 2.17, -0.36, 1.69, 1.85, 7.99, repro,
2008-03-07,-1.46, 0.68, -6.68, 1.66, 1.83, 7.85, repro,
2008-03-08,-1.97, 0.05, -11.64, 1.85, 1.95, 8.85, repro,
2008-03-09,-1.91, 1.42, -7.64, 1.72, 1.87, 7.96, repro,
2008-03-10,-1.78, 3.74, -9.94, 1.65, 1.79, 7.72, repro,
2008-03-11,-1.91, 1.30, -13.24, 1.66, 1.78, 7.81, repro,
2008-03-12,0.20, 6.10, -2.38, 1.72, 1.88, 8.06, repro,
2008-03-13,-0.79, 0.44, -7.50, 1.76, 1.90, 8.23, repro,
2008-03-14,-1.54, 1.60, 2.47, 1.67, 1.82, 7.86, repro,
2008-03-15,-0.96, 2.44, -6.70, 1.67, 1.83, 7.89, repro,
2008-03-16,-1.03, 2.12, -13.36, 1.66, 1.82, 7.85, repro,
2008-03-17,-1.51, 2.55, -9.06, 1.79, 1.97, 8.37, repro,
2008-03-18,-0.85, 1.50, -5.53, 1.76, 1.99, 8.50, repro,
2008-03-19,-1.34, 3.50, 4.01, 1.67, 1.81, 7.84, repro,
2008-03-20,-1.63, 7.00, -2.88, 1.70, 1.86, 7.92, repro,
2008-03-21,-1.29, 6.41, 0.20, 1.71, 1.95, 8.13, repro,
2008-03-22,-2.52, 5.60, -4.39, 1.69, 1.83, 7.81, repro,
2008-03-23,-0.28, 5.16, -7.99, 1.69, 1.84, 7.92, repro,
2008-03-24,0.45, 3.57, 1.70, 1.67, 1.81, 7.84, repro,
2008-03-25,-0.87, 3.48, -2.75, 1.71, 1.80, 7.99, repro,
2008-03-26,-0.55, 1.79, -11.99, 1.70, 1.78, 7.92, repro,
2008-03-27,-1.59, 3.87, -2.99, 1.71, 1.85, 8.04, repro,
2008-03-28,-0.49, 4.05, -7.06, 1.68, 1.78, 7.79, repro,
2008-03-29,-1.02, 3.55, -0.34, 1.63, 1.77, 7.58, repro,
2008-03-30,-1.47, 3.57, -1.49, 1.62, 1.77, 7.56, repro,
2008-03-31,-1.10, 4.27, -2.28, 1.63, 1.76, 7.54, repro,
2008-04-01,0.05, 4.28, -5.18, 1.64, 1.77, 7.57, repro,
2008-04-02,-2.15, 1.44, -2.34, 1.65, 1.82, 7.67, repro,
2008-04-03,-0.61, 5.55, -9.25, 1.64, 1.79, 7.61, repro,
2008-04-04,-1.96, 3.13, 1.12, 1.64, 1.80, 7.60, repro,
2008-04-05,-0.68, 3.44, -1.17, 1.63, 1.76, 7.57, repro,
2008-04-06,-2.86, 0.26, -0.58, 1.62, 1.75, 7.55, repro,
2008-04-07,-0.73, 3.55, -3.74, 1.63, 1.75, 7.53, repro,
2008-04-08,-2.08, 2.20, 5.35, 1.68, 1.78, 7.98, repro,
2008-04-09,-2.96, 3.79, -6.35, 1.69, 1.85, 8.02, repro,
2008-04-10,-1.76, 2.97, -0.42, 1.63, 1.76, 7.53, repro,
2008-04-11,-1.54, 2.86, -1.28, 1.62, 1.76, 7.56, repro,
2008-04-12,-0.70, 5.97, -8.96, 1.63, 1.76, 7.57, repro,
2008-04-13,-1.12, 4.91, -14.80, 1.80, 2.12, 8.76, repro,
2008-04-14,-2.01, 4.71, -13.28, 1.65, 1.77, 7.70, repro,
2008-04-15,-0.85, 0.30, 6.11, 1.65, 1.79, 7.59, repro,
2008-04-16,-1.13, 2.46, -5.51, 1.66, 1.79, 7.64, repro,
2008-04-17,-0.70, 4.54, -4.78, 1.64, 1.78, 7.63, repro,
2008-04-18,-0.64, 3.95, 3.65, 1.62, 1.76, 7.57, repro,
2008-04-19,-0.87, 3.55, -6.40, 1.67, 1.86, 7.81, repro,
2008-04-20,-1.20, 3.31, -5.72, 1.63, 1.84, 7.58, repro,
2008-04-21,-0.30, 3.73, 5.44, 1.61, 1.75, 7.54, repro,
2008-04-22,-1.90, 2.37, -1.88, 1.62, 1.75, 7.54, repro,
2008-04-23,-1.26, 3.52, -2.32, 1.69, 1.81, 7.92, repro,
2008-04-24,-1.33, 2.47, -3.06, 1.67, 1.79, 7.74, repro,
2008-04-25,0.46, 3.88, -1.10, 1.63, 1.76, 7.58, repro,
2008-04-26,-0.50, 3.20, -2.68, 1.65, 1.84, 7.72, repro,
2008-04-27,0.25, 3.47, -0.10, 1.65, 1.84, 7.73, repro,
2008-04-28,-0.91, 3.87, -3.88, 1.65, 1.84, 7.72, repro,
2008-04-29,-1.33, 3.86, -0.29, 1.68, 1.89, 7.94, repro,
2008-04-30,0.57, 3.54, -1.81, 1.68, 1.84, 8.07, repro,
2008-05-01,-0.89, 2.33, 2.37, 1.65, 1.78, 7.69, repro,
2008-05-02,0.58, 4.88, 0.74, 1.68, 1.81, 7.82, repro,
2008-05-03,1.05, 2.23, 3.85, 1.65, 1.79, 7.67, repro,
2008-05-04,-0.84, 2.77, -5.69, 1.62, 1.76, 7.60, repro,
2008-05-05,-1.06, 1.02, -4.28, 1.66, 1.80, 7.80, repro,
2008-05-06,-2.60, 3.69, 1.57, 1.75, 1.93, 8.31, repro,
2008-05-07,-1.02, 3.95, 1.62, 1.62, 1.77, 7.55, repro,
2008-05-08,-0.69, 5.12, 2.67, 1.63, 1.77, 7.64, repro,
2008-05-09,-1.32, 2.44, -0.18, 1.63, 1.76, 7.64, repro,
2008-05-10,-0.77, 4.15, -5.12, 1.67, 1.78, 7.82, repro,
2008-05-11,-0.33, 2.65, 6.46, 1.65, 1.78, 7.67, repro,
2008-05-12,0.57, 1.32, -5.80, 1.67, 1.82, 7.86, repro,
2008-05-13,-0.55, 3.82, -0.72, 1.62, 1.76, 7.59, repro,
2008-05-14,-1.20, 4.49, -0.82, 1.62, 1.76, 7.64, repro,
2008-05-15,-0.83, 4.14, -3.33, 1.64, 1.77, 7.68, repro,
2008-05-16,-1.21, 3.13, -6.74, 1.63, 1.76, 7.63, repro,
2008-05-17,-2.41, 4.77, -6.76, 1.63, 1.76, 7.63, repro,
2008-05-18,0.33, 2.47, -8.99, 1.66, 1.80, 7.82, repro,
2008-05-19,-1.06, 6.08, 2.04, 1.62, 1.75, 7.57, repro,
2008-05-20,-1.65, 4.97, -2.35, 1.65, 1.76, 7.70, repro,
