PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDBA
Station name,Bani_Per_DOM2017
Begin Date, 2018-06-13
End Date, 2023-06-19
Release Date, 2023-06-27
Reference position, 18.2769195496 North Latitude, -70.3283566132 East Longitude, 30.16552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-13,3.59, -1.97, -3.89, 120.77, 171.70, 227.41, supp6,
2018-06-14,5.49, -5.64, 5.29, 105.08, 123.07, 287.87, supp6,
2018-06-15,4.30, -2.75, 10.66, 105.70, 122.54, 288.87, supp6,
2018-06-16,4.09, -2.61, 2.64, 108.70, 124.83, 297.22, supp6,
2018-06-17,0.73, -0.80, -4.03, 106.19, 123.33, 289.95, supp6,
2018-06-18,3.89, -0.81, 4.40, 104.86, 122.54, 286.80, supp6,
2018-06-19,2.06, 0.45, 8.65, 105.63, 122.70, 289.15, supp6,
2018-06-20,-0.95, -0.61, -4.08, 106.60, 123.77, 292.20, supp6,
2018-06-21,2.09, -1.18, -4.73, 105.47, 123.50, 289.38, supp6,
2018-06-22,1.99, -2.49, -9.58, 108.59, 125.83, 296.16, supp6,
2018-06-23,-2.83, -2.32, -1.06, 105.43, 123.72, 288.86, supp6,
2018-06-24,1.74, -2.36, -15.08, 213.29, 188.48, 498.03, supp6,
2018-06-25,-0.63, 3.62, -16.76, 134.69, 104.62, 264.25, supp6,
2018-06-26,1.91, 1.03, -13.31, 116.58, 177.59, 303.37, supp6,
2018-06-27,2.99, 0.51, -12.46, 164.36, 233.18, 495.32, supp6,
2018-06-28,2.39, -0.21, -6.76, 184.52, 160.68, 398.35, supp6,
2018-06-29,3.01, -0.75, -5.19, 183.92, 160.32, 398.59, campf,
2018-06-30,3.46, 0.79, -10.80, 163.98, 233.62, 497.00, campf,
2018-07-01,4.86, -2.23, -6.26, 219.92, 193.12, 510.53, campf,
2018-07-02,2.08, -1.23, -3.65, 214.80, 189.26, 500.22, campf,
2018-07-03,1.89, -3.80, -1.73, 220.42, 195.73, 512.13, campf,
2018-07-04,5.42, 1.89, -6.44, 344.11, 355.04, 433.26, campf,
2018-07-05,4.46, -0.41, -11.04, 181.96, 287.74, 589.14, campf,
2018-07-06,4.53, -0.96, 1.26, 108.57, 159.42, 281.26, campf,
2018-07-07,3.30, -0.42, -8.29, 184.32, 287.26, 597.57, campf,
2018-07-08,6.24, 2.07, -7.22, 223.31, 215.54, 602.46, campf,
2018-07-09,7.06, 3.81, -8.45, 216.57, 191.54, 502.65, campf,
2018-07-10,4.03, -0.34, 10.60, 171.04, 113.50, 320.78, campf,
2018-07-11,5.70, -1.03, -16.41, 341.25, 353.63, 432.25, campf,
2018-07-12,3.52, -3.77, -0.34, 183.86, 158.65, 365.88, campf,
2018-07-13,4.48, -0.77, -4.62, 234.65, 163.85, 461.03, campf,
2018-07-14,4.50, 1.05, -3.30, 339.65, 351.01, 429.82, campf,
2018-07-15,2.16, -0.69, 2.69, 97.29, 143.12, 335.34, campf,
2018-07-16,6.25, 3.18, -4.27, 223.52, 201.89, 633.37, campf,
2018-07-17,3.94, -1.32, -3.07, 262.99, 192.05, 601.06, campf,
2018-07-18,4.22, 0.40, -3.14, 259.19, 179.97, 597.24, campf,
2018-07-19,5.90, 2.21, -2.46, 256.16, 175.45, 590.25, campf,
2018-07-20,4.56, -2.36, 2.99, 256.29, 159.25, 511.85, campf,
2018-07-21,1.86, -0.73, -0.25, 222.22, 327.26, 494.56, campf,
2018-07-22,2.21, -1.97, 5.03, 256.89, 176.43, 593.44, campf,
2018-07-23,-0.97, -0.71, -0.38, 257.45, 161.17, 513.70, campf,
2018-07-24,-1.90, -0.24, 0.90, 260.23, 179.05, 599.85, campf,
2018-07-25,4.61, -0.77, 13.96, 208.56, 200.98, 382.43, campf,
2018-07-26,4.52, -0.09, -19.20, 224.00, 201.01, 636.37, campf,
2018-07-27,3.37, -0.33, 0.68, 257.51, 176.22, 596.48, campf,
2018-07-28,2.30, -0.83, -1.76, 260.65, 178.16, 603.12, campf,
2018-07-29,0.59, -0.27, -1.59, 138.26, 200.87, 591.63, campf,
2018-07-30,4.31, -1.62, 9.90, 59.01, 94.18, 231.71, campf,
2018-07-31,4.91, 0.49, -1.44, 130.50, 93.81, 295.80, campf,
2018-08-01,2.41, 5.45, -4.82, 128.36, 92.21, 289.03, campf,
2018-08-02,2.75, -1.48, 8.83, 135.88, 86.37, 305.83, campf,
2018-08-03,4.09, -1.02, 2.22, 115.19, 114.31, 249.02, campf,
2018-08-04,5.87, -2.09, 21.55, 183.41, 176.91, 615.44, campf,
2018-08-05,-7.78, -12.61, -4.61, 55.28, 52.78, 119.44, campf,
2018-08-06,3.74, -1.91, -7.59, 95.43, 57.23, 184.97, campf,
2018-08-07,1.96, -1.19, 1.22, 98.98, 123.27, 245.13, campf,
2018-08-08,1.92, -4.18, 4.44, 61.78, 82.77, 215.08, campf,
2018-08-09,7.81, 0.67, 0.07, 68.36, 85.56, 206.08, campf,
2018-08-10,3.84, -1.48, 5.43, 93.67, 116.80, 233.82, campf,
2018-08-11,0.19, -2.06, 2.62, 93.27, 116.27, 232.99, campf,
2018-08-12,5.24, -1.20, -0.22, 94.00, 117.32, 233.59, campf,
2018-08-13,5.56, 0.54, -20.11, 87.28, 61.82, 224.31, campf,
2018-08-14,1.78, 3.60, -1.49, 154.80, 119.92, 440.62, campf,
2018-08-15,1.38, -0.68, 2.20, 73.41, 105.35, 223.36, campf,
2018-08-16,3.05, -0.98, -2.36, 78.21, 111.48, 228.18, campf,
2018-08-17,4.79, 1.29, -4.71, 79.22, 54.42, 186.52, campf,
2018-08-18,4.64, -1.28, 0.75, 59.60, 64.51, 188.16, campf,
2018-08-19,6.11, -3.55, 0.80, 166.58, 95.26, 207.17, campf,
2018-08-20,1.87, -0.29, 4.17, 79.77, 71.98, 192.76, campf,
2018-08-21,1.59, -0.92, 7.87, 107.69, 111.81, 366.08, campf,
2018-08-22,2.32, 1.09, 18.75, 63.78, 85.46, 222.98, campf,
2018-08-23,3.16, 1.12, 2.08, 66.56, 87.78, 229.48, campf,
2018-08-24,2.49, 0.74, 0.56, 124.01, 127.25, 435.75, campf,
2018-08-25,0.97, 2.76, 4.04, 61.99, 82.92, 217.62, campf,
2018-08-26,5.80, -1.67, 12.90, 89.07, 77.61, 151.47, campf,
2018-08-27,1.80, 4.09, -14.30, 87.32, 93.14, 326.23, campf,
2018-08-28,4.37, -0.91, -5.57, 59.89, 76.68, 227.58, campf,
2018-08-29,9.35, 8.66, -8.34, 59.99, 79.14, 210.50, campf,
2018-08-30,10.96, 6.40, -2.27, 60.91, 71.47, 178.29, campf,
2018-08-31,8.43, -0.10, 9.80, 81.35, 57.54, 194.85, campf,
2018-09-01,6.33, -2.96, 1.25, 75.96, 83.47, 185.34, campf,
2018-09-02,2.48, 0.19, -3.69, 82.02, 75.32, 270.48, campf,
2018-09-03,3.71, -2.41, -1.28, 114.88, 129.80, 298.02, campf,
2018-09-04,3.45, -0.47, -2.18, 176.68, 146.25, 566.66, campf,
2018-09-05,0.36, 1.08, 17.23, 176.93, 146.07, 567.29, campf,
2018-09-06,0.77, -0.87, 6.79, 124.74, 91.39, 274.90, campf,
2018-09-07,-6.60, -2.54, -15.43, 156.01, 95.80, 425.56, campf,
2018-09-08,2.74, -3.46, 7.27, 52.55, 110.93, 267.48, campf,
2018-09-09,2.86, -1.56, -12.49, 90.83, 81.76, 253.49, campf,
2018-09-10,0.93, -0.97, 14.47, 70.93, 72.46, 190.24, campf,
2018-09-11,3.07, -1.01, -3.87, 207.91, 151.01, 172.96, campf,
2018-09-12,0.17, -0.57, -5.62, 161.58, 103.20, 241.19, campf,
2018-09-13,2.45, -2.09, 9.63, 82.96, 77.20, 191.99, campf,
2018-09-14,7.31, 0.87, -13.38, 70.36, 97.17, 255.42, campf,
2018-09-15,3.91, -2.70, -10.65, 89.44, 72.53, 161.47, campf,
2018-09-16,0.00, 0.00, 0.00, 1.70, 1.88, 8.12, campf,
2018-09-17,-0.86, -2.81, -2.72, 1.58, 1.74, 7.48, campf,
2018-09-18,2.67, -1.74, 3.32, 1.60, 1.75, 7.54, campf,
2018-09-19,3.06, -0.21, -3.29, 1.64, 1.83, 7.83, campf,
2018-09-20,4.98, -3.60, 1.06, 1.72, 1.90, 8.13, campf,
2018-09-21,3.43, -1.35, 4.15, 1.62, 1.77, 7.75, campf,
2018-09-22,2.77, 3.23, 5.72, 1.66, 1.86, 7.90, campf,
2018-09-23,2.69, 1.72, -5.40, 109.99, 74.13, 258.01, campf,
2018-09-24,2.35, 0.30, 7.16, 139.66, 80.64, 287.60, campf,
2018-09-25,3.34, 0.91, -10.50, 192.10, 142.53, 559.76, campf,
2018-09-26,-0.84, 5.63, -6.97, 138.71, 79.95, 285.24, campf,
2018-09-27,1.62, 0.48, 3.17, 139.04, 79.90, 285.22, campf,
2018-09-28,3.84, -5.26, 3.91, 9.70, 23.93, 67.20, campf,
2018-09-29,3.02, -2.47, 0.20, 11.40, 29.61, 85.16, campf,
2018-09-30,2.66, -4.73, 0.24, 10.21, 27.36, 74.91, campf,
2018-10-01,1.59, -3.17, 10.64, 9.82, 26.33, 70.66, campf,
2018-10-02,2.33, -5.67, 7.96, 9.79, 26.34, 70.73, campf,
2018-10-03,-0.32, -8.76, 24.10, 10.56, 24.17, 74.28, campf,
2018-10-04,0.13, -4.48, -1.06, 11.03, 28.21, 77.88, campf,
2018-10-05,1.54, -1.56, 0.42, 91.16, 80.95, 252.30, campf,
2018-10-06,2.02, -1.96, -3.53, 64.07, 96.24, 237.50, campf,
2018-10-07,1.37, -2.43, -1.68, 1.64, 1.75, 7.63, campf,
2018-10-08,1.28, -1.41, -1.54, 1.59, 1.72, 7.42, campf,
2018-10-09,0.80, -3.76, 4.05, 1.65, 1.85, 7.73, campf,
2018-10-10,4.19, -1.60, -4.45, 1.69, 1.91, 8.05, campf,
2018-10-11,2.78, -2.97, -11.09, 1.62, 1.75, 7.62, campf,
2018-10-12,1.25, -1.82, 4.74, 1.62, 1.74, 7.53, campf,
2018-10-13,2.78, -1.27, 2.45, 1.62, 1.79, 7.62, campf,
2018-10-14,-2.13, -1.24, -4.36, 1.61, 1.75, 7.50, campf,
2018-10-15,3.08, -2.43, -4.66, 1.67, 1.93, 7.93, campf,
2018-10-16,3.86, -1.29, -10.57, 1.64, 1.78, 7.70, campf,
2018-10-17,4.47, 1.46, -12.73, 1.66, 1.87, 7.88, campf,
2018-10-18,4.63, 2.90, -15.38, 1.81, 1.98, 8.51, supp6,
2018-10-19,2.10, 1.40, -11.56, 1.65, 1.87, 7.87, supp6,
2018-10-20,5.29, 2.43, -15.02, 1.62, 1.78, 7.69, supp6,
2018-10-21,72.87, 6630.06, -3.11, 10000.00, 10000.00, 10000.00, supp6,
2018-10-22,61.70, 6510.52, -4.97, 10000.00, 10000.00, 10000.00, supp6,
2018-10-23,3.75, 2.34, 7.42, 1.61, 1.75, 7.56, supp6,
2018-10-24,2.56, 1.79, 0.54, 1.73, 1.78, 8.06, supp6,
2018-10-25,-0.05, -1.16, 6.33, 1.63, 1.75, 7.55, supp6,
2018-10-26,2.34, -3.18, -4.04, 1.61, 1.76, 7.54, supp6,
2018-10-27,2.77, -1.08, -2.17, 1.63, 1.77, 7.63, supp6,
2018-10-28,1.29, -1.24, 2.04, 1.64, 1.76, 7.80, supp6,
2018-10-29,1.75, 0.44, 4.46, 1.65, 1.84, 7.73, supp6,
2018-10-30,1.07, -1.21, 7.96, 1.62, 1.75, 7.57, supp6,
2018-10-31,1.71, 0.40, 4.62, 1.61, 1.75, 7.46, supp6,
2018-11-01,1.24, 0.50, 5.59, 1.63, 1.78, 7.64, supp6,
2018-11-02,1.65, 0.93, 6.15, 1.61, 1.79, 7.57, supp6,
2018-11-03,2.07, -0.79, -5.52, 1.62, 1.78, 7.64, supp6,
2018-11-04,2.08, 1.61, -0.28, 1.62, 1.79, 7.58, supp6,
2018-11-05,4.97, 0.43, 5.04, 1.61, 1.77, 7.49, supp6,
2018-11-06,4.96, -3.13, 3.70, 1.64, 1.81, 7.67, supp6,
2018-11-07,0.85, -1.14, 3.44, 1.61, 1.78, 7.58, supp6,
2018-11-08,1.86, -1.06, 4.30, 1.61, 1.77, 7.54, supp6,
2018-11-09,2.48, -0.74, -3.32, 1.60, 1.77, 7.49, supp6,
2018-11-10,1.81, -0.70, 0.85, 1.65, 1.80, 7.72, supp6,
2018-11-11,3.74, 0.35, 0.47, 1.61, 1.76, 7.48, supp6,
2018-11-12,2.68, 0.50, -1.31, 1.90, 2.30, 9.17, supp6,
2018-11-13,2.00, -1.10, -10.01, 1.76, 1.91, 8.42, supp6,
2018-11-14,1.50, 1.50, -13.57, 1.62, 1.83, 7.71, supp6,
2018-11-15,0.40, -0.57, 8.06, 1.61, 1.78, 7.59, supp6,
2018-11-16,0.24, -1.82, 5.15, 1.61, 1.77, 7.54, supp6,
2018-11-17,1.71, -1.13, 3.38, 1.65, 1.84, 7.78, supp6,
2018-11-18,1.40, -4.00, 1.25, 1.64, 1.84, 7.80, supp6,
2018-11-19,2.44, -0.58, -7.24, 1.63, 1.79, 7.59, supp6,
2018-11-20,0.49, -0.81, 14.87, 1.66, 1.84, 7.81, supp6,
2018-11-21,-0.03, -1.07, -2.97, 1.62, 1.81, 7.62, supp6,
2018-11-22,2.96, 1.17, -1.88, 1.68, 1.84, 7.80, supp6,
2018-11-23,1.04, -1.50, 3.00, 1.64, 1.79, 7.65, supp6,
2018-11-24,0.67, -1.27, 4.51, 1.67, 1.84, 7.77, supp6,
2018-11-25,1.40, -2.49, 5.17, 1.61, 1.78, 7.54, supp6,
2018-11-26,63.30, -5507.16, -11.00, 10000.00, 10000.00, 10000.00, supp6,
2018-11-27,1.26, -1.19, 0.03, 1.61, 1.77, 7.54, supp6,
2018-11-28,2.32, -0.60, 6.75, 1.62, 1.77, 7.53, supp6,
2018-11-29,1.46, 0.61, -5.28, 1.65, 1.81, 7.77, supp6,
2018-11-30,2.93, -1.21, -1.69, 1.68, 1.90, 8.01, supp6,
2018-12-01,2.13, -1.25, 17.42, 1.65, 1.82, 7.74, supp6,
2018-12-02,1.73, -0.36, 7.36, 1.61, 1.80, 7.62, supp6,
2018-12-03,1.63, 0.42, -4.30, 1.61, 1.79, 7.61, supp6,
2018-12-04,2.30, 0.18, 0.87, 1.66, 1.80, 7.80, supp6,
2018-12-05,0.73, -0.62, -1.53, 1.64, 1.78, 7.70, supp6,
2018-12-06,0.00, -1.74, -2.83, 1.69, 1.88, 7.95, supp6,
2018-12-07,2.21, 0.03, -6.10, 1.68, 1.92, 8.04, supp6,
2018-12-08,1.73, -0.01, -11.74, 1.71, 1.86, 8.12, supp6,
2018-12-09,3.54, 1.19, 1.64, 1.68, 1.84, 7.83, supp6,
2018-12-10,0.73, -0.35, 2.74, 1.63, 1.78, 7.66, supp6,
2018-12-11,0.60, -1.00, -9.64, 1.65, 1.77, 7.70, supp6,
2018-12-12,0.25, -1.23, 1.55, 1.61, 1.77, 7.54, supp6,
2018-12-13,5.12, -0.29, 5.86, 1.66, 1.79, 7.78, supp6,
2018-12-14,1.89, -0.10, 2.31, 1.64, 1.83, 7.69, supp6,
2018-12-15,2.79, 1.89, -11.05, 1.69, 1.89, 7.85, supp6,
2018-12-16,2.73, -1.44, 2.74, 1.66, 1.79, 7.73, supp6,
2018-12-17,0.87, 1.27, -2.90, 1.62, 1.75, 7.51, supp6,
2018-12-18,-0.52, -0.99, 0.46, 1.63, 1.79, 7.57, supp6,
2018-12-19,1.40, -1.32, -2.17, 1.64, 1.79, 7.67, supp6,
2018-12-20,1.92, 0.14, -11.51, 1.62, 1.78, 7.54, supp6,
2018-12-21,1.78, 0.54, 10.39, 1.65, 1.88, 7.88, supp6,
2018-12-22,1.89, -3.03, -0.37, 1.61, 1.75, 7.50, supp6,
2018-12-23,2.05, 0.68, 8.94, 1.60, 1.73, 7.46, supp6,
2018-12-24,1.05, 2.71, -2.81, 1.80, 1.93, 8.42, supp6,
2018-12-25,1.74, 0.34, 3.80, 1.65, 1.82, 7.81, supp6,
2018-12-26,4.21, 1.10, -7.98, 1.67, 1.85, 7.69, supp6,
2018-12-27,5.14, -0.20, -7.40, 1.70, 1.94, 8.07, supp6,
2018-12-28,8.03, 0.21, -5.44, 1.69, 1.93, 8.06, supp6,
2018-12-29,5.87, 1.63, -9.81, 1.70, 1.92, 7.90, supp6,
2018-12-30,3.47, -1.56, -7.05, 1.64, 1.79, 7.66, supp6,
2018-12-31,4.40, -0.60, 1.33, 1.64, 1.82, 7.68, supp6,
2019-01-01,4.33, 0.53, 6.35, 1.64, 1.88, 7.73, supp6,
2019-01-02,2.93, 0.88, -0.19, 1.67, 1.88, 7.81, supp6,
2019-01-03,2.73, -0.24, -9.78, 1.61, 1.73, 7.46, supp6,
2019-01-04,3.47, 0.71, 0.57, 1.61, 1.75, 7.49, supp6,
2019-01-05,2.43, -0.59, 2.60, 1.62, 1.75, 7.58, supp6,
2019-01-06,3.97, 1.18, 10.16, 1.62, 1.81, 7.65, supp6,
2019-01-07,2.33, -1.12, -0.56, 1.70, 1.85, 7.98, supp6,
2019-01-08,0.54, 0.64, -7.24, 1.64, 1.80, 7.76, supp6,
2019-01-09,2.23, -0.80, -10.10, 1.63, 1.79, 7.64, supp6,
2019-01-10,0.75, -0.44, -2.72, 1.64, 1.77, 7.67, supp6,
2019-01-11,0.11, -0.76, -13.48, 1.65, 1.83, 7.78, supp6,
2019-01-12,0.92, -1.40, -2.04, 1.64, 1.82, 7.69, supp6,
2019-01-13,1.24, 0.61, 4.57, 1.61, 1.76, 7.54, supp6,
2019-01-14,-0.62, -0.69, -0.23, 1.62, 1.79, 7.62, supp6,
2019-01-15,2.72, -1.91, 0.98, 1.62, 1.78, 7.62, supp6,
2019-01-16,1.31, -0.40, 1.78, 1.62, 1.74, 7.56, supp6,
2019-01-17,1.18, -0.23, -1.14, 1.61, 1.78, 7.54, supp6,
2019-01-18,-0.07, -0.76, -0.24, 1.66, 1.79, 7.78, supp6,
2019-01-19,1.71, 1.36, 0.90, 1.65, 1.79, 7.75, supp6,
2019-01-20,3.79, 0.35, -8.31, 1.68, 1.87, 7.86, supp6,
2019-01-21,2.46, 1.07, -9.12, 1.64, 1.85, 7.70, supp6,
2019-01-22,2.55, -2.00, -19.11, 1.67, 1.94, 7.89, supp6,
2019-01-23,4.00, 0.01, -18.61, 1.64, 1.84, 7.80, supp6,
2019-01-24,3.83, 1.29, -4.56, 1.62, 1.83, 7.67, supp6,
2019-01-25,1.14, 0.30, -9.69, 1.62, 1.82, 7.65, supp6,
2019-01-26,-0.03, 0.05, 5.69, 1.66, 1.81, 7.84, supp6,
2019-01-27,2.88, 1.07, -4.32, 1.65, 1.77, 7.77, supp6,
2019-01-28,2.22, 3.40, 0.89, 1.64, 1.80, 7.69, supp6,
2019-01-29,-0.43, 6.83, 8.98, 1.65, 1.83, 7.74, supp6,
2019-01-30,2.63, 1.81, 0.52, 1.60, 1.78, 7.53, supp6,
2019-01-31,0.74, 0.64, -11.50, 1.66, 1.81, 7.67, supp6,
2019-02-01,-0.01, 0.59, -4.47, 1.60, 1.78, 7.40, supp6,
2019-02-02,0.49, 0.23, -2.58, 1.61, 1.78, 7.49, supp6,
2019-02-03,1.11, 0.71, -4.24, 1.61, 1.78, 7.51, supp6,
2019-02-04,1.70, -0.20, 4.97, 1.60, 1.77, 7.55, supp6,
2019-02-05,-0.43, -0.68, -1.76, 1.62, 1.81, 7.67, supp6,
2019-02-06,-0.28, 0.49, 2.89, 1.60, 1.76, 7.47, supp6,
2019-02-07,-0.14, -0.41, -1.02, 1.60, 1.77, 7.50, supp6,
2019-02-08,2.45, 1.59, -1.54, 1.61, 1.78, 7.54, supp6,
2019-02-09,1.89, 2.22, -12.22, 1.63, 1.84, 7.77, supp6,
2019-02-10,3.34, 2.73, -20.58, 1.74, 1.95, 8.17, supp6,
2019-02-11,-0.55, 0.42, -8.98, 1.66, 1.86, 7.85, supp6,
2019-02-12,2.06, 0.71, -7.00, 1.69, 1.89, 8.10, supp6,
2019-02-13,-0.08, -1.90, -7.58, 1.68, 1.90, 8.01, supp6,
2019-02-14,-0.18, 0.45, -4.92, 1.66, 1.81, 7.78, supp6,
2019-02-15,0.60, -0.28, -1.57, 1.69, 1.83, 7.88, supp6,
2019-02-16,-0.46, -1.69, -0.34, 1.64, 1.85, 7.74, supp6,
2019-02-17,-2.44, -0.63, 3.01, 1.65, 1.84, 7.85, supp6,
2019-02-18,1.48, 1.33, 8.05, 1.63, 1.83, 7.70, supp6,
2019-02-19,1.30, 0.35, 1.19, 1.61, 1.78, 7.57, supp6,
2019-02-20,3.44, -3.13, -5.38, 1.60, 1.78, 7.54, supp6,
2019-02-21,2.77, 0.55, -0.94, 1.62, 1.79, 7.62, supp6,
2019-02-22,0.28, -0.38, -11.44, 1.60, 1.77, 7.49, supp6,
2019-02-23,2.28, -0.42, -6.38, 1.60, 1.77, 7.47, supp6,
2019-02-24,0.82, -1.24, 4.00, 1.60, 1.77, 7.47, supp6,
2019-02-25,0.43, 0.25, -3.72, 1.63, 1.78, 7.56, supp6,
2019-02-26,2.08, -1.31, -13.06, 1.64, 1.80, 7.68, supp6,
2019-02-27,-0.50, 0.30, -9.17, 1.61, 1.79, 7.56, supp6,
2019-02-28,-1.53, -0.31, -7.06, 1.64, 1.82, 7.67, supp6,
2019-03-01,-0.31, 1.18, -2.76, 1.64, 1.85, 7.66, supp6,
2019-03-02,2.08, -1.10, -2.03, 1.61, 1.79, 7.58, supp6,
2019-03-03,-0.80, -0.79, 7.17, 1.62, 1.78, 7.64, supp6,
2019-03-04,-1.35, -2.61, -1.73, 1.64, 1.81, 7.77, supp6,
2019-03-05,1.87, -0.46, -4.64, 1.63, 1.82, 7.71, supp6,
2019-03-06,-1.02, -2.15, -12.53, 1.62, 1.83, 7.69, supp6,
2019-03-07,3.11, -1.41, -11.69, 1.62, 1.81, 7.65, supp6,
2019-03-08,0.38, 5.30, -5.01, 1.69, 1.94, 7.93, supp6,
2019-03-09,0.76, -1.80, 1.57, 1.67, 1.84, 7.93, supp6,
2019-03-10,-1.46, 1.11, -20.00, 1.61, 1.79, 7.61, supp6,
2019-03-11,-0.43, -2.81, -22.79, 1.69, 1.83, 8.03, supp6,
2019-03-12,-0.02, -0.90, -12.41, 1.60, 1.80, 7.69, supp6,
2019-03-13,0.20, -1.17, -3.30, 1.61, 1.79, 7.60, supp6,
2019-03-14,1.58, -1.25, 0.24, 1.60, 1.77, 7.52, supp6,
2019-03-15,-0.37, -0.23, -4.85, 1.66, 1.83, 7.89, supp6,
2019-03-16,2.36, -0.57, -3.29, 1.61, 1.78, 7.58, supp6,
2019-03-17,-1.52, -1.66, -10.21, 1.60, 1.81, 7.63, supp6,
2019-03-18,-0.67, 0.17, -14.15, 1.60, 1.77, 7.50, supp6,
2019-03-19,1.41, -3.19, -2.16, 1.62, 1.77, 7.58, supp6,
2019-03-20,2.85, 0.42, 1.91, 1.61, 1.77, 7.55, supp6,
2019-03-21,1.33, 1.88, 0.63, 1.61, 1.77, 7.54, supp6,
2019-03-22,2.08, 0.80, 4.37, 1.62, 1.83, 7.68, supp6,
2019-03-23,1.53, -0.11, -14.40, 1.60, 1.80, 7.59, supp6,
2019-03-24,0.86, -0.94, 2.45, 1.73, 1.87, 8.23, supp6,
2019-03-25,2.30, -1.46, -9.27, 1.62, 1.77, 7.55, supp6,
2019-03-26,0.94, -2.87, -2.53, 2.02, 2.19, 9.75, supp6,
2019-03-27,1.03, -1.41, 8.93, 2.29, 2.87, 11.04, supp6,
2019-03-28,1.36, 0.27, 3.47, 1.61, 1.82, 7.68, supp6,
2019-03-29,-0.24, 2.89, -2.55, 1.64, 1.88, 7.72, supp6,
2019-03-30,3.27, -2.68, 5.70, 1.74, 1.93, 8.19, supp6,
2019-03-31,1.41, -1.82, 3.41, 1.70, 1.95, 8.15, supp6,
2019-04-01,2.06, 1.83, 13.21, 1.68, 1.90, 8.04, supp6,
2019-04-02,0.14, 4.18, 6.60, 1.62, 1.80, 7.67, supp6,
2019-04-03,2.47, -2.93, -1.72, 1.65, 1.79, 7.64, supp6,
2019-04-04,2.91, 0.92, -13.32, 1.67, 1.85, 7.88, supp6,
2019-04-05,1.99, 0.50, 6.97, 1.72, 1.93, 8.11, supp6,
2019-04-06,2.23, -0.59, -14.96, 2.09, 2.31, 10.18, supp6,
2019-08-29,4.30, 0.69, 7.12, 1.66, 1.85, 7.77, supp6,
2019-08-30,3.28, 0.46, 7.27, 1.73, 1.93, 7.96, supp6,
2019-08-31,3.20, 2.01, 0.99, 1.71, 1.85, 8.00, supp6,
2019-09-01,1.32, 0.60, -3.32, 1.67, 1.89, 8.04, supp6,
2019-09-02,1.32, -0.32, 23.32, 1.62, 1.78, 7.59, supp6,
2019-09-03,2.06, -1.98, -6.88, 1.70, 1.91, 8.10, supp6,
2019-09-04,1.61, -2.58, -1.17, 1.71, 1.96, 8.30, supp6,
2019-09-05,4.34, -0.48, 3.91, 1.65, 1.81, 7.92, supp6,
2019-09-06,5.00, -0.80, 5.59, 1.73, 1.82, 8.19, supp6,
2019-09-07,-0.03, -0.65, 3.30, 1.75, 1.95, 8.68, supp6,
2019-09-08,1.50, -2.57, -3.78, 1.65, 1.81, 7.77, supp6,
2019-09-09,2.74, -1.15, -1.33, 1.64, 1.81, 7.78, supp6,
2019-09-10,3.28, -1.85, 3.51, 1.65, 1.79, 7.70, supp6,
2019-09-11,4.24, -0.51, 5.80, 1.62, 1.76, 7.56, supp6,
2019-09-12,5.83, -1.05, -3.40, 1.82, 1.94, 8.56, supp6,
2019-09-13,2.87, -1.62, 13.43, 1.63, 1.78, 7.72, supp6,
2019-09-14,3.25, -1.96, 3.18, 1.62, 1.79, 7.59, supp6,
2019-09-15,1.83, 0.54, 3.38, 1.63, 1.79, 7.71, supp6,
2019-09-16,5.48, 0.87, 8.03, 1.67, 1.78, 7.93, supp6,
2019-09-17,2.39, -0.74, -6.14, 1.67, 1.84, 7.88, supp6,
2019-09-18,1.19, -3.04, -1.04, 1.63, 1.78, 7.67, supp6,
2019-09-19,3.71, -3.35, 2.34, 1.63, 1.79, 7.68, supp6,
2019-09-20,1.51, -4.33, -18.74, 1.73, 2.02, 8.27, supp6,
2019-09-21,6.80, -0.79, -8.84, 1.85, 2.10, 8.82, supp6,
2019-09-22,3.84, -1.96, -3.13, 1.62, 1.77, 7.56, supp6,
2019-09-23,3.25, 0.02, -9.95, 1.63, 1.76, 7.60, supp6,
2019-09-24,4.72, -2.40, 2.07, 1.69, 1.96, 7.98, supp6,
2019-09-25,-0.04, -1.11, -4.10, 1.62, 1.77, 7.56, supp6,
2019-09-26,4.60, -0.78, 2.04, 1.64, 1.79, 7.71, supp6,
2019-09-27,3.85, -0.62, 9.04, 1.62, 1.77, 7.59, supp6,
2019-09-28,5.54, -0.19, 11.29, 1.94, 2.21, 9.06, supp6,
2019-09-29,1.08, -3.71, -5.51, 1.64, 1.81, 7.61, supp6,
2019-09-30,2.75, -6.02, 5.23, 1.69, 1.79, 7.98, supp6,
2019-10-01,1.47, -2.67, -0.11, 1.76, 1.84, 8.35, supp6,
2019-10-02,2.16, 0.14, 5.86, 1.67, 1.77, 7.87, supp6,
2019-10-03,3.91, -3.84, 5.82, 1.75, 1.83, 8.11, supp6,
2019-10-04,3.21, -4.39, 0.06, 1.68, 1.81, 7.78, supp6,
2019-10-05,0.80, -4.07, 1.07, 1.60, 1.77, 7.60, supp6,
2019-10-06,1.28, -3.98, -12.95, 1.59, 1.73, 7.90, supp6,
