PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5392400876 North Latitude, -122.0832652000 East Longitude, 53.51485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-11,0.00, 0.00, 0.00, 2.05, 1.61, 7.33, repro,
2005-03-12,0.46, -0.64, -4.17, 2.08, 1.64, 7.50, repro,
2005-03-13,-0.37, 0.18, -8.94, 2.06, 1.62, 7.41, repro,
2005-03-14,0.57, 0.16, -5.80, 2.07, 1.62, 7.48, repro,
2005-03-15,-0.56, -0.38, -3.35, 2.08, 1.65, 7.53, repro,
2005-03-16,-0.88, -0.12, -1.06, 2.12, 1.69, 7.78, repro,
2005-03-17,0.54, -0.72, 0.89, 2.09, 1.63, 7.54, repro,
2005-03-18,0.19, -0.20, -2.06, 2.08, 1.62, 7.47, repro,
2005-03-19,0.52, 2.59, 1.81, 2.18, 1.72, 7.99, repro,
2005-03-20,1.31, -0.83, -10.58, 2.23, 1.81, 8.13, repro,
2005-03-21,-0.50, 1.22, -5.68, 2.11, 1.67, 7.74, repro,
2005-03-22,-1.73, -0.89, 1.83, 2.07, 1.62, 7.47, repro,
2005-03-23,0.48, -0.25, 3.08, 2.07, 1.62, 7.43, repro,
2005-03-24,0.61, -0.06, -0.39, 2.10, 1.61, 7.47, repro,
2005-03-25,0.17, -0.08, -1.71, 2.07, 1.61, 7.40, repro,
2005-03-26,0.55, 0.60, -4.09, 2.06, 1.60, 7.34, repro,
2005-03-27,-0.89, 1.07, 5.98, 2.11, 1.67, 7.53, repro,
2005-03-28,0.03, -1.18, 4.97, 2.06, 1.63, 7.45, repro,
2005-03-29,0.97, -0.28, -0.57, 2.11, 1.67, 7.59, repro,
2005-03-30,1.03, -0.70, 4.14, 2.07, 1.60, 7.36, repro,
2005-03-31,0.11, 0.03, -6.39, 2.12, 1.63, 7.56, repro,
2005-04-01,0.39, -0.33, -6.52, 2.06, 1.60, 7.36, repro,
2005-04-02,0.68, -1.42, -4.94, 2.05, 1.61, 7.35, repro,
2005-04-03,1.81, 0.48, 10.27, 2.18, 1.69, 8.09, repro,
2005-04-04,0.56, 0.82, -0.94, 2.17, 1.64, 7.86, repro,
2005-04-05,0.41, -0.48, -0.99, 2.13, 1.62, 7.78, repro,
2005-04-06,-1.14, -0.25, 4.21, 2.19, 1.69, 8.03, repro,
2005-04-07,-1.50, -0.58, 5.46, 2.07, 1.63, 7.57, repro,
2005-04-08,1.79, -1.31, 11.75, 2.15, 1.63, 7.83, repro,
2005-04-09,-0.27, -1.82, 9.50, 2.14, 1.62, 7.75, repro,
2005-04-10,0.04, -0.69, -1.79, 2.14, 1.63, 7.78, repro,
2005-04-11,-0.88, 0.27, 6.30, 2.13, 1.63, 7.71, repro,
2005-04-12,-0.68, -0.90, 6.36, 2.12, 1.62, 7.74, repro,
2005-04-13,0.59, -0.97, 3.42, 2.11, 1.62, 7.67, repro,
2005-04-14,1.33, -0.69, 1.82, 2.37, 1.76, 8.18, repro,
2005-04-15,-0.26, -0.95, 1.48, 2.20, 1.65, 7.96, repro,
2005-04-16,-0.90, -0.84, 1.10, 2.16, 1.67, 7.98, repro,
2005-04-17,0.42, 0.97, 8.35, 2.07, 1.61, 7.36, repro,
2005-04-18,0.26, -1.23, 2.52, 2.11, 1.62, 7.65, repro,
2005-04-19,0.50, 0.34, 8.02, 2.08, 1.61, 7.40, repro,
2005-04-20,-0.14, 0.41, 2.13, 2.35, 1.73, 8.47, repro,
2005-04-21,-0.91, 0.18, -6.05, 2.14, 1.62, 7.72, repro,
2005-04-22,-1.50, -0.44, 1.18, 2.13, 1.68, 7.59, repro,
2005-04-23,0.45, 0.43, 1.90, 2.11, 1.61, 7.60, repro,
2005-04-24,-0.65, -1.70, 5.87, 2.14, 1.67, 7.79, repro,
2005-04-25,0.00, 0.05, -0.06, 2.12, 1.62, 7.64, repro,
2005-04-26,-0.83, -0.25, -1.70, 2.13, 1.62, 7.66, repro,
2005-04-27,-1.27, -1.16, -3.00, 2.09, 1.62, 7.41, repro,
2005-04-28,-0.98, -1.02, 5.10, 2.15, 1.66, 7.85, repro,
2005-04-29,0.26, -0.69, -3.86, 2.07, 1.60, 7.34, repro,
2005-04-30,-0.38, -0.35, -3.99, 2.07, 1.60, 7.31, repro,
2005-05-01,0.80, 0.26, 0.93, 2.12, 1.61, 7.66, repro,
2005-05-02,0.63, -0.93, 5.94, 2.07, 1.60, 7.31, repro,
2005-05-03,0.03, -0.90, 0.69, 2.09, 1.65, 7.63, repro,
2005-05-04,-1.15, -1.39, 5.34, 2.06, 1.60, 7.34, repro,
2005-05-05,-0.46, -0.53, 6.45, 2.04, 1.57, 7.23, repro,
2005-05-06,-0.42, -0.83, 3.42, 2.05, 1.58, 7.26, repro,
2005-05-07,0.87, -0.15, -2.74, 2.06, 1.60, 7.32, repro,
2005-05-08,0.03, -0.39, -3.84, 2.06, 1.60, 7.37, repro,
2005-05-09,-2.73, -1.62, 7.67, 2.11, 1.67, 7.63, repro,
2005-05-10,-0.42, -0.23, 7.16, 2.12, 1.64, 7.61, repro,
2005-05-11,1.11, -0.63, -0.11, 2.13, 1.67, 7.68, repro,
2005-05-12,0.29, -0.92, -5.58, 2.11, 1.69, 7.73, repro,
2005-05-13,0.58, 0.21, -5.58, 2.15, 1.71, 7.82, repro,
2005-05-14,-0.72, -0.54, 1.95, 2.11, 1.72, 7.63, repro,
2005-05-15,-0.63, 0.24, 4.38, 2.10, 1.68, 7.54, repro,
2005-05-16,-0.13, -2.18, 8.62, 2.07, 1.66, 7.46, repro,
2005-05-17,-0.42, -1.16, 8.11, 2.16, 1.68, 7.60, repro,
2005-05-18,3.87, 3.21, 11.09, 2.25, 1.72, 7.78, repro,
2005-05-19,-0.85, -0.33, 8.97, 2.08, 1.66, 7.44, repro,
2005-05-20,-1.55, -0.46, 2.97, 2.08, 1.65, 7.44, repro,
2005-05-21,0.66, -0.60, -2.17, 2.07, 1.66, 7.44, repro,
2005-05-22,0.26, -0.46, -0.92, 2.07, 1.65, 7.44, repro,
2005-05-23,-0.48, 0.24, -3.50, 2.08, 1.65, 7.44, repro,
2005-05-24,0.80, -0.88, -4.55, 2.07, 1.65, 7.43, repro,
2005-05-25,0.17, -0.52, -4.33, 2.08, 1.65, 7.44, repro,
2005-05-26,-0.04, -1.05, -3.72, 2.08, 1.66, 7.45, repro,
2005-05-27,1.06, -0.73, -2.86, 2.08, 1.66, 7.42, repro,
2005-05-28,-0.10, -1.01, -3.00, 2.21, 1.81, 7.95, repro,
2005-05-29,0.61, -1.12, -4.16, 2.23, 1.80, 8.29, repro,
2005-05-30,0.45, -1.04, -3.67, 2.09, 1.66, 7.46, repro,
2005-05-31,1.04, -0.87, -0.41, 2.10, 1.66, 7.47, repro,
2005-06-01,-0.11, -0.76, 0.71, 2.06, 1.60, 7.33, repro,
2005-06-02,-0.77, -0.59, 2.91, 2.05, 1.60, 7.32, repro,
2005-06-03,0.81, -1.22, -0.98, 2.06, 1.61, 7.37, repro,
2005-06-04,0.24, -1.06, 2.55, 2.05, 1.60, 7.31, repro,
2005-06-05,0.93, -1.35, -3.89, 2.10, 1.65, 7.51, repro,
2005-06-06,1.47, -0.43, -3.48, 2.06, 1.60, 7.33, repro,
2005-06-07,-0.48, -1.23, -3.05, 2.05, 1.60, 7.33, repro,
2005-06-08,-0.19, -1.40, 0.75, 2.04, 1.60, 7.31, repro,
2005-06-09,-0.53, -0.41, 2.90, 2.09, 1.64, 7.52, repro,
2005-06-10,-1.77, -1.55, 1.83, 2.11, 1.66, 7.55, repro,
2005-06-11,-0.77, -0.19, -0.03, 2.11, 1.66, 7.52, repro,
2005-06-12,-0.62, 0.19, 3.79, 2.15, 1.70, 7.67, repro,
2005-06-13,-1.22, -0.61, 0.84, 2.15, 1.70, 7.66, repro,
2005-06-14,-0.14, -0.06, -1.49, 2.23, 1.70, 7.94, repro,
2005-06-15,0.24, -0.16, -1.02, 2.08, 1.61, 7.41, repro,
2005-06-16,-0.17, -0.69, 0.08, 2.16, 1.63, 7.53, repro,
2005-06-17,0.32, -0.31, 6.38, 2.13, 1.62, 7.47, repro,
2005-06-18,-0.84, -1.45, 0.56, 2.06, 1.61, 7.38, repro,
2005-06-19,1.23, -0.80, -5.69, 2.06, 1.61, 7.36, repro,
2005-06-20,0.92, -2.50, -1.21, 2.09, 1.62, 7.46, repro,
2005-06-21,-0.48, -1.43, -0.95, 2.09, 1.62, 7.43, repro,
2005-06-22,1.07, -0.72, -5.46, 2.08, 1.61, 7.39, repro,
2005-06-23,-0.12, -0.09, -2.20, 2.11, 1.63, 7.45, repro,
2005-06-24,0.50, -1.24, 3.58, 2.06, 1.63, 7.43, repro,
2005-06-25,0.34, -0.89, -0.34, 2.08, 1.64, 7.49, repro,
2005-06-26,0.41, -0.99, -1.14, 2.15, 1.65, 7.57, repro,
2005-06-27,1.21, -1.45, 2.98, 2.15, 1.65, 7.57, repro,
2005-06-28,0.63, -1.04, 0.96, 2.06, 1.60, 7.27, repro,
2005-06-29,0.88, -0.93, 4.56, 2.05, 1.59, 7.25, repro,
2005-06-30,0.36, -2.00, 2.81, 2.04, 1.59, 7.26, repro,
2005-07-01,-0.14, -0.89, -0.48, 2.06, 1.59, 7.29, repro,
2005-07-02,0.43, -2.27, -0.49, 2.06, 1.60, 7.30, repro,
2005-07-03,-0.46, -1.28, 0.33, 2.05, 1.60, 7.29, repro,
2005-07-04,0.53, -1.34, -1.52, 2.04, 1.60, 7.28, repro,
2005-07-05,-0.36, -1.07, -0.92, 2.04, 1.60, 7.26, repro,
2005-07-06,0.16, -1.19, -3.38, 2.05, 1.60, 7.30, repro,
2005-07-07,0.20, -1.16, -2.22, 2.13, 1.63, 7.43, repro,
2005-07-08,0.60, -0.52, 0.72, 2.07, 1.66, 7.41, repro,
2005-07-09,0.85, -0.51, 0.98, 2.05, 1.61, 7.30, repro,
2005-07-10,1.57, -1.87, 4.48, 2.16, 1.70, 7.72, repro,
2005-07-11,-0.51, -1.13, 8.78, 2.13, 1.64, 7.48, repro,
2005-07-12,0.28, -0.94, -0.89, 2.05, 1.60, 7.26, repro,
2005-07-13,0.82, -0.97, 2.18, 2.05, 1.60, 7.30, repro,
2005-07-14,0.01, -0.50, 1.88, 2.08, 1.64, 7.44, repro,
2005-07-15,-0.48, -0.93, 3.10, 2.05, 1.60, 7.28, repro,
2005-07-16,-0.90, -0.35, 3.21, 2.04, 1.60, 7.27, repro,
2005-07-17,-0.27, -1.44, -4.82, 2.05, 1.60, 7.27, repro,
2005-07-18,0.07, -0.99, -1.87, 2.04, 1.59, 7.26, repro,
2005-07-19,0.61, -1.27, -1.44, 2.04, 1.59, 7.24, repro,
2005-07-20,-0.01, -0.89, 2.39, 2.06, 1.60, 7.31, repro,
2005-07-21,0.48, -1.01, 6.16, 2.05, 1.60, 7.30, repro,
2005-07-22,0.70, -0.82, 6.25, 2.05, 1.59, 7.25, repro,
2005-07-23,-0.20, -1.17, -0.75, 2.05, 1.59, 7.27, repro,
2005-07-24,1.10, 0.21, 4.34, 2.07, 1.63, 7.45, repro,
2005-07-25,1.38, -0.10, 0.53, 2.08, 1.63, 7.45, repro,
2005-07-26,0.12, -1.74, 2.27, 2.12, 1.70, 7.62, repro,
2005-07-27,0.96, -1.29, -0.37, 2.14, 1.71, 7.67, repro,
2005-07-28,0.39, -0.60, -3.45, 2.13, 1.69, 7.61, repro,
2005-07-29,0.41, -1.35, -1.65, 2.08, 1.63, 7.49, repro,
2005-07-30,0.31, -1.87, 1.42, 2.08, 1.64, 7.49, repro,
2005-07-31,-0.02, -0.74, -4.16, 2.09, 1.64, 7.48, repro,
2005-10-01,0.79, -0.86, 8.95, 2.02, 1.59, 7.23, repro,
2005-10-02,0.34, -2.32, 1.61, 2.06, 1.62, 7.45, repro,
2005-10-03,1.20, -0.82, -2.22, 2.06, 1.62, 7.39, repro,
2005-10-04,0.26, -1.34, 4.04, 2.12, 1.66, 7.62, repro,
2005-10-05,0.27, -1.74, 0.75, 2.10, 1.61, 7.49, repro,
2005-10-06,0.42, -1.72, -0.79, 2.05, 1.64, 7.42, repro,
2005-10-07,1.10, -0.06, 3.46, 2.05, 1.59, 7.27, repro,
2005-10-08,-0.42, -0.71, 11.13, 2.03, 1.58, 7.26, repro,
2005-10-09,0.12, -1.61, 3.77, 2.06, 1.57, 7.23, repro,
2005-10-10,-0.75, -2.40, 4.68, 2.10, 1.60, 7.46, repro,
2005-10-11,-0.76, -1.66, 5.81, 2.05, 1.62, 7.36, repro,
2005-10-12,0.75, -2.44, 3.07, 2.07, 1.67, 7.62, repro,
2005-10-13,1.71, -0.69, 3.48, 2.07, 1.64, 7.37, repro,
2005-10-14,0.92, -1.23, 5.86, 2.11, 1.59, 7.57, repro,
2005-10-15,0.50, 0.14, 10.19, 2.14, 1.69, 7.77, repro,
2005-10-16,-0.18, -1.28, 5.90, 2.13, 1.65, 7.81, repro,
2005-10-17,0.92, -1.40, 13.44, 2.09, 1.63, 7.52, repro,
2005-10-18,1.13, -1.92, 7.79, 2.18, 1.79, 8.10, repro,
2005-10-19,1.04, -1.46, 5.29, 2.17, 1.66, 7.88, repro,
2005-10-20,0.84, -1.65, 0.45, 2.16, 1.63, 7.57, repro,
2005-10-21,0.82, -1.38, 7.32, 2.17, 1.69, 7.86, repro,
2005-10-22,0.53, -2.03, 1.08, 2.04, 1.58, 7.28, repro,
2005-10-23,1.09, -1.50, 4.85, 2.06, 1.62, 7.45, repro,
2005-10-24,0.85, -2.46, 1.67, 2.08, 1.68, 7.55, repro,
2005-10-25,1.63, -2.27, 5.44, 2.06, 1.63, 7.38, repro,
2005-10-26,-0.09, -1.88, 0.30, 2.14, 1.71, 7.72, repro,
2005-10-27,0.64, -2.20, 6.26, 2.08, 1.63, 7.48, repro,
2005-10-28,0.13, -1.79, 8.64, 2.16, 1.71, 7.90, repro,
2005-10-29,0.77, -0.38, 10.84, 2.06, 1.65, 7.51, repro,
2005-10-30,1.16, -0.49, 1.83, 2.03, 1.59, 7.21, repro,
2005-10-31,1.76, -1.40, -0.26, 2.20, 1.72, 7.79, repro,
2005-11-01,2.58, -1.33, 3.09, 2.26, 1.79, 8.00, repro,
2005-11-02,2.52, -2.09, 9.44, 2.20, 1.77, 7.88, repro,
2005-11-03,1.22, -2.10, -1.65, 2.09, 1.67, 7.42, repro,
2005-11-04,1.21, -0.46, 9.33, 2.15, 1.76, 7.70, repro,
2005-11-05,1.68, -0.20, -2.24, 2.16, 1.79, 7.76, repro,
2005-11-06,0.75, -0.54, 2.25, 2.19, 1.80, 7.84, repro,
2005-11-07,0.72, -2.53, 1.12, 2.20, 1.78, 7.83, repro,
2005-11-08,1.05, 0.04, 2.26, 2.23, 1.84, 8.05, repro,
2005-11-09,1.94, -2.33, 3.99, 2.20, 1.83, 7.96, repro,
2005-11-10,0.34, -0.71, -4.21, 2.32, 1.84, 8.23, repro,
2005-11-11,2.13, -2.62, 1.62, 2.33, 1.85, 8.36, repro,
2005-11-12,1.20, -0.33, -0.15, 2.09, 1.69, 7.41, repro,
2005-11-13,2.28, -0.46, -3.78, 2.30, 1.82, 8.10, repro,
2005-11-14,1.47, -0.91, -7.94, 2.16, 1.74, 7.68, repro,
2005-11-15,1.49, -1.33, -6.39, 2.03, 1.59, 7.26, repro,
2005-11-16,1.90, -0.98, -4.03, 2.11, 1.68, 7.60, repro,
2005-11-17,1.02, -1.06, -4.22, 2.05, 1.60, 7.36, repro,
2005-11-18,1.14, -1.00, -4.64, 2.04, 1.58, 7.23, repro,
2005-11-19,1.44, -0.80, -2.23, 2.05, 1.60, 7.31, repro,
2005-11-20,1.17, -0.17, -1.98, 2.11, 1.67, 7.56, repro,
2005-11-21,0.97, -2.91, -1.25, 2.19, 1.74, 8.07, repro,
2005-11-22,0.80, -0.86, -0.97, 2.13, 1.72, 7.74, repro,
2005-11-23,-0.00, -1.28, 4.19, 2.15, 1.73, 7.83, repro,
2005-11-24,0.65, -1.62, 4.98, 2.07, 1.64, 7.49, repro,
2005-11-25,-0.34, -0.47, 0.43, 2.09, 1.66, 7.55, repro,
2005-11-26,0.02, -1.51, 8.61, 2.28, 1.79, 8.39, repro,
2005-11-27,1.31, -0.69, -0.29, 2.14, 1.72, 7.82, repro,
2005-11-28,1.41, -0.47, -1.00, 2.15, 1.72, 7.81, repro,
2005-11-29,2.27, -0.59, 3.11, 2.15, 1.68, 7.69, repro,
2005-11-30,0.19, -1.33, -5.42, 2.15, 1.72, 7.76, repro,
2005-12-01,4.49, 2.20, -8.42, 2.15, 1.67, 7.56, repro,
2005-12-02,1.28, -1.77, -6.50, 2.08, 1.65, 7.45, repro,
2005-12-03,0.50, -1.21, -3.77, 2.07, 1.63, 7.36, repro,
2005-12-04,1.30, -0.40, -8.06, 2.08, 1.62, 7.34, repro,
2005-12-05,1.25, 0.05, -5.74, 2.07, 1.63, 7.36, repro,
2005-12-06,1.64, -0.16, -9.05, 2.15, 1.71, 7.67, repro,
2005-12-07,0.16, -0.45, -2.81, 2.16, 1.70, 7.65, repro,
2005-12-08,0.07, -1.19, -0.32, 2.11, 1.69, 7.62, repro,
2005-12-09,1.01, -0.58, -5.69, 2.09, 1.63, 7.43, repro,
2005-12-10,1.32, -0.65, -2.05, 2.08, 1.67, 7.56, repro,
2005-12-11,1.44, -0.43, -0.66, 2.09, 1.67, 7.58, repro,
2005-12-12,1.04, -0.76, -2.86, 2.06, 1.62, 7.36, repro,
2005-12-13,0.74, -0.24, 0.09, 2.07, 1.63, 7.46, repro,
2005-12-14,0.97, -0.97, -2.90, 2.09, 1.67, 7.54, repro,
2005-12-15,1.31, -1.39, -5.94, 2.14, 1.69, 7.70, repro,
2005-12-16,-0.03, -1.68, -1.46, 2.17, 1.70, 7.72, repro,
2005-12-17,0.20, -2.16, 2.63, 2.12, 1.67, 7.54, repro,
2005-12-18,1.61, 1.12, 3.91, 2.13, 1.74, 7.64, repro,
2005-12-19,0.39, 0.47, -7.55, 2.16, 1.78, 7.60, repro,
2005-12-20,0.37, 0.79, -4.26, 2.12, 1.72, 7.56, repro,
2005-12-21,-0.31, -1.12, -2.44, 2.13, 1.76, 7.64, repro,
2005-12-22,2.33, -2.67, -4.70, 2.12, 1.78, 7.55, repro,
2005-12-23,1.57, -0.79, -6.84, 2.24, 1.89, 7.94, repro,
2005-12-24,-0.56, -0.76, -3.23, 2.30, 1.92, 8.29, repro,
2005-12-25,0.37, 1.01, -1.20, 2.16, 1.74, 7.71, repro,
2005-12-26,0.21, -1.03, 0.92, 2.19, 1.80, 7.85, repro,
2005-12-27,1.60, -0.42, -2.33, 2.23, 1.82, 7.96, repro,
2005-12-28,-0.14, 1.20, -2.90, 2.11, 1.68, 7.48, repro,
2005-12-29,-1.74, 0.39, -5.65, 2.42, 2.06, 8.82, repro,
2005-12-30,-0.61, 0.63, 2.65, 2.23, 1.85, 8.02, repro,
2005-12-31,4.63, -1.62, 1.22, 2.28, 1.88, 8.17, repro,
2006-01-01,-0.36, -1.12, 9.79, 2.20, 1.78, 7.82, repro,
2006-01-02,1.49, -1.61, -1.10, 2.15, 1.73, 7.49, repro,
2006-01-03,0.51, 0.40, -6.34, 2.31, 1.94, 8.17, repro,
2006-01-04,0.80, 1.11, -8.35, 2.31, 1.94, 8.22, repro,
2006-01-05,1.24, 0.51, -11.25, 2.21, 1.82, 7.92, repro,
2006-01-06,1.02, 0.43, -4.45, 2.26, 1.85, 8.11, repro,
2006-01-07,1.86, -2.19, -0.70, 2.18, 1.79, 7.84, repro,
2006-01-08,0.94, 1.09, 0.79, 2.25, 1.89, 8.05, repro,
2006-01-09,0.65, 0.46, -2.95, 2.22, 1.82, 7.96, repro,
2006-01-10,1.49, -0.59, -5.30, 2.20, 1.81, 7.94, repro,
2006-01-11,1.86, 0.66, -0.05, 2.21, 1.81, 7.89, repro,
2006-01-12,1.82, -0.67, -0.71, 2.12, 1.71, 7.50, repro,
2006-01-13,0.67, 0.80, -5.46, 2.26, 1.85, 8.05, repro,
2006-01-14,0.21, -0.28, -2.68, 2.09, 1.66, 7.36, repro,
2006-01-15,0.55, 0.99, 0.47, 2.10, 1.66, 7.36, repro,
2006-01-16,1.69, 1.16, 1.12, 2.25, 1.89, 8.01, repro,
2006-01-17,0.72, 0.35, -4.14, 2.15, 1.76, 7.65, repro,
2006-01-18,3.07, 0.07, -0.40, 2.09, 1.65, 7.38, repro,
2006-01-19,0.02, -0.09, -2.44, 2.13, 1.65, 7.55, repro,
2006-01-20,0.27, 0.63, -9.50, 2.12, 1.64, 7.54, repro,
2006-01-21,1.63, 0.91, -4.19, 2.11, 1.66, 7.42, repro,
2006-01-22,1.44, -0.24, -4.35, 2.06, 1.60, 7.17, repro,
2006-01-23,1.26, 0.13, -2.92, 2.06, 1.60, 7.22, repro,
2006-01-24,1.43, 0.61, -4.68, 2.11, 1.64, 7.43, repro,
2006-01-25,-0.23, 0.21, -5.40, 2.01, 1.56, 7.10, repro,
2006-01-26,1.24, 0.60, -7.88, 2.02, 1.57, 7.19, repro,
2006-01-27,1.90, -0.04, -9.44, 2.01, 1.56, 7.08, repro,
2006-01-28,1.12, 0.79, -9.89, 2.01, 1.56, 7.09, repro,
2006-01-29,1.22, 0.63, -7.49, 2.03, 1.58, 7.20, repro,
2006-01-30,0.13, 0.97, -5.82, 2.03, 1.57, 7.19, repro,
2006-01-31,1.40, 0.38, -0.96, 2.04, 1.56, 7.23, repro,
2006-02-01,0.81, 0.21, -1.81, 2.04, 1.57, 7.25, repro,
2006-02-02,0.70, -0.49, -1.07, 2.03, 1.57, 7.17, repro,
2006-02-03,0.40, -0.83, -0.81, 2.02, 1.57, 7.19, repro,
2006-02-04,-0.27, -1.19, -2.64, 2.03, 1.57, 7.21, repro,
2006-02-05,0.56, 0.63, -6.03, 2.04, 1.57, 7.24, repro,
2006-02-06,0.59, 0.42, -8.01, 2.05, 1.56, 7.28, repro,
2006-02-07,0.31, -0.05, -8.55, 2.02, 1.55, 7.19, repro,
2006-02-08,0.94, 0.14, -8.66, 2.03, 1.56, 7.24, repro,
2006-02-09,1.05, -0.62, -3.88, 2.08, 1.57, 7.39, repro,
2006-02-10,0.94, -0.13, -8.89, 2.17, 1.59, 7.56, repro,
2006-02-11,0.44, 0.64, -13.37, 2.05, 1.56, 7.31, repro,
2006-02-12,0.70, -0.36, -12.96, 2.05, 1.55, 7.29, repro,
2006-02-13,1.42, 0.47, -7.72, 2.03, 1.56, 7.24, repro,
2006-02-14,-0.53, -0.07, 0.52, 2.03, 1.55, 7.26, repro,
2006-02-15,1.14, -0.04, -2.75, 2.02, 1.54, 7.21, repro,
2006-02-16,-0.09, 0.53, -10.08, 2.03, 1.55, 7.25, repro,
2006-02-17,-0.87, 0.07, -5.30, 2.11, 1.56, 7.38, repro,
2006-02-18,-0.41, -0.25, -5.22, 2.04, 1.55, 7.25, repro,
2006-02-19,-0.16, 0.50, -5.04, 2.03, 1.55, 7.24, repro,
2006-02-20,0.59, 0.78, -5.87, 2.03, 1.55, 7.26, repro,
2006-02-21,0.80, 1.14, -5.88, 2.03, 1.55, 7.23, repro,
2006-02-22,1.85, 1.39, -1.92, 2.05, 1.55, 7.26, repro,
2006-02-23,0.24, 0.84, -5.06, 2.05, 1.56, 7.31, repro,
2006-02-24,0.38, 0.73, -4.08, 2.03, 1.56, 7.27, repro,
2006-02-25,0.13, 1.13, -6.63, 2.03, 1.55, 7.22, repro,
2006-02-26,1.57, 1.43, -5.07, 2.04, 1.56, 7.29, repro,
2006-02-27,-1.34, -0.31, 6.24, 2.09, 1.61, 7.47, repro,
2006-02-28,1.48, 0.91, 4.52, 2.10, 1.60, 7.48, repro,
2006-03-01,0.30, 0.85, -2.74, 2.15, 1.63, 7.56, repro,
2006-03-02,0.57, 2.13, -4.27, 2.02, 1.57, 7.24, repro,
2006-03-03,-1.77, -0.97, 0.15, 2.10, 1.59, 7.58, repro,
2006-03-04,0.38, 1.66, -12.07, 2.03, 1.58, 7.28, repro,
2006-03-05,1.18, 0.77, -8.18, 2.05, 1.58, 7.35, repro,
2006-03-06,-0.91, 1.20, -8.52, 2.04, 1.57, 7.32, repro,
2006-03-07,1.45, 2.10, -8.40, 2.02, 1.57, 7.28, repro,
2006-03-08,1.12, 0.52, -4.92, 2.00, 1.57, 7.24, repro,
2006-03-09,0.86, 0.89, 3.68, 2.03, 1.59, 7.31, repro,
2006-03-10,0.31, -0.12, -3.46, 2.03, 1.58, 7.29, repro,
2006-03-11,1.52, 1.14, -4.67, 2.07, 1.59, 7.39, repro,
2006-03-12,0.30, 1.20, -7.30, 2.07, 1.58, 7.36, repro,
2006-03-13,-0.21, 1.12, -8.03, 2.05, 1.59, 7.37, repro,
2006-03-14,0.67, 2.12, 1.02, 2.06, 1.58, 7.35, repro,
2006-03-15,1.84, 0.62, -2.91, 2.08, 1.60, 7.41, repro,
2006-03-16,0.63, 0.77, -4.77, 2.17, 1.67, 7.74, repro,
2006-03-17,0.98, 0.92, -10.89, 2.13, 1.63, 7.58, repro,
2006-03-18,1.20, 0.13, -9.09, 2.05, 1.61, 7.36, repro,
2006-03-19,0.35, -0.42, -1.11, 2.04, 1.60, 7.31, repro,
2006-03-20,-0.34, -0.61, -4.63, 2.05, 1.60, 7.38, repro,
2006-03-21,0.39, 0.54, -9.93, 2.05, 1.61, 7.39, repro,
2006-03-22,0.81, 1.23, -11.18, 2.06, 1.62, 7.45, repro,
2006-03-23,-0.26, 1.45, -9.08, 2.12, 1.64, 7.55, repro,
2006-03-24,1.90, 0.54, -16.13, 2.09, 1.64, 7.52, repro,
2006-03-25,0.00, -1.50, -9.65, 2.14, 1.66, 7.68, repro,
2006-03-26,0.63, 1.00, -1.47, 2.10, 1.64, 7.54, repro,
2006-03-27,0.36, 0.36, 1.85, 2.11, 1.64, 7.56, repro,
2006-03-28,-2.17, 0.97, 0.16, 2.05, 1.63, 7.41, repro,
2006-03-29,-0.54, -0.44, 0.73, 1.98, 1.60, 7.23, repro,
2006-03-30,0.16, 0.04, -1.51, 1.97, 1.59, 7.20, repro,
2006-03-31,0.74, 0.06, -6.95, 1.99, 1.59, 7.24, repro,
2006-04-01,0.61, 0.62, -0.62, 2.00, 1.59, 7.25, repro,
2006-04-02,1.65, 0.58, -1.04, 2.00, 1.59, 7.29, repro,
2006-04-03,-0.65, -1.01, -2.29, 2.00, 1.60, 7.32, repro,
2006-04-04,-0.29, -1.71, -0.18, 1.99, 1.61, 7.28, repro,
2006-04-05,-0.54, 0.04, -4.99, 2.01, 1.63, 7.47, repro,
2006-04-06,1.00, -0.27, -4.44, 2.03, 1.62, 7.45, repro,
2006-04-07,0.74, 1.53, -9.51, 2.10, 1.64, 7.63, repro,
2006-04-08,1.76, -0.80, -7.27, 2.12, 1.65, 7.69, repro,
2006-04-09,0.58, 0.63, -5.77, 1.98, 1.59, 7.26, repro,
2006-04-10,1.30, 0.07, 0.23, 1.98, 1.59, 7.26, repro,
2006-04-11,-0.14, 0.38, -1.83, 2.04, 1.63, 7.55, repro,
2006-04-12,1.11, 0.93, -2.20, 2.05, 1.62, 7.53, repro,
2006-04-13,0.57, 0.41, -11.71, 2.00, 1.59, 7.31, repro,
2006-04-14,0.04, 0.15, -2.70, 1.99, 1.60, 7.32, repro,
2006-04-15,0.51, 0.54, 2.07, 2.05, 1.66, 7.55, repro,
2006-04-16,0.03, -1.73, 2.64, 1.99, 1.60, 7.34, repro,
2006-04-17,0.41, -0.73, -4.80, 1.98, 1.59, 7.27, repro,
