PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3924193285 North Latitude, -96.9836684864 East Longitude, 275.50325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,0.00, 0.00, 0.00, 1.95, 1.62, 7.48, repro,
2016-11-03,-2.33, 0.95, -6.97, 1.96, 1.60, 7.29, repro,
2016-11-04,0.03, 1.53, -3.31, 1.88, 1.57, 7.16, repro,
2016-11-05,-3.73, 1.47, 2.98, 1.89, 1.58, 7.20, repro,
2016-11-06,-2.90, 1.69, 3.74, 1.89, 1.57, 7.20, repro,
2016-11-07,0.18, 2.09, -0.76, 1.90, 1.58, 7.30, repro,
2016-11-08,-2.58, 1.59, -3.99, 1.88, 1.57, 7.17, repro,
2016-11-09,-2.40, 0.96, -3.26, 1.88, 1.57, 7.12, repro,
2016-11-10,-0.89, 0.52, -2.35, 1.93, 1.58, 7.35, repro,
2016-11-11,-2.14, 1.46, -0.71, 1.89, 1.58, 7.20, repro,
2016-11-12,-2.24, 2.06, 1.43, 1.90, 1.58, 7.23, repro,
2016-11-13,-1.44, -0.36, 1.07, 1.87, 1.57, 7.15, repro,
2016-11-14,-2.71, 2.08, 5.51, 1.87, 1.58, 7.17, repro,
2016-11-15,-2.74, 0.02, 10.07, 1.88, 1.57, 7.14, repro,
2016-11-16,-2.04, 0.99, 7.82, 1.89, 1.58, 7.22, repro,
2016-11-17,-3.29, 1.92, 10.38, 1.88, 1.58, 7.21, repro,
2016-11-18,-3.01, 2.79, -2.36, 1.91, 1.59, 7.28, repro,
2016-11-19,-3.44, 1.26, -7.80, 1.89, 1.57, 7.19, repro,
2016-11-20,-3.15, 2.28, -6.47, 1.89, 1.59, 7.22, repro,
2016-11-21,-3.61, 1.12, 1.67, 1.90, 1.57, 7.20, repro,
2016-11-22,-4.45, 2.10, 2.31, 1.89, 1.59, 7.27, repro,
2016-11-23,-3.71, 1.87, 3.56, 1.87, 1.58, 7.19, repro,
2016-11-24,-4.38, 2.10, 0.45, 1.88, 1.57, 7.14, repro,
2016-11-25,-3.06, 0.84, -5.61, 1.90, 1.59, 7.26, repro,
2016-11-26,-3.47, 1.39, -0.34, 1.95, 1.61, 7.40, repro,
2016-11-27,-3.24, 3.01, 6.01, 1.95, 1.65, 7.52, repro,
2016-11-28,-2.96, 1.88, 19.65, 1.90, 1.58, 7.24, repro,
2016-11-29,-2.65, 1.77, 9.07, 1.88, 1.58, 7.15, repro,
2016-11-30,-3.15, 1.10, 2.50, 1.89, 1.60, 7.25, repro,
2016-12-01,-3.90, 1.32, 5.65, 1.93, 1.61, 7.35, repro,
2016-12-02,-2.66, 1.08, 4.67, 1.95, 1.62, 7.43, repro,
2016-12-03,-3.15, 0.90, 3.31, 1.89, 1.57, 7.20, repro,
2016-12-04,-3.14, 1.59, 5.78, 1.89, 1.59, 7.18, repro,
2016-12-05,-4.52, 1.99, 7.36, 1.88, 1.58, 7.14, repro,
2016-12-06,-3.54, 1.47, 0.53, 1.90, 1.59, 7.25, repro,
2016-12-07,-3.75, 1.76, 3.08, 1.90, 1.60, 7.32, repro,
2016-12-08,-2.05, 0.75, -8.31, 1.90, 1.60, 7.28, repro,
2016-12-09,-2.54, 1.50, -12.22, 1.93, 1.63, 7.40, repro,
2016-12-10,-3.04, 2.07, -7.79, 1.87, 1.57, 7.14, repro,
2016-12-11,-5.40, 2.58, 3.59, 1.88, 1.58, 7.21, repro,
2016-12-12,-2.53, 1.21, -1.21, 1.90, 1.59, 7.26, repro,
2016-12-13,-1.37, 2.06, 1.90, 1.95, 1.63, 7.44, repro,
2016-12-14,-3.13, 2.76, -1.67, 1.93, 1.60, 7.29, repro,
2016-12-15,-3.66, 1.74, -8.71, 1.88, 1.57, 7.13, repro,
2016-12-16,-2.89, 0.83, 6.93, 1.87, 1.58, 7.19, repro,
2016-12-17,-2.34, 2.52, 1.89, 1.89, 1.58, 7.21, repro,
2016-12-18,-3.06, 0.74, -6.90, 1.89, 1.59, 7.22, repro,
2016-12-19,-3.23, 0.82, -13.82, 1.93, 1.62, 7.45, repro,
2016-12-20,-2.03, 2.31, -2.04, 1.89, 1.57, 7.20, repro,
2016-12-21,-2.46, 0.41, -2.69, 1.88, 1.59, 7.24, repro,
2016-12-22,-3.70, 1.39, -0.09, 1.89, 1.60, 7.28, repro,
2016-12-23,-4.60, 1.43, 6.78, 1.91, 1.62, 7.41, repro,
2016-12-24,-3.44, 1.23, 0.10, 1.89, 1.58, 7.19, repro,
2016-12-25,-4.01, 2.79, 1.91, 1.91, 1.60, 7.30, repro,
2016-12-26,-3.65, 2.39, 8.77, 1.92, 1.60, 7.33, repro,
2016-12-27,-3.01, 1.55, -4.42, 1.88, 1.59, 7.25, repro,
2016-12-28,-3.60, 1.65, 4.11, 1.89, 1.61, 7.28, repro,
2016-12-29,-2.68, 0.94, -3.73, 1.90, 1.60, 7.32, repro,
2016-12-30,-2.47, 1.06, -2.72, 1.92, 1.62, 7.46, repro,
2016-12-31,-3.46, 2.71, 5.16, 1.90, 1.60, 7.29, repro,
2017-01-01,-3.10, 2.35, 8.75, 1.90, 1.60, 7.29, repro,
2017-01-02,-3.65, 2.24, 5.16, 1.89, 1.60, 7.28, repro,
2017-01-03,-2.87, 0.53, -2.10, 1.89, 1.60, 7.27, repro,
2017-01-04,-2.86, 1.55, -5.56, 1.90, 1.60, 7.31, repro,
2017-01-05,-2.38, 1.35, 0.22, 1.91, 1.61, 7.34, repro,
2017-01-06,-2.48, 1.03, -4.28, 1.89, 1.59, 7.26, repro,
2017-01-07,-2.75, 2.35, -9.99, 1.89, 1.60, 7.27, repro,
2017-01-08,-2.30, 2.62, -6.24, 1.89, 1.62, 7.31, repro,
2017-01-09,-3.63, 2.77, 0.21, 1.90, 1.61, 7.33, repro,
2017-01-10,-1.78, 2.65, 3.26, 1.96, 1.66, 7.58, repro,
2017-01-11,-4.30, 1.76, 2.67, 1.91, 1.61, 7.33, repro,
2017-01-12,-3.46, 2.71, 4.60, 1.88, 1.59, 7.24, repro,
2017-01-13,-4.68, 1.48, -11.07, 1.91, 1.62, 7.36, repro,
2017-01-14,-0.99, 9.15, -19.99, 1.92, 1.61, 7.32, repro,
2017-01-15,-7.61, 7.75, -11.56, 1.90, 1.60, 7.28, repro,
2017-01-16,-2.96, 2.01, -0.74, 1.93, 1.60, 7.35, repro,
2017-01-17,-2.80, 0.63, -2.07, 1.95, 1.61, 7.50, repro,
2017-01-18,-2.69, 1.78, -0.39, 1.95, 1.62, 7.53, repro,
2017-01-19,-1.51, 1.34, 4.59, 1.94, 1.61, 7.50, repro,
2017-01-20,-3.04, 1.02, 8.72, 1.89, 1.60, 7.24, repro,
2017-01-21,-3.33, 2.16, 11.50, 1.90, 1.60, 7.36, repro,
2017-01-22,-3.76, 1.35, 1.83, 1.89, 1.59, 7.26, repro,
2017-01-23,-2.62, 2.32, 3.89, 1.89, 1.59, 7.26, repro,
2017-01-24,-3.65, 1.51, 8.24, 1.90, 1.61, 7.33, repro,
2017-01-25,-4.19, 0.78, 1.67, 1.90, 1.60, 7.27, repro,
2017-01-26,-2.87, 0.97, -8.02, 1.87, 1.58, 7.13, repro,
2017-01-27,-3.24, 1.02, -9.03, 1.88, 1.59, 7.27, repro,
2017-01-28,-3.08, 0.92, -4.15, 1.90, 1.60, 7.35, repro,
2017-01-29,-2.96, 1.65, -4.19, 1.89, 1.60, 7.27, repro,
2017-01-30,-3.23, 0.85, -4.39, 1.89, 1.60, 7.27, repro,
2017-01-31,-2.74, 0.79, -4.21, 1.87, 1.58, 7.14, repro,
2017-02-01,-2.77, 0.55, 0.55, 1.88, 1.59, 7.28, repro,
2017-02-02,-2.39, 0.36, -8.64, 1.89, 1.57, 7.23, repro,
2017-02-03,-3.40, 0.83, -13.67, 1.89, 1.60, 7.30, repro,
2017-02-04,-3.00, 2.24, -8.10, 1.89, 1.59, 7.22, repro,
2017-02-05,-1.22, 1.15, -8.54, 1.88, 1.58, 7.16, repro,
2017-02-06,-3.26, 0.95, 3.90, 1.88, 1.59, 7.24, repro,
