PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-20,0.00, 0.00, 0.00, 4.50, 4.04, 17.43, repro,
2004-02-21,-1.15, -1.88, -0.35, 2.34, 1.83, 8.70, repro,
2004-02-22,-1.96, -1.70, 9.55, 2.46, 1.94, 9.17, repro,
2004-02-23,-1.27, -1.25, -1.54, 2.31, 1.86, 8.69, repro,
2004-02-24,-2.05, -0.48, 8.40, 2.44, 2.17, 9.29, repro,
2004-02-25,-1.50, 0.47, 1.89, 2.13, 1.86, 8.07, repro,
2004-02-26,-1.18, -0.65, 1.18, 3.11, 2.48, 11.58, repro,
2004-02-27,-1.19, 1.28, -1.41, 2.79, 2.19, 9.87, repro,
2004-02-28,-1.56, -0.58, -3.46, 2.55, 2.21, 10.08, repro,
2004-02-29,-1.39, 0.01, -3.57, 2.07, 1.74, 7.90, repro,
2004-03-01,-2.66, -1.04, -6.40, 2.24, 1.99, 8.56, repro,
2004-03-02,-1.62, -0.39, 0.94, 2.02, 1.70, 7.66, repro,
2004-03-03,-2.06, 0.20, -11.18, 2.06, 1.75, 7.92, repro,
2004-03-04,-3.72, 0.94, -4.87, 2.17, 1.85, 8.31, repro,
2004-03-05,-3.44, 1.54, 4.58, 2.03, 1.73, 7.76, repro,
2004-03-06,-1.77, 0.18, -3.27, 2.23, 1.85, 8.34, repro,
2004-03-07,-1.57, 0.69, -5.57, 2.01, 1.71, 7.68, repro,
2004-03-08,-2.32, -0.35, -14.85, 2.21, 1.99, 8.58, repro,
2004-03-09,-1.46, 0.32, -8.40, 2.46, 1.99, 9.01, repro,
2004-03-10,-3.17, 1.43, -4.15, 2.07, 1.77, 7.96, repro,
2004-03-11,-2.00, 0.15, -1.29, 2.23, 2.04, 8.88, repro,
2004-03-12,-1.85, -0.26, 2.87, 2.01, 1.70, 7.63, repro,
2004-03-13,-2.31, -0.47, -0.47, 2.29, 1.90, 8.58, repro,
2004-03-14,-0.61, -1.26, -8.53, 2.03, 1.70, 7.69, repro,
2004-03-15,-2.48, -0.62, -0.11, 2.49, 2.17, 9.47, repro,
2004-03-16,-1.98, -0.75, -5.87, 2.03, 1.70, 7.66, repro,
2004-03-17,-1.98, -0.16, 3.15, 2.62, 2.17, 9.99, repro,
2004-03-18,-1.32, -0.02, 3.75, 2.21, 1.85, 8.59, repro,
2004-03-19,-1.05, 0.64, 9.31, 2.15, 1.78, 8.20, repro,
2004-03-20,-1.65, 1.09, -4.00, 2.09, 1.74, 8.06, repro,
2004-03-21,-1.77, 2.24, -3.33, 2.10, 1.77, 8.10, repro,
2004-03-22,-1.84, 1.13, 0.92, 2.01, 1.70, 7.66, repro,
2004-03-23,-1.22, 0.92, 7.64, 2.14, 1.78, 8.14, repro,
2004-03-24,-2.06, 0.84, 8.87, 2.03, 1.70, 7.71, repro,
2004-03-25,-1.12, 0.58, 3.78, 2.03, 1.70, 7.73, repro,
2004-03-26,-5.54, 0.31, 4.82, 2.57, 2.33, 10.54, repro,
2004-03-27,-0.83, -0.36, 1.47, 2.42, 1.97, 9.07, repro,
2004-03-28,-0.70, -0.31, -1.76, 2.28, 1.91, 8.59, repro,
2004-03-29,-1.38, -0.27, -3.64, 2.62, 2.20, 10.33, repro,
2004-03-30,0.38, -1.18, 0.67, 2.63, 2.41, 10.76, repro,
2004-03-31,0.16, -0.68, 8.04, 2.05, 1.71, 7.82, repro,
2004-04-01,-0.04, -1.14, 1.84, 2.47, 2.06, 9.64, repro,
2004-04-02,0.19, -2.00, 7.24, 2.47, 2.22, 9.73, repro,
2004-04-03,0.80, -1.03, -3.45, 2.02, 1.71, 7.73, repro,
2004-04-04,1.07, -0.17, 3.29, 2.00, 1.67, 7.56, repro,
2004-04-05,0.67, -1.05, 2.37, 2.03, 1.67, 7.63, repro,
2004-04-06,0.69, -0.49, -6.06, 2.04, 1.67, 7.66, repro,
2004-04-07,-0.02, -0.63, -0.56, 2.05, 1.71, 7.80, repro,
2004-04-08,0.58, -0.32, 1.11, 2.01, 1.66, 7.53, repro,
2004-04-09,0.92, -0.98, 1.17, 2.00, 1.65, 7.49, repro,
2004-04-10,0.81, -1.46, 2.57, 2.02, 1.65, 7.57, repro,
2004-04-11,1.24, -0.96, 4.11, 2.04, 1.68, 7.73, repro,
2004-04-12,1.82, -0.56, 0.39, 2.02, 1.66, 7.56, repro,
2004-04-13,1.07, -0.77, -3.10, 2.07, 1.69, 7.86, repro,
2004-04-14,1.16, -0.57, -3.33, 2.04, 1.68, 7.79, repro,
2004-04-15,0.75, -0.47, 3.67, 1.99, 1.66, 7.57, repro,
2004-04-16,0.19, -0.15, -0.93, 2.01, 1.67, 7.63, repro,
2004-04-17,0.65, 0.87, -0.21, 2.11, 1.73, 8.13, repro,
2004-04-18,-1.08, -0.21, 1.70, 2.04, 1.70, 7.72, repro,
2004-04-19,1.30, 0.72, 2.38, 2.04, 1.71, 7.75, repro,
2004-04-20,0.51, 0.52, 8.25, 2.07, 1.69, 7.90, repro,
2004-04-21,1.75, 1.63, 15.15, 2.03, 1.70, 7.74, repro,
2004-04-22,0.88, 1.90, 8.23, 2.20, 1.74, 8.42, repro,
2004-04-23,-0.25, 0.97, 10.14, 2.09, 1.70, 7.98, repro,
2004-04-24,-0.05, 1.56, 1.27, 2.01, 1.67, 7.60, repro,
2004-04-25,1.07, 2.15, 6.36, 2.08, 1.76, 7.98, repro,
2004-04-26,0.32, 2.14, 1.09, 2.04, 1.71, 7.75, repro,
2004-04-27,0.21, 1.86, 4.79, 2.10, 1.76, 8.02, repro,
2004-04-28,-1.20, 2.11, 11.45, 2.03, 1.70, 7.71, repro,
2004-04-29,-1.55, 0.20, 5.01, 2.09, 1.73, 8.08, repro,
2004-04-30,0.10, 1.19, 5.49, 2.14, 1.75, 8.09, repro,
2004-05-01,0.83, 1.24, 4.38, 2.18, 1.80, 8.56, repro,
2004-05-09,1.98, 1.95, 7.59, 2.15, 1.86, 8.61, repro,
2004-05-10,1.53, -0.10, 14.13, 2.10, 1.72, 8.05, repro,
2004-05-11,1.90, 0.56, 9.53, 2.05, 1.76, 7.83, repro,
2004-05-12,1.59, 1.56, 15.86, 2.04, 1.78, 7.90, repro,
2004-05-13,3.05, 1.93, 11.84, 2.13, 1.81, 8.38, repro,
2004-05-14,1.61, 2.53, 2.16, 2.13, 1.81, 8.36, repro,
2004-05-15,1.74, 2.47, 14.31, 1.98, 1.67, 7.50, repro,
2004-05-16,2.35, 1.36, 10.44, 2.00, 1.66, 7.53, repro,
2004-05-17,1.83, 2.47, 9.40, 2.00, 1.67, 7.55, repro,
2004-05-18,2.35, 2.60, 5.43, 2.00, 1.66, 7.51, repro,
2004-05-19,2.36, 1.83, 8.69, 2.06, 1.70, 7.74, repro,
2004-05-20,1.34, 1.34, 6.21, 2.06, 1.70, 7.73, repro,
2004-05-21,1.57, 2.10, 7.88, 2.03, 1.71, 7.65, repro,
2004-05-22,0.98, 1.48, 10.03, 2.00, 1.66, 7.54, repro,
2004-05-23,1.48, 1.41, 10.21, 1.98, 1.65, 7.49, repro,
2004-05-24,1.98, 0.59, 11.69, 1.98, 1.67, 7.58, repro,
2004-05-25,2.60, -0.02, 11.63, 2.08, 1.74, 8.09, repro,
2004-05-26,2.68, -0.21, 9.18, 2.07, 1.73, 7.85, repro,
2004-05-27,3.43, -0.54, 16.72, 2.07, 1.75, 7.88, repro,
2004-05-28,3.97, -1.03, 7.99, 2.06, 1.75, 7.84, repro,
2004-05-29,3.15, 0.00, 8.84, 2.01, 1.70, 7.69, repro,
2004-05-30,5.17, -1.06, 8.13, 2.06, 1.75, 7.87, repro,
2004-05-31,4.35, -1.23, 6.07, 2.11, 1.76, 7.82, repro,
2004-06-01,3.86, 0.09, 8.98, 1.98, 1.65, 7.54, repro,
2004-06-02,5.24, 0.13, 5.55, 1.99, 1.66, 7.53, repro,
2004-06-03,5.15, -1.38, -0.32, 1.98, 1.66, 7.50, repro,
2004-06-04,5.95, -0.87, 2.88, 1.99, 1.67, 7.56, repro,
2004-06-05,5.88, -1.92, 5.72, 2.00, 1.66, 7.56, repro,
2004-06-06,6.24, -2.55, 6.14, 1.99, 1.67, 7.57, repro,
2004-06-07,6.55, -1.93, 9.29, 1.98, 1.68, 7.60, repro,
2004-06-08,6.39, -1.69, 4.91, 1.96, 1.67, 7.55, repro,
2004-06-09,5.44, -1.61, 7.82, 1.99, 1.68, 7.63, repro,
2004-06-10,7.71, -0.92, 1.64, 2.00, 1.69, 7.66, repro,
2004-06-11,7.11, -1.83, 4.76, 2.07, 1.72, 7.80, repro,
2004-06-12,7.46, -2.10, 4.95, 1.99, 1.67, 7.58, repro,
2004-06-13,8.12, -1.54, 2.98, 2.03, 1.70, 7.78, repro,
2004-06-14,8.19, -0.60, -5.68, 2.02, 1.72, 7.81, repro,
2004-06-15,8.19, 0.01, -0.80, 2.16, 1.81, 8.51, repro,
2004-06-16,7.83, -1.72, 2.52, 2.12, 1.74, 7.90, repro,
2004-06-17,7.96, -2.89, -8.99, 2.07, 1.74, 7.89, repro,
2004-06-18,9.66, -1.67, -1.97, 2.10, 1.73, 7.95, repro,
2004-06-19,9.53, -1.68, -9.92, 2.03, 1.70, 7.77, repro,
2004-06-20,8.55, -1.26, -3.64, 1.98, 1.68, 7.61, repro,
2004-06-21,8.07, -0.93, -1.74, 2.05, 1.73, 7.85, repro,
2004-06-22,8.29, -1.20, 4.69, 2.10, 1.72, 7.86, repro,
2004-06-23,8.82, -2.22, -0.99, 2.05, 1.71, 7.72, repro,
2004-06-24,8.46, -1.99, -8.65, 1.99, 1.68, 7.59, repro,
2004-06-25,9.73, -0.38, 0.23, 2.10, 1.74, 8.13, repro,
2004-06-26,8.55, -0.15, -6.21, 2.09, 1.73, 7.84, repro,
2004-06-27,9.81, -0.49, 0.35, 2.16, 1.77, 8.05, repro,
2004-06-28,10.71, -2.29, -8.18, 2.19, 1.82, 8.11, repro,
2004-06-29,10.00, -2.93, -4.17, 2.26, 1.89, 8.40, repro,
2004-06-30,10.09, -0.91, -16.89, 2.08, 1.74, 7.83, repro,
2004-07-01,11.91, -1.59, -10.44, 2.11, 1.74, 7.87, repro,
2004-07-02,11.02, -0.52, -10.11, 2.05, 1.68, 7.73, repro,
2004-07-03,12.89, -0.67, -9.08, 2.08, 1.70, 7.70, repro,
2004-07-04,12.02, -1.60, -6.55, 2.02, 1.69, 7.63, repro,
2004-07-05,13.82, -1.15, -6.60, 2.09, 1.70, 7.81, repro,
2004-07-06,12.93, -1.68, -21.16, 2.00, 1.68, 7.56, repro,
2004-07-07,12.38, -2.17, -10.27, 2.12, 1.72, 7.92, repro,
2004-07-08,13.87, -1.32, -10.06, 2.07, 1.69, 7.82, repro,
2004-07-09,14.39, -0.90, -10.44, 2.15, 1.74, 7.98, repro,
2004-07-10,14.60, -2.00, -15.85, 2.09, 1.71, 7.78, repro,
2004-07-11,14.44, -0.81, -10.64, 2.19, 1.75, 8.21, repro,
2004-07-12,14.02, -1.51, -10.51, 2.08, 1.70, 7.69, repro,
2004-07-13,14.67, 0.22, -7.30, 2.24, 1.83, 8.23, repro,
2004-07-14,15.04, -1.55, -12.35, 2.03, 1.69, 7.66, repro,
2004-07-15,15.18, -0.61, -10.32, 2.04, 1.70, 7.78, repro,
2004-07-16,15.51, -0.86, -19.88, 2.37, 1.97, 8.96, repro,
2004-07-17,16.58, -1.43, -11.11, 2.00, 1.69, 7.67, repro,
2004-07-18,15.53, -1.17, -16.31, 1.98, 1.72, 7.58, repro,
2004-07-19,14.35, -0.72, -18.65, 2.03, 1.72, 7.76, repro,
2004-07-20,15.11, -2.29, -15.83, 1.96, 1.69, 7.53, repro,
2004-07-21,15.81, -1.35, -10.52, 2.09, 1.77, 8.08, repro,
2004-07-22,17.71, 0.57, -15.88, 2.55, 2.15, 10.04, repro,
2004-07-23,16.46, -1.04, -10.08, 1.99, 1.75, 7.79, repro,
2004-07-24,16.61, -0.73, -15.45, 1.95, 1.67, 7.44, repro,
2004-07-25,16.84, -1.13, -18.28, 1.97, 1.66, 7.47, repro,
2004-07-26,16.06, -1.13, -19.66, 2.00, 1.72, 7.64, repro,
2004-07-27,16.94, -1.16, -21.60, 2.01, 1.77, 7.89, repro,
2004-07-28,18.85, -0.53, -22.72, 1.94, 1.67, 7.44, repro,
2004-07-29,18.66, -0.16, -21.58, 1.96, 1.69, 7.46, repro,
2004-07-30,17.89, -2.20, -19.25, 1.92, 1.64, 7.28, repro,
2004-07-31,17.04, -0.47, -17.62, 1.93, 1.67, 7.40, repro,
2004-08-01,18.45, -1.13, -19.43, 1.95, 1.67, 7.46, repro,
2004-08-02,19.15, 0.22, -24.65, 1.94, 1.66, 7.37, repro,
2004-08-03,19.35, -0.28, -20.31, 1.98, 1.66, 7.49, repro,
2004-08-04,18.54, -1.87, -20.88, 1.99, 1.66, 7.52, repro,
2004-08-05,19.20, -1.48, -19.00, 1.95, 1.69, 7.46, repro,
2004-08-06,19.33, -1.14, -28.68, 1.97, 1.70, 7.54, repro,
2004-08-07,18.79, 0.13, -20.53, 1.94, 1.68, 7.45, repro,
2004-08-08,18.49, 1.17, -25.26, 1.98, 1.72, 7.50, repro,
2004-08-09,19.96, -0.73, -23.47, 1.94, 1.65, 7.37, repro,
2004-08-10,18.57, 0.77, -24.22, 1.95, 1.67, 7.46, repro,
2004-08-11,19.34, 0.75, -26.09, 1.96, 1.66, 7.46, repro,
2004-08-12,20.04, -0.29, -32.10, 1.98, 1.71, 7.51, repro,
2004-08-13,19.65, 0.00, -33.22, 2.00, 1.72, 7.59, repro,
2004-08-14,20.35, 0.71, -28.74, 2.00, 1.71, 7.53, repro,
2004-08-15,20.41, 0.64, -24.99, 1.98, 1.71, 7.55, repro,
2004-08-16,20.39, 0.85, -28.27, 1.98, 1.74, 7.68, repro,
2004-08-17,20.12, 1.08, -29.67, 1.95, 1.66, 7.45, repro,
2004-08-18,18.96, 1.12, -25.85, 1.94, 1.67, 7.43, repro,
2004-08-19,19.64, -0.18, -23.11, 1.94, 1.66, 7.36, repro,
2004-08-20,19.82, 0.77, -26.45, 1.94, 1.66, 7.42, repro,
2004-08-21,18.89, 0.57, -30.49, 1.94, 1.67, 7.40, repro,
2004-08-22,17.98, 0.77, -23.21, 1.94, 1.66, 7.41, repro,
2004-08-23,19.08, 1.54, -27.51, 1.97, 1.71, 7.52, repro,
2004-08-24,18.61, 2.22, -24.57, 1.96, 1.70, 7.46, repro,
2004-08-25,18.12, 2.51, -20.84, 2.05, 1.74, 7.63, repro,
2004-08-26,17.94, 2.76, -22.20, 2.11, 1.72, 7.78, repro,
2004-08-27,17.01, 1.92, -22.86, 2.15, 1.75, 7.77, repro,
2004-08-28,16.71, 3.49, -28.35, 2.02, 1.79, 7.69, repro,
2004-08-29,16.30, 4.37, -24.92, 2.16, 1.83, 7.95, repro,
2004-08-30,16.72, 3.58, -20.68, 2.12, 1.74, 7.81, repro,
2004-08-31,18.11, 4.13, -23.11, 2.07, 1.73, 7.75, repro,
2004-09-01,17.04, 2.75, -21.93, 2.06, 1.74, 7.68, repro,
2004-09-02,16.74, 2.69, -20.22, 2.12, 1.75, 7.81, repro,
2004-09-03,15.27, 3.43, -18.22, 1.98, 1.71, 7.59, repro,
2004-09-04,16.16, 4.39, -21.07, 1.99, 1.71, 7.60, repro,
2004-09-05,15.90, 4.58, -19.85, 1.98, 1.70, 7.57, repro,
2004-09-06,14.75, 4.42, -21.60, 2.12, 1.85, 8.16, repro,
2004-09-07,16.29, 4.62, -21.47, 1.96, 1.67, 7.46, repro,
2004-09-08,14.89, 5.19, -17.62, 1.99, 1.71, 7.62, repro,
2004-09-09,16.06, 2.03, -13.41, 2.07, 1.74, 7.81, repro,
2004-09-10,16.42, 4.21, -24.22, 1.98, 1.71, 7.61, repro,
2004-09-11,15.62, 4.91, -23.54, 2.00, 1.72, 7.61, repro,
2004-09-12,14.87, 3.70, -15.76, 1.95, 1.68, 7.48, repro,
2004-09-13,15.41, 5.19, -16.80, 2.06, 1.72, 7.74, repro,
2004-09-14,14.99, 5.06, -19.63, 1.97, 1.67, 7.52, repro,
2004-09-15,14.77, 4.39, -18.54, 1.98, 1.71, 7.58, repro,
2004-09-16,14.15, 4.77, -20.37, 1.96, 1.67, 7.46, repro,
2004-09-17,14.98, 4.16, -20.63, 1.98, 1.71, 7.55, repro,
2004-09-18,13.65, 3.76, -18.43, 2.00, 1.73, 7.60, repro,
2004-09-19,14.28, 3.88, -5.24, 1.99, 1.72, 7.62, repro,
2004-09-20,14.40, 3.87, -18.13, 1.96, 1.66, 7.43, repro,
2004-09-21,13.85, 3.88, -25.12, 2.09, 1.70, 7.67, repro,
2004-09-22,13.92, 4.98, -21.44, 2.07, 1.73, 7.66, repro,
2004-09-23,13.47, 3.94, -19.88, 2.14, 1.74, 7.79, repro,
2004-09-24,13.58, 5.30, -19.51, 2.04, 1.73, 7.72, repro,
2004-09-25,13.81, 5.54, -21.59, 1.99, 1.71, 7.55, repro,
2004-09-26,13.22, 4.91, -18.61, 1.93, 1.65, 7.32, repro,
2004-09-27,13.03, 6.65, -14.56, 1.97, 1.70, 7.47, repro,
2004-09-28,12.11, 4.70, -15.12, 1.97, 1.65, 7.38, repro,
2004-09-29,12.82, 5.36, -18.83, 1.95, 1.65, 7.34, repro,
2004-09-30,11.39, 5.12, -19.50, 1.95, 1.65, 7.38, repro,
2004-10-01,11.74, 6.58, -18.89, 1.94, 1.65, 7.33, repro,
2004-10-02,11.08, 6.49, -15.35, 1.92, 1.65, 7.36, repro,
2004-10-03,12.55, 5.93, -20.61, 1.96, 1.65, 7.41, repro,
2004-10-04,11.78, 5.82, -20.60, 1.95, 1.65, 7.38, repro,
2004-10-05,11.48, 5.93, -18.43, 1.96, 1.66, 7.42, repro,
2004-10-06,11.51, 5.81, -17.04, 1.94, 1.65, 7.34, repro,
2004-10-07,11.55, 6.09, -14.53, 1.94, 1.66, 7.41, repro,
2004-10-08,10.35, 7.00, -12.52, 1.98, 1.71, 7.55, repro,
2004-10-09,10.35, 6.84, -12.52, 2.01, 1.71, 7.57, repro,
2004-10-10,11.82, 6.18, -12.57, 1.97, 1.69, 7.53, repro,
2004-10-11,10.95, 6.59, -11.09, 1.96, 1.69, 7.51, repro,
2004-10-12,10.76, 6.65, -19.49, 1.96, 1.70, 7.50, repro,
2004-10-13,10.03, 8.20, -11.63, 2.00, 1.73, 7.63, repro,
2004-10-14,10.49, 7.20, -22.52, 1.95, 1.66, 7.41, repro,
2004-10-15,8.39, 6.51, -12.22, 2.02, 1.69, 7.55, repro,
2004-10-16,9.60, 5.96, -9.96, 1.95, 1.66, 7.40, repro,
2004-10-17,9.45, 7.59, -10.04, 1.96, 1.68, 7.46, repro,
2004-10-18,9.65, 4.74, -7.04, 1.98, 1.68, 7.65, repro,
2004-10-19,8.28, 8.08, -11.81, 2.18, 1.84, 8.27, repro,
2004-10-20,10.13, 5.12, 7.04, 2.27, 1.88, 8.68, repro,
2004-10-21,7.95, 6.18, -6.29, 2.03, 1.72, 7.69, repro,
2004-10-22,7.71, 6.29, -7.13, 2.00, 1.67, 7.53, repro,
2004-10-23,8.16, 6.63, -7.54, 2.00, 1.68, 7.68, repro,
2004-10-24,8.48, 7.06, -9.48, 2.01, 1.68, 7.66, repro,
2004-10-25,7.10, 6.38, -4.92, 2.00, 1.68, 7.64, repro,
2004-10-26,6.65, 6.20, -7.90, 2.05, 1.78, 7.93, repro,
2004-10-27,8.55, 6.11, -8.75, 2.13, 1.81, 8.37, repro,
2004-10-28,8.08, 6.21, -8.85, 2.01, 1.72, 7.77, repro,
2004-10-29,9.75, 7.63, -12.71, 2.06, 1.78, 8.10, repro,
2004-10-30,8.96, 7.16, -2.41, 2.06, 1.79, 8.07, repro,
2004-10-31,7.70, 7.77, -7.00, 1.97, 1.68, 7.56, repro,
2004-11-01,7.23, 6.89, -13.54, 2.01, 1.73, 7.74, repro,
2004-11-02,7.18, 7.48, -11.77, 1.94, 1.68, 7.38, repro,
2004-11-03,7.28, 7.37, -9.13, 2.02, 1.74, 7.80, repro,
2004-11-04,6.77, 6.77, 0.96, 2.02, 1.78, 7.83, repro,
2004-11-05,6.40, 4.94, -4.10, 2.12, 1.90, 8.48, repro,
2004-11-06,5.75, 7.00, 4.58, 2.03, 1.78, 7.86, repro,
2004-11-07,4.86, 5.54, -6.09, 2.00, 1.77, 7.79, repro,
2004-11-08,4.53, 7.14, -6.73, 2.17, 1.88, 8.47, repro,
2004-11-09,6.06, 7.05, 2.81, 2.03, 1.75, 7.69, repro,
2004-11-10,5.40, 6.39, -7.81, 2.09, 1.76, 8.13, repro,
2004-11-11,5.69, 7.55, -12.22, 2.06, 1.82, 8.10, repro,
2004-11-12,5.31, 6.09, -7.40, 2.07, 1.72, 8.01, repro,
2004-11-13,4.42, 5.67, -8.69, 1.92, 1.68, 7.36, repro,
2004-11-14,5.06, 6.38, -10.69, 1.96, 1.72, 7.51, repro,
2004-11-15,4.57, 8.02, -5.02, 1.92, 1.67, 7.34, repro,
2004-11-16,3.05, 6.57, -3.71, 1.99, 1.77, 7.75, repro,
2004-11-17,3.66, 5.27, -2.51, 1.93, 1.68, 7.41, repro,
2004-11-18,4.03, 5.96, 1.48, 1.94, 1.71, 7.46, repro,
2004-11-19,3.79, 6.45, -1.79, 2.00, 1.83, 7.95, repro,
2004-11-20,3.69, 6.10, -1.76, 1.92, 1.70, 7.43, repro,
2004-11-21,3.01, 6.29, 6.06, 2.08, 1.80, 8.05, repro,
2004-11-22,3.84, 7.04, -0.01, 1.94, 1.74, 7.57, repro,
2004-11-23,4.42, 6.70, 7.23, 2.02, 1.78, 7.77, repro,
2004-11-24,4.03, 5.22, 6.24, 2.04, 1.77, 8.11, repro,
2004-11-25,4.39, 5.84, 7.25, 2.05, 1.86, 8.17, repro,
2004-11-26,3.84, 5.12, 3.64, 2.00, 1.78, 7.78, repro,
2004-11-27,2.16, 3.05, 10.11, 1.98, 1.70, 7.55, repro,
2004-11-28,3.48, 6.46, 5.81, 1.92, 1.74, 7.49, repro,
2004-11-29,4.03, 6.99, -2.50, 1.90, 1.69, 7.34, repro,
2004-11-30,4.64, 6.19, 1.77, 1.90, 1.66, 7.27, repro,
2004-12-01,4.96, 5.95, -0.98, 2.06, 1.80, 8.07, repro,
2004-12-02,3.51, 6.63, 2.54, 1.98, 1.67, 7.50, repro,
2004-12-03,4.08, 5.95, 3.30, 2.01, 1.74, 7.67, repro,
2004-12-04,3.94, 6.39, 5.22, 2.04, 1.75, 7.79, repro,
2004-12-05,3.15, 6.52, 3.59, 1.89, 1.65, 7.22, repro,
2004-12-06,4.42, 5.72, 7.27, 2.06, 1.91, 8.21, repro,
2004-12-07,2.48, 6.26, 10.43, 2.00, 1.74, 7.72, repro,
2004-12-08,3.82, 5.21, 3.70, 1.93, 1.70, 7.48, repro,
2004-12-09,4.24, 6.24, 3.34, 1.93, 1.73, 7.38, repro,
2004-12-10,3.98, 6.71, 0.39, 2.00, 1.73, 7.71, repro,
2004-12-11,4.15, 6.64, 0.59, 2.00, 1.73, 7.68, repro,
2004-12-12,2.86, 6.90, 1.76, 2.03, 1.72, 7.72, repro,
2004-12-13,2.68, 6.25, 5.93, 2.01, 1.72, 7.67, repro,
2004-12-14,3.32, 5.63, -2.65, 2.14, 1.98, 8.40, repro,
2004-12-15,2.64, 5.22, 1.88, 2.01, 1.76, 7.58, repro,
2004-12-16,4.27, 5.75, 0.31, 1.97, 1.68, 7.49, repro,
2004-12-17,4.50, 5.22, 0.70, 1.92, 1.67, 7.31, repro,
2004-12-18,3.81, 5.81, 2.62, 2.07, 1.78, 7.84, repro,
2004-12-19,3.73, 5.53, 1.48, 2.49, 2.15, 9.81, repro,
2004-12-20,4.04, 5.18, 7.19, 2.12, 1.83, 8.13, repro,
2004-12-21,2.20, 5.98, 7.40, 1.96, 1.67, 7.54, repro,
2004-12-22,1.96, 5.62, 2.33, 1.95, 1.67, 7.57, repro,
2004-12-23,2.78, 6.74, 3.13, 1.98, 1.77, 7.75, repro,
2004-12-24,2.81, 5.66, 5.62, 1.95, 1.72, 7.53, repro,
2004-12-25,2.57, 5.15, 9.06, 1.92, 1.66, 7.31, repro,
2004-12-26,1.53, 6.43, 11.88, 1.99, 1.67, 7.48, repro,
2004-12-27,2.02, 5.08, 17.93, 2.04, 1.73, 7.82, repro,
2004-12-28,8.35, 4.90, 29.18, 2.09, 1.73, 7.92, repro,
2004-12-29,2.57, 5.58, 11.14, 2.04, 1.70, 7.74, repro,
2004-12-30,3.53, 3.39, 15.84, 2.12, 1.76, 8.03, repro,
2004-12-31,1.03, 3.58, 26.79, 2.12, 1.77, 7.90, repro,
2005-01-01,2.92, 6.05, 8.91, 2.09, 1.78, 7.90, repro,
2005-01-02,2.00, 6.00, 11.48, 2.09, 1.71, 7.82, repro,
2005-01-03,2.36, 7.14, 6.89, 2.11, 1.76, 7.94, repro,
2005-01-04,1.03, 4.98, 10.14, 2.14, 1.77, 7.92, repro,
2005-01-05,2.78, 7.50, 10.27, 2.05, 1.72, 7.79, repro,
2005-01-06,2.46, 6.15, 13.24, 2.09, 1.81, 7.92, repro,
2005-01-07,2.59, 7.49, 8.76, 2.17, 1.84, 8.22, repro,
2005-01-08,1.17, 5.86, 8.43, 2.03, 1.78, 7.77, repro,
2005-01-09,1.25, 4.52, 12.25, 1.99, 1.70, 7.66, repro,
2005-01-10,0.88, 6.22, 5.02, 2.05, 1.78, 7.98, repro,
2005-01-11,0.64, 5.52, 21.99, 2.01, 1.74, 7.69, repro,
2005-01-12,2.94, 5.97, 12.11, 2.11, 1.87, 8.15, repro,
2005-01-13,2.52, 6.90, 4.05, 2.04, 1.77, 7.90, repro,
2005-01-14,2.05, 6.81, 5.32, 2.12, 1.83, 7.92, repro,
2005-01-15,1.90, 5.70, -1.61, 2.28, 2.09, 8.78, repro,
2005-01-16,1.33, 3.55, 0.20, 2.10, 1.80, 7.93, repro,
2005-01-17,2.04, 4.69, 6.73, 1.95, 1.67, 7.50, repro,
2005-01-18,3.20, 4.47, 7.78, 2.02, 1.76, 7.73, repro,
2005-01-19,2.70, 4.19, 6.75, 2.06, 1.73, 7.79, repro,
2005-01-20,3.10, 3.44, 5.19, 2.11, 1.83, 8.15, repro,
2005-01-21,1.89, 3.01, 8.55, 2.04, 1.78, 7.95, repro,
2005-01-22,2.39, 2.05, 9.31, 1.99, 1.74, 7.64, repro,
2005-01-23,2.67, 2.87, 9.19, 1.95, 1.69, 7.54, repro,
2005-01-24,3.43, 1.48, 10.68, 1.98, 1.71, 7.63, repro,
2005-01-25,3.54, 3.92, 11.59, 2.47, 2.15, 9.56, repro,
2005-01-26,5.78, 1.31, 2.76, 2.01, 1.74, 7.62, repro,
2005-01-27,3.82, -0.37, 10.62, 2.00, 1.73, 7.57, repro,
2005-01-28,3.07, 2.12, 7.66, 2.03, 1.81, 7.69, repro,
2005-01-29,4.38, 0.01, 5.28, 1.89, 1.64, 7.21, repro,
2005-01-30,4.07, 0.95, 5.49, 1.94, 1.68, 7.34, repro,
2005-01-31,4.86, 1.27, 2.83, 1.94, 1.69, 7.43, repro,
2005-02-01,3.56, 1.72, 2.88, 1.94, 1.67, 7.33, repro,
2005-02-02,3.45, 1.50, -0.32, 1.89, 1.62, 7.17, repro,
2005-02-03,4.00, 1.71, 1.86, 1.97, 1.66, 7.37, repro,
