PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 62.9293101321 North Latitude, -156.0233907537 East Longitude, 961.04931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-09,0.00, 0.00, 0.00, 2.23, 1.53, 7.54, repro,
2008-08-10,0.09, 0.67, 1.93, 2.23, 1.52, 7.56, repro,
2008-08-11,2.19, -0.13, -0.83, 2.23, 1.52, 7.53, repro,
2008-08-12,0.99, 0.07, 5.10, 2.32, 1.61, 7.69, repro,
2008-08-13,-0.58, 0.42, 7.50, 2.33, 1.62, 7.71, repro,
2008-08-14,0.72, -0.34, 5.93, 2.24, 1.53, 7.60, repro,
2008-08-15,0.97, 0.04, -0.00, 2.33, 1.62, 7.61, repro,
2008-08-16,1.05, 0.23, -5.12, 2.22, 1.52, 7.53, repro,
2008-08-17,0.56, 0.83, -0.44, 2.32, 1.60, 7.68, repro,
2008-08-18,0.08, 0.07, 9.79, 2.22, 1.54, 7.62, repro,
2008-08-19,1.65, -0.60, 7.59, 2.24, 1.53, 7.61, repro,
2008-08-20,-0.32, -0.85, 1.83, 2.23, 1.52, 7.53, repro,
2008-08-21,1.06, 0.28, 7.95, 2.22, 1.52, 7.51, repro,
2008-08-22,-1.05, 1.29, 7.39, 2.23, 1.51, 7.51, repro,
2008-08-23,-0.43, 0.77, 5.59, 2.22, 1.51, 7.51, repro,
2008-08-24,-0.36, 0.40, 3.34, 2.27, 1.55, 7.66, repro,
2008-08-25,-0.48, -0.28, 12.28, 2.23, 1.52, 7.52, repro,
2008-08-26,-0.95, 0.33, 5.90, 2.22, 1.52, 7.57, repro,
2008-08-27,-0.44, 0.89, 3.86, 2.27, 1.53, 7.66, repro,
2008-08-28,-2.87, -0.33, 3.12, 2.32, 1.60, 7.81, repro,
2008-08-29,-1.68, 0.49, -0.17, 2.25, 1.54, 7.62, repro,
2008-08-30,-0.12, 0.25, -2.44, 2.26, 1.53, 7.63, repro,
2008-08-31,1.01, -0.60, 1.46, 2.28, 1.54, 7.72, repro,
2008-09-01,-1.06, -0.05, 4.78, 2.26, 1.53, 7.66, repro,
2008-09-02,-0.05, 0.15, 3.54, 2.27, 1.53, 7.68, repro,
2008-09-03,-0.90, -1.51, 2.36, 2.25, 1.53, 7.63, repro,
2008-09-04,-0.89, 0.84, -4.24, 2.42, 1.62, 8.24, repro,
2008-09-05,-2.22, 0.06, -0.61, 2.32, 1.59, 7.83, repro,
2008-09-06,-0.67, 0.10, -3.68, 2.26, 1.53, 7.66, repro,
2008-09-07,0.03, -0.91, -2.04, 2.38, 1.65, 7.79, repro,
2008-09-08,-0.70, -0.04, 2.87, 2.25, 1.54, 7.66, repro,
2008-09-09,-2.12, 0.10, 1.87, 2.26, 1.54, 7.66, repro,
2008-09-10,-1.51, -0.90, 7.17, 2.29, 1.54, 7.71, repro,
2008-09-11,-1.60, -0.46, -2.53, 2.31, 1.57, 7.77, repro,
2008-09-12,-1.51, 0.60, 5.85, 2.27, 1.54, 7.67, repro,
2008-09-13,-0.71, 0.04, 3.99, 2.25, 1.54, 7.67, repro,
2008-09-14,-1.58, 0.09, 6.45, 2.23, 1.52, 7.53, repro,
2008-09-15,0.54, -0.47, 3.29, 2.30, 1.56, 7.77, repro,
2008-09-16,-1.53, -0.59, 0.05, 2.29, 1.55, 7.77, repro,
2008-09-17,-0.69, -1.31, 0.27, 2.31, 1.58, 8.08, repro,
2008-09-18,-0.26, -0.47, 5.10, 2.22, 1.53, 7.56, repro,
2008-09-19,-2.52, 0.85, 10.49, 2.21, 1.51, 7.48, repro,
2008-09-20,-1.33, -0.51, 8.00, 2.22, 1.51, 7.51, repro,
2008-09-21,-1.38, -0.26, 3.40, 2.22, 1.52, 7.53, repro,
2008-09-22,-2.07, -0.12, -0.32, 2.21, 1.52, 7.49, repro,
2008-09-23,0.80, 0.41, 1.16, 2.20, 1.52, 7.49, repro,
2008-09-24,1.54, 1.76, 1.13, 2.21, 1.52, 7.56, repro,
2008-09-25,-0.64, -0.54, 1.95, 2.21, 1.52, 7.51, repro,
2008-09-26,-1.39, -1.01, -6.32, 2.21, 1.51, 7.49, repro,
2008-09-27,-0.18, -0.27, 5.32, 2.21, 1.52, 7.49, repro,
2008-09-28,-1.90, 0.87, 7.19, 2.21, 1.52, 7.53, repro,
2008-09-29,-0.64, 0.09, 2.22, 2.21, 1.53, 7.57, repro,
2008-09-30,-2.36, -0.35, 4.74, 2.21, 1.51, 7.52, repro,
2008-10-01,-0.66, 0.07, 1.18, 2.22, 1.51, 7.52, repro,
2008-10-02,0.18, -0.03, 9.38, 2.23, 1.53, 7.57, repro,
2008-10-03,-1.55, -0.68, 6.21, 2.21, 1.52, 7.51, repro,
2008-10-04,-1.31, -0.06, 12.13, 2.19, 1.52, 7.47, repro,
2008-10-05,-2.32, -0.18, 7.45, 2.22, 1.52, 7.53, repro,
2008-10-06,-1.91, -1.23, 9.46, 2.21, 1.51, 7.50, repro,
2008-10-07,-3.24, -1.89, 3.84, 2.21, 1.52, 7.53, repro,
2008-10-08,-4.61, -2.43, 0.31, 2.26, 1.54, 7.50, repro,
2008-10-09,-4.64, -2.89, -1.30, 2.18, 1.50, 7.32, repro,
2008-10-10,-1.66, -1.05, 14.54, 2.19, 1.52, 7.38, repro,
2008-10-11,2.55, 5.86, 16.69, 2.32, 1.56, 7.67, repro,
2008-10-12,8.74, 4.23, 7.71, 2.19, 1.50, 7.34, repro,
2008-10-13,7.60, 4.18, 13.26, 2.18, 1.50, 7.30, repro,
2008-10-14,6.38, 4.59, 17.60, 2.18, 1.50, 7.35, repro,
2008-10-15,6.89, 4.67, 19.15, 2.22, 1.53, 7.66, repro,
2008-10-16,6.35, 4.55, 15.34, 2.26, 1.53, 7.72, repro,
2008-10-17,7.17, 5.36, 8.19, 2.20, 1.50, 7.40, repro,
2008-10-18,6.38, 7.60, 9.61, 2.19, 1.50, 7.34, repro,
2008-10-19,1.09, 8.90, 11.67, 2.18, 1.50, 7.33, repro,
2008-10-20,-0.30, 10.44, 12.41, 2.18, 1.51, 7.37, repro,
2008-10-21,3.02, 10.01, 9.99, 2.19, 1.51, 7.38, repro,
2008-10-22,0.33, 8.73, 16.50, 2.20, 1.51, 7.39, repro,
2008-10-23,1.70, 7.54, 25.90, 2.19, 1.50, 7.34, repro,
2008-10-24,1.24, 8.28, 25.61, 2.18, 1.50, 7.33, repro,
2008-10-25,2.51, 7.72, 11.04, 2.18, 1.51, 7.35, repro,
2008-10-26,4.49, 7.41, 12.97, 2.18, 1.51, 7.35, repro,
2008-10-27,4.39, 6.99, 11.42, 2.21, 1.52, 7.44, repro,
2008-10-28,0.50, 3.26, 6.41, 2.28, 1.55, 7.57, repro,
2008-10-29,-0.49, -0.20, 4.98, 2.35, 1.65, 8.06, repro,
2008-10-30,0.09, 1.10, -1.50, 2.17, 1.50, 7.31, repro,
2008-10-31,1.50, 3.21, -1.06, 2.38, 1.65, 8.25, repro,
2008-11-01,2.91, 4.70, 2.28, 2.23, 1.53, 7.55, repro,
2008-11-02,2.09, 5.03, 7.45, 2.26, 1.54, 7.59, repro,
2008-11-03,2.11, 3.93, 5.84, 2.27, 1.52, 7.56, repro,
2008-11-04,3.02, 3.21, 2.46, 2.23, 1.51, 7.49, repro,
2008-11-05,3.42, 2.39, -0.83, 2.27, 1.55, 7.66, repro,
2008-11-06,1.74, 3.09, 1.28, 2.27, 1.56, 7.67, repro,
2008-11-07,1.49, 0.63, 2.57, 2.30, 1.59, 7.98, repro,
2008-11-08,2.49, 0.11, 3.18, 2.29, 1.55, 7.71, repro,
2008-11-09,2.44, 1.66, 6.90, 2.26, 1.52, 7.53, repro,
2008-11-10,-1.15, -0.23, 16.73, 2.28, 1.56, 7.76, repro,
2008-11-11,-1.65, -0.12, 17.12, 2.42, 1.68, 8.45, repro,
2008-11-12,-0.78, -0.68, 17.93, 2.23, 1.53, 7.52, repro,
2008-11-13,1.26, 1.02, 9.03, 2.29, 1.55, 7.71, repro,
2008-11-14,2.70, 1.22, 3.43, 2.33, 1.58, 8.00, repro,
2008-11-15,7.40, 0.84, -4.41, 2.33, 1.60, 7.83, repro,
2008-11-16,9.69, 3.21, 0.42, 2.30, 1.58, 7.91, repro,
2008-11-17,8.98, 2.47, 0.23, 2.33, 1.60, 7.83, repro,
2008-11-18,8.53, 2.80, -3.68, 2.42, 1.68, 8.52, repro,
2008-11-19,11.75, 4.05, -11.44, 2.38, 1.62, 7.98, repro,
2008-11-20,11.49, 2.55, 2.73, 2.37, 1.59, 8.00, repro,
2008-11-21,13.03, 2.10, 8.73, 2.49, 1.73, 8.28, repro,
2008-11-22,9.53, 2.40, 12.87, 2.40, 1.68, 8.47, repro,
2008-11-23,10.88, 2.58, 6.29, 2.35, 1.62, 8.16, repro,
2008-11-24,8.95, 2.29, 20.05, 2.32, 1.59, 8.09, repro,
2008-11-25,7.81, 0.79, 24.89, 2.35, 1.59, 8.06, repro,
2008-11-26,9.53, 1.57, 11.72, 2.24, 1.53, 7.53, repro,
2008-11-27,8.40, 1.84, 8.02, 2.34, 1.60, 8.01, repro,
2008-11-28,5.54, 2.85, 12.57, 2.32, 1.58, 7.96, repro,
2008-11-29,6.77, 2.17, 9.99, 2.36, 1.64, 8.21, repro,
2008-11-30,6.71, 2.21, 4.29, 2.26, 1.53, 7.59, repro,
2008-12-01,7.66, 2.42, -2.07, 2.21, 1.51, 7.41, repro,
2008-12-02,7.72, 1.62, -2.24, 2.25, 1.54, 7.66, repro,
2008-12-03,-0.44, -0.70, -7.85, 2.23, 1.53, 7.55, repro,
2008-12-04,1.05, 0.31, 7.21, 2.38, 1.63, 8.10, repro,
2008-12-05,0.20, 0.14, 9.60, 2.29, 1.56, 7.75, repro,
2008-12-06,-1.99, 1.00, 4.93, 2.53, 1.69, 8.32, repro,
2008-12-07,-2.07, 1.95, 1.74, 2.54, 1.73, 8.74, repro,
2008-12-08,-3.10, -0.16, 1.69, 2.33, 1.60, 7.95, repro,
2008-12-09,-3.25, 0.05, 4.50, 2.31, 1.60, 7.69, repro,
2008-12-10,-3.23, -0.57, 7.33, 2.27, 1.57, 7.77, repro,
2008-12-11,-2.09, -1.05, -3.91, 2.26, 1.54, 7.80, repro,
2008-12-12,-0.86, -0.44, -15.30, 2.55, 1.73, 8.57, repro,
2008-12-13,-2.04, 0.05, -19.40, 2.35, 1.63, 7.97, repro,
2008-12-14,-1.95, 0.09, -17.97, 2.24, 1.52, 7.54, repro,
2008-12-15,-1.22, -0.22, -8.66, 2.19, 1.52, 7.41, repro,
2008-12-16,-0.18, -1.10, -14.56, 2.20, 1.51, 7.41, repro,
2008-12-17,0.45, 0.22, -13.96, 2.22, 1.52, 7.54, repro,
2008-12-18,-1.03, -1.37, -6.61, 2.18, 1.51, 7.36, repro,
2008-12-19,-0.40, -0.48, -9.96, 2.25, 1.57, 7.53, repro,
2008-12-20,-1.66, -0.38, -10.10, 2.25, 1.56, 7.51, repro,
2008-12-21,-1.27, -0.54, -8.78, 2.19, 1.50, 7.39, repro,
2008-12-22,-0.63, -0.40, -0.09, 2.19, 1.50, 7.37, repro,
2008-12-23,-0.67, 0.56, 4.56, 2.20, 1.51, 7.38, repro,
2008-12-24,0.19, 3.58, 4.33, 2.20, 1.50, 7.33, repro,
2008-12-25,-0.08, 4.92, 7.94, 2.21, 1.51, 7.41, repro,
2008-12-26,1.27, 3.87, 3.98, 2.21, 1.51, 7.40, repro,
2008-12-27,3.05, 2.87, -2.24, 2.22, 1.51, 7.43, repro,
2008-12-28,3.51, 3.83, -11.15, 2.21, 1.49, 7.35, repro,
2008-12-29,4.73, 4.57, -14.31, 2.24, 1.53, 7.65, repro,
2008-12-30,3.48, 5.33, -19.83, 2.23, 1.51, 7.42, repro,
2008-12-31,3.53, 4.57, -13.17, 2.24, 1.52, 7.49, repro,
2009-01-01,1.36, 2.77, -2.27, 2.24, 1.53, 7.58, repro,
2009-01-02,2.45, 2.71, -4.96, 2.22, 1.51, 7.43, repro,
2009-01-03,3.78, 3.04, -3.17, 2.20, 1.50, 7.34, repro,
2009-01-04,2.48, 3.25, 0.70, 2.22, 1.52, 7.51, repro,
2009-01-05,1.61, 2.92, 2.40, 2.27, 1.55, 7.56, repro,
2009-01-06,3.22, 2.64, -7.59, 2.28, 1.56, 7.68, repro,
2009-01-07,2.91, 2.92, -3.27, 2.20, 1.51, 7.39, repro,
2009-01-08,1.94, 1.76, 1.26, 2.24, 1.53, 7.44, repro,
2009-01-09,1.93, 0.43, 2.10, 2.29, 1.57, 7.78, repro,
2009-01-10,-0.24, -0.78, -5.03, 2.24, 1.53, 7.68, repro,
2009-01-11,-0.59, -0.77, -13.46, 2.35, 1.66, 8.17, repro,
2009-01-12,-1.17, -1.42, -2.76, 2.26, 1.57, 8.07, repro,
2009-01-13,-0.12, -1.18, -1.43, 2.26, 1.56, 8.02, repro,
2009-01-14,-0.05, -1.80, 0.60, 2.22, 1.53, 7.65, repro,
2009-01-15,0.06, -1.03, 14.65, 2.22, 1.52, 7.48, repro,
2009-01-16,0.85, 0.76, 11.32, 2.24, 1.54, 7.64, repro,
2009-01-17,-1.89, 0.34, 9.97, 2.25, 1.54, 7.84, repro,
2009-01-18,-0.53, -1.60, -3.82, 2.26, 1.58, 7.75, repro,
2009-01-19,-0.86, -1.13, -8.14, 2.31, 1.62, 7.94, repro,
2009-01-20,-1.43, -1.67, -17.25, 2.39, 1.71, 8.38, repro,
2009-01-21,0.61, -2.30, -16.67, 2.34, 1.62, 8.04, repro,
2009-01-22,-0.11, -0.51, -11.73, 2.26, 1.54, 7.70, repro,
2009-01-23,0.02, -0.85, -14.93, 2.35, 1.64, 8.24, repro,
2009-01-24,0.42, -0.14, -8.53, 2.25, 1.54, 7.73, repro,
2009-01-25,2.35, 0.18, -7.92, 2.23, 1.52, 7.55, repro,
2009-01-26,8.84, 0.54, 5.55, 2.22, 1.51, 7.45, repro,
2009-01-27,11.71, 0.30, 8.27, 2.23, 1.52, 7.54, repro,
2009-01-28,11.46, 1.72, 0.79, 2.23, 1.51, 7.52, repro,
2009-01-29,4.52, 0.02, 0.95, 2.22, 1.51, 7.49, repro,
2009-01-30,0.18, -1.37, 1.03, 2.22, 1.51, 7.42, repro,
2009-01-31,0.87, -1.46, 3.99, 2.24, 1.51, 7.46, repro,
2009-02-01,1.27, -1.62, -2.98, 2.21, 1.50, 7.36, repro,
2009-02-02,0.24, -1.64, -5.30, 2.20, 1.50, 7.36, repro,
2009-02-03,0.29, -1.70, -7.11, 2.25, 1.53, 7.49, repro,
2009-02-04,2.49, -2.13, 0.19, 2.22, 1.51, 7.47, repro,
2009-02-05,0.19, -1.38, 1.10, 2.27, 1.52, 7.49, repro,
2009-02-06,1.25, -0.21, 7.70, 2.31, 1.58, 7.63, repro,
2009-02-07,5.15, 0.85, -0.37, 2.21, 1.50, 7.37, repro,
2009-02-08,5.00, 2.63, -5.76, 2.22, 1.50, 7.41, repro,
2009-02-09,7.53, 2.72, -3.87, 2.21, 1.51, 7.44, repro,
2009-02-10,6.15, 3.19, -9.75, 2.22, 1.51, 7.43, repro,
2009-02-11,4.86, 2.30, -1.71, 2.29, 1.54, 7.52, repro,
2009-02-12,6.43, 2.98, -0.69, 2.28, 1.54, 7.50, repro,
2009-02-13,2.70, 0.56, -5.37, 2.25, 1.55, 7.53, repro,
2009-02-14,3.57, 0.69, -6.24, 2.23, 1.52, 7.50, repro,
2009-02-15,6.45, 3.09, 0.84, 2.24, 1.51, 7.46, repro,
2009-02-16,5.36, 4.07, 4.32, 2.22, 1.50, 7.37, repro,
2009-02-17,7.55, 5.55, 1.68, 2.24, 1.52, 7.55, repro,
2009-02-18,7.85, 6.26, -9.45, 2.22, 1.51, 7.44, repro,
2009-02-19,3.45, 4.13, -8.80, 2.23, 1.52, 7.46, repro,
2009-02-20,11.31, 5.51, -6.03, 2.22, 1.51, 7.45, repro,
2009-02-21,12.51, 6.43, -16.08, 2.27, 1.54, 7.36, repro,
2009-02-22,5.54, 0.56, -12.84, 2.22, 1.51, 7.42, repro,
2009-02-23,0.95, -0.30, -11.37, 2.27, 1.53, 7.59, repro,
2009-02-24,1.44, -1.17, -8.27, 2.73, 2.12, 8.16, repro,
2009-02-25,-0.02, -4.77, -19.94, 377.48, 403.84, 671.83, repro,
2009-02-26,5.59, 0.65, 3.72, 2.26, 1.52, 7.44, repro,
2009-02-27,2.84, 0.80, -10.28, 2.28, 1.54, 7.50, repro,
2009-02-28,6.60, 2.17, -5.83, 2.21, 1.51, 7.38, repro,
2009-03-01,5.22, 2.88, -9.13, 2.23, 1.52, 7.46, repro,
2009-03-02,6.27, 3.27, -3.80, 2.23, 1.52, 7.48, repro,
2009-03-03,3.20, 0.88, -4.90, 2.25, 1.56, 7.58, repro,
2009-03-04,3.06, 0.91, -5.68, 2.19, 1.50, 7.34, repro,
2009-03-05,3.17, 3.32, -3.92, 2.20, 1.51, 7.36, repro,
2009-03-06,1.87, 8.32, -8.31, 2.27, 1.55, 7.56, repro,
2009-03-07,1.37, 8.10, -25.07, 2.23, 1.52, 7.45, repro,
2009-03-08,1.79, 3.28, -28.24, 2.22, 1.53, 7.50, repro,
2009-03-09,0.69, -0.11, -16.67, 2.20, 1.51, 7.37, repro,
2009-03-10,-0.99, 0.16, -14.26, 2.24, 1.56, 7.53, repro,
2009-03-11,1.57, 0.39, -11.06, 2.20, 1.50, 7.35, repro,
2009-03-12,2.55, 1.18, -7.35, 2.23, 1.51, 7.46, repro,
2009-03-13,5.24, 2.66, -2.36, 2.24, 1.52, 7.52, repro,
2009-03-14,4.33, 2.22, -1.53, 2.22, 1.52, 7.46, repro,
2009-03-15,2.92, 1.05, -0.98, 2.21, 1.51, 7.36, repro,
2009-03-16,3.85, 1.82, -8.87, 2.19, 1.51, 7.33, repro,
2009-03-17,1.43, 0.84, -9.46, 2.23, 1.51, 7.42, repro,
2009-03-18,2.11, 1.12, -3.29, 2.23, 1.52, 7.48, repro,
2009-03-19,3.09, -0.19, -4.99, 2.22, 1.52, 7.47, repro,
2009-03-20,2.96, 0.45, -10.67, 2.21, 1.52, 7.43, repro,
2009-03-21,3.66, 0.69, -4.87, 2.20, 1.50, 7.36, repro,
2009-03-22,3.02, -0.03, -6.00, 2.21, 1.51, 7.39, repro,
2009-03-23,2.47, 0.31, -2.34, 2.22, 1.51, 7.43, repro,
2009-03-24,-1.50, -1.35, -9.35, 2.22, 1.53, 7.49, repro,
2009-03-25,-1.73, -0.14, -13.85, 2.22, 1.53, 7.51, repro,
2009-03-26,-1.11, -0.71, -0.66, 2.21, 1.51, 7.42, repro,
2009-03-27,-0.85, -0.28, -6.04, 2.21, 1.52, 7.48, repro,
2009-03-28,-1.11, -0.15, -9.88, 2.23, 1.52, 7.53, repro,
2009-03-29,-0.41, -0.96, -4.57, 2.22, 1.53, 7.54, repro,
2009-03-30,-1.96, 0.37, 0.08, 2.23, 1.53, 7.56, repro,
2009-03-31,-1.01, -0.50, -5.90, 2.22, 1.52, 7.53, repro,
2009-04-01,-1.41, -0.65, -13.09, 2.21, 1.51, 7.46, repro,
2009-04-02,-2.69, -0.14, -16.79, 2.29, 1.55, 7.56, repro,
2009-04-03,-2.48, -0.73, -13.44, 2.29, 1.55, 7.62, repro,
2009-04-04,-1.91, -0.30, -14.87, 2.23, 1.52, 7.51, repro,
2009-04-05,-2.07, -1.42, -15.01, 2.23, 1.53, 7.58, repro,
2009-04-06,-0.80, -1.28, -11.06, 2.24, 1.51, 7.51, repro,
2009-04-07,-0.49, 0.06, -9.78, 2.22, 1.52, 7.46, repro,
2009-04-08,-1.53, 0.23, -10.20, 2.22, 1.51, 7.46, repro,
2009-04-09,-0.56, 0.68, -3.66, 2.22, 1.51, 7.45, repro,
2009-04-10,-1.55, 0.09, -1.50, 2.23, 1.52, 7.48, repro,
2009-04-11,-0.75, -0.48, -0.09, 2.23, 1.52, 7.53, repro,
2009-04-12,-1.51, -0.59, -3.65, 2.22, 1.50, 7.44, repro,
2009-04-13,-1.36, -0.46, -10.18, 2.21, 1.51, 7.43, repro,
2009-04-14,-1.13, -1.17, -13.65, 2.23, 1.51, 7.46, repro,
2009-04-15,-0.46, -0.37, -13.34, 2.22, 1.51, 7.46, repro,
2009-04-16,-2.64, -0.32, -10.38, 2.22, 1.52, 7.49, repro,
2009-04-17,-2.03, -1.25, -15.37, 2.22, 1.52, 7.48, repro,
2009-04-18,-1.38, 0.23, -11.32, 2.20, 1.52, 7.43, repro,
2009-04-19,-0.12, -0.59, -10.08, 2.21, 1.51, 7.41, repro,
2009-04-20,-1.49, -0.34, -19.57, 2.22, 1.51, 7.48, repro,
2009-04-21,-1.93, -0.52, -17.73, 2.22, 1.51, 7.46, repro,
2009-04-22,0.37, -0.32, -12.92, 2.22, 1.51, 7.50, repro,
2009-04-23,0.82, 1.63, -16.10, 2.21, 1.52, 7.47, repro,
2009-04-24,0.63, 2.38, -8.98, 2.22, 1.55, 7.52, repro,
2009-04-25,3.67, 2.51, -15.01, 2.21, 1.51, 7.46, repro,
2009-04-26,1.77, 2.31, -19.11, 2.23, 1.51, 7.51, repro,
2009-04-27,4.26, 1.13, -22.79, 2.21, 1.51, 7.47, repro,
2009-04-28,1.53, 1.82, -23.25, 2.20, 1.52, 7.43, repro,
2009-04-29,-0.32, -0.99, -24.34, 2.26, 1.56, 7.51, repro,
2009-04-30,1.05, -0.52, -20.98, 2.25, 1.55, 7.52, repro,
2009-05-01,0.44, -0.32, -20.89, 2.22, 1.50, 7.42, repro,
2009-05-02,0.52, -0.90, -20.26, 2.22, 1.51, 7.46, repro,
2009-05-03,1.14, -0.64, -10.36, 2.21, 1.51, 7.46, repro,
2009-05-04,0.39, -1.41, -7.56, 2.20, 1.51, 7.41, repro,
2009-05-05,1.22, -0.92, -6.31, 2.20, 1.51, 7.42, repro,
2009-05-06,0.33, -0.69, -8.69, 2.25, 1.52, 7.55, repro,
2009-05-07,1.44, -0.10, -11.11, 2.23, 1.51, 7.46, repro,
2009-05-08,1.28, -1.16, -19.41, 2.27, 1.54, 7.63, repro,
2009-05-09,1.73, -0.42, -19.99, 2.21, 1.52, 7.46, repro,
2009-05-10,0.82, -0.13, -24.19, 2.23, 1.53, 7.58, repro,
2009-05-11,2.95, -0.93, -23.71, 2.19, 1.50, 7.37, repro,
2009-05-12,2.20, -1.31, -16.72, 2.26, 1.52, 7.64, repro,
2009-05-13,1.11, -0.73, -19.30, 2.21, 1.50, 7.41, repro,
2009-05-14,1.96, -0.66, -14.39, 2.22, 1.51, 7.45, repro,
2009-05-15,2.08, -2.12, -13.04, 2.20, 1.51, 7.44, repro,
2009-05-16,1.25, -0.40, -13.41, 2.20, 1.51, 7.41, repro,
2009-05-17,2.14, -0.53, -14.99, 2.22, 1.51, 7.47, repro,
2009-05-18,1.32, -0.60, -14.63, 2.22, 1.51, 7.50, repro,
2009-05-19,0.36, 0.87, -12.42, 2.27, 1.54, 7.58, repro,
2009-05-20,0.10, -0.56, -7.30, 2.21, 1.51, 7.47, repro,
2009-05-21,0.48, 0.06, -11.18, 2.21, 1.52, 7.47, repro,
2009-05-22,0.05, -1.33, -17.35, 2.20, 1.50, 7.39, repro,
2009-05-23,0.83, -1.32, -14.89, 2.20, 1.50, 7.39, repro,
2009-05-24,-0.55, -0.37, -15.67, 2.20, 1.50, 7.41, repro,
2009-05-25,1.24, -0.21, -14.63, 2.22, 1.51, 7.49, repro,
2009-05-26,0.72, -1.16, -14.05, 2.21, 1.52, 7.51, repro,
2009-05-27,-0.43, -0.96, -11.67, 2.19, 1.51, 7.41, repro,
2009-05-28,0.48, -0.94, -7.38, 2.19, 1.50, 7.41, repro,
2009-05-29,-0.25, -0.85, -7.17, 2.20, 1.50, 7.40, repro,
2009-05-30,0.66, 0.02, -8.80, 2.20, 1.50, 7.39, repro,
2009-05-31,1.24, -0.95, -8.87, 2.22, 1.51, 7.46, repro,
2009-06-01,0.34, 0.09, -9.90, 2.19, 1.51, 7.42, repro,
2009-06-02,0.83, -1.08, -10.61, 2.18, 1.50, 7.37, repro,
2009-06-03,2.70, -1.29, -18.90, 2.20, 1.50, 7.43, repro,
2009-06-04,0.48, -1.90, -7.68, 2.21, 1.50, 7.46, repro,
2009-06-05,1.30, 0.28, -2.43, 2.22, 1.51, 7.47, repro,
2009-06-06,1.92, -0.58, -6.96, 2.26, 1.54, 7.65, repro,
2009-06-07,0.20, -0.85, -6.99, 2.20, 1.51, 7.48, repro,
2009-06-08,-0.35, -1.48, -10.02, 2.20, 1.50, 7.41, repro,
2009-06-09,0.68, -0.38, -2.07, 2.21, 1.50, 7.47, repro,
2009-06-10,0.50, -0.76, -10.52, 2.21, 1.51, 7.49, repro,
2009-06-11,2.47, -0.62, -9.30, 2.21, 1.51, 7.48, repro,
2009-06-12,1.42, -0.86, -3.83, 2.21, 1.51, 7.48, repro,
2009-06-13,0.60, -1.49, -3.53, 2.20, 1.51, 7.47, repro,
2009-06-14,0.69, -1.77, -0.56, 2.25, 1.55, 7.56, repro,
2009-06-15,1.48, -0.96, 2.05, 2.22, 1.50, 7.47, repro,
2009-06-16,-0.65, -0.81, -2.82, 2.22, 1.50, 7.46, repro,
2009-06-17,2.07, -0.14, 0.75, 2.21, 1.51, 7.46, repro,
2009-06-18,0.47, -0.44, -0.39, 2.20, 1.50, 7.43, repro,
2009-06-19,2.75, -0.91, -0.18, 2.21, 1.49, 7.43, repro,
2009-06-20,0.51, -0.82, 1.44, 2.21, 1.49, 7.43, repro,
2009-06-21,0.76, -0.54, 6.36, 2.21, 1.49, 7.46, repro,
2009-06-22,0.57, -0.69, 2.66, 2.19, 1.49, 7.37, repro,
2009-06-23,-0.23, -0.18, -0.05, 2.19, 1.50, 7.44, repro,
2009-06-24,0.88, 0.22, -4.03, 2.19, 1.50, 7.43, repro,
2009-06-25,0.57, 0.98, -1.43, 2.21, 1.50, 7.45, repro,
2009-06-26,-0.25, 0.48, -1.57, 2.25, 1.51, 7.58, repro,
2009-06-27,-1.22, -0.56, -6.38, 2.26, 1.52, 7.62, repro,
2009-06-28,-0.01, -0.45, -8.21, 2.26, 1.52, 7.64, repro,
2009-06-29,0.31, 0.02, -5.45, 2.25, 1.52, 7.64, repro,
2009-06-30,-0.71, 0.48, -7.06, 2.25, 1.51, 7.58, repro,
2009-07-01,-0.38, 0.74, -11.33, 2.26, 1.52, 7.62, repro,
2009-07-02,-0.17, 0.12, -5.94, 2.21, 1.49, 7.44, repro,
2009-07-03,0.93, 1.30, -8.47, 2.21, 1.50, 7.48, repro,
2009-07-04,0.79, -0.33, -6.56, 2.21, 1.49, 7.46, repro,
2009-07-05,-0.14, -0.33, -7.38, 2.21, 1.49, 7.44, repro,
2009-07-06,0.47, 1.57, 1.60, 2.20, 1.49, 7.46, repro,
2009-07-07,0.75, 0.93, -2.19, 2.20, 1.50, 7.51, repro,
2009-07-08,1.33, 0.41, -1.55, 2.21, 1.50, 7.51, repro,
2009-07-09,-0.38, 0.44, -3.65, 2.21, 1.50, 7.51, repro,
2009-07-10,0.83, -0.30, -4.19, 2.20, 1.49, 7.46, repro,
2009-07-11,-0.20, -0.47, -4.18, 2.23, 1.50, 7.64, repro,
2009-07-12,-1.05, 0.31, -1.90, 2.21, 1.49, 7.47, repro,
2009-07-13,0.29, 0.84, -4.33, 2.23, 1.50, 7.58, repro,
2009-07-14,-0.26, -0.07, 4.40, 2.22, 1.50, 7.51, repro,
2009-07-15,1.10, -0.32, -0.27, 2.21, 1.49, 7.45, repro,
