PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.2999225096 North Latitude, -29.8176398157 East Longitude, 1293.52284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-09,0.00, 0.00, 0.00, 2.37, 1.63, 9.49, repro,
2009-08-10,-1.31, -0.42, 7.91, 2.28, 1.61, 9.09, repro,
2009-08-11,0.63, 0.13, 10.31, 2.25, 1.61, 9.11, repro,
2009-08-12,-0.56, 0.74, 5.11, 2.28, 1.58, 9.07, repro,
2009-08-13,-1.35, -0.17, 2.85, 2.27, 1.56, 9.00, repro,
2009-08-14,-0.58, 0.08, 8.42, 2.28, 1.58, 9.05, repro,
2009-08-15,-0.26, 0.24, 11.08, 2.24, 1.58, 8.93, repro,
2009-08-16,1.91, -1.52, 8.57, 2.28, 1.59, 9.03, repro,
2009-08-17,1.09, 0.27, 15.03, 2.25, 1.57, 8.98, repro,
2009-08-18,2.67, -0.10, 17.85, 2.27, 1.55, 9.00, repro,
2009-08-19,0.33, -2.34, 11.02, 2.40, 1.66, 9.64, repro,
2009-08-20,1.22, -0.27, 12.33, 2.54, 1.66, 10.11, repro,
2009-08-21,1.93, 0.72, 21.90, 2.36, 1.65, 9.13, repro,
2009-08-22,1.34, 0.95, 11.71, 2.27, 1.63, 9.11, repro,
2009-08-23,-0.43, 0.58, 8.07, 2.33, 1.65, 9.26, repro,
2009-08-24,0.31, 0.24, 11.41, 2.31, 1.59, 9.11, repro,
2009-08-25,1.65, 0.63, 7.91, 2.33, 1.62, 9.27, repro,
2009-08-26,1.11, 0.45, 4.93, 2.31, 1.65, 9.11, repro,
2009-08-27,1.22, -0.59, 3.32, 2.44, 1.77, 9.32, repro,
2009-08-28,0.89, -0.97, 6.43, 2.19, 1.59, 8.55, repro,
2009-08-29,-0.07, 0.10, 9.51, 2.22, 1.57, 8.57, repro,
2009-08-30,-0.37, -2.26, 8.64, 2.37, 1.68, 9.30, repro,
2009-08-31,0.73, -0.70, 17.00, 2.33, 1.65, 9.14, repro,
2009-09-01,-0.76, 0.29, 19.82, 2.17, 1.58, 8.44, repro,
2009-09-02,-1.53, 0.49, 19.26, 2.35, 1.73, 9.11, repro,
2009-09-03,-1.07, 0.15, 18.80, 2.28, 1.63, 8.69, repro,
2009-09-04,-0.34, 0.22, 15.20, 2.24, 1.62, 8.75, repro,
2009-09-05,0.89, 0.17, 17.85, 2.22, 1.58, 8.75, repro,
2009-09-06,-1.43, -0.35, 20.74, 2.27, 1.60, 9.00, repro,
2009-09-07,-0.87, 0.14, 16.66, 2.19, 1.58, 8.63, repro,
2009-09-08,-3.52, 1.29, 17.96, 2.21, 1.59, 8.62, repro,
2009-09-09,-2.75, 2.77, 22.02, 2.46, 1.76, 9.71, repro,
2009-09-10,-1.51, 0.59, 7.58, 2.28, 1.61, 8.91, repro,
2009-09-11,-2.33, 0.65, 7.98, 2.37, 1.70, 9.28, repro,
2009-09-12,-3.76, -0.96, 12.86, 2.24, 1.59, 8.84, repro,
2009-09-13,-1.37, -2.46, 17.33, 2.38, 1.73, 9.42, repro,
2009-09-14,1.90, 0.83, 11.96, 2.28, 1.69, 8.97, repro,
2009-09-15,-0.76, 1.91, 4.86, 2.22, 1.62, 8.67, repro,
