PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7093798714 North Latitude, -163.9972344696 East Longitude, 796.06353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-15,0.00, 0.00, 0.00, 2.51, 1.79, 8.06, repro,
2008-08-16,0.70, -0.45, 1.16, 2.45, 1.70, 7.83, repro,
2008-08-17,1.73, 1.19, 5.21, 2.53, 1.76, 7.92, repro,
2008-08-18,-6.49, -0.54, 10.19, 2.37, 1.68, 7.59, repro,
2008-08-19,-2.62, -0.52, 12.44, 2.54, 1.77, 8.05, repro,
2008-08-20,1.24, 0.11, 5.29, 2.40, 1.69, 7.70, repro,
2008-08-21,-0.48, 1.77, 12.78, 2.53, 1.81, 8.29, repro,
2008-08-22,0.29, 0.86, 7.58, 2.53, 1.75, 7.95, repro,
2008-08-23,-2.52, 4.58, 16.62, 2.32, 1.64, 7.46, repro,
2008-08-24,0.14, 1.14, 15.98, 2.32, 1.65, 7.47, repro,
2008-08-25,-0.33, 1.56, 11.08, 2.43, 1.70, 7.93, repro,
2008-08-26,-0.44, 0.81, 15.26, 3.57, 2.36, 12.20, repro,
2008-08-27,1.73, 3.29, -2.80, 7.23, 5.30, 28.35, repro,
2008-08-28,1.36, 1.11, -0.21, 2.53, 1.80, 8.36, repro,
2008-08-29,-1.63, 2.02, 7.32, 2.36, 1.67, 7.65, repro,
2008-08-30,0.08, 2.20, 8.10, 2.43, 1.69, 7.80, repro,
2008-08-31,0.84, 0.33, 5.19, 2.44, 1.69, 7.87, repro,
2008-09-01,-1.07, 2.18, 12.18, 2.52, 1.78, 8.25, repro,
2008-09-02,-1.18, -0.63, -0.42, 2.50, 1.72, 7.90, repro,
2008-09-03,-0.61, 0.40, 1.55, 2.39, 1.66, 7.71, repro,
2008-09-04,-1.73, -0.03, 2.75, 2.64, 1.81, 8.41, repro,
2008-09-05,-3.59, 1.35, 3.25, 2.45, 1.73, 7.91, repro,
2008-09-06,0.90, 2.96, 0.29, 2.86, 2.00, 9.72, repro,
2008-09-07,-1.92, 1.12, 7.21, 2.57, 1.83, 8.20, repro,
2008-09-08,-2.50, 0.08, -4.29, 2.40, 1.68, 7.78, repro,
2008-09-09,-2.78, -0.51, 5.89, 2.39, 1.69, 7.79, repro,
2008-09-10,-3.07, -1.43, 23.05, 2.53, 1.77, 8.07, repro,
2008-09-11,-2.07, -0.20, 1.03, 2.53, 1.76, 8.07, repro,
2008-09-12,-1.49, 0.40, 4.61, 3.13, 2.17, 10.60, repro,
2008-09-13,0.42, -2.38, -12.02, 6.13, 3.66, 22.99, repro,
2008-09-14,-1.09, 1.87, 27.49, 5.46, 3.68, 20.02, repro,
2008-09-15,1.50, -3.28, 3.15, 8.16, 5.48, 33.01, repro,
2008-09-16,1.18, -6.31, 10.77, 6.62, 4.80, 28.44, repro,
2008-09-17,0.62, -16.70, -34.42, 11.57, 9.37, 49.37, repro,
2008-09-18,4.18, -4.52, -8.63, 10.23, 7.41, 40.49, repro,
2008-09-19,-3.63, 7.21, 24.01, 10.75, 7.20, 42.60, repro,
2008-09-20,1.52, -1.06, -39.77, 10.43, 8.19, 43.13, repro,
2008-09-21,6.28, 1.18, -26.96, 10.77, 8.11, 44.74, repro,
2008-09-22,-3.11, 4.19, 16.63, 11.03, 7.73, 46.82, repro,
2008-09-23,-5.81, -1.97, 8.57, 9.55, 7.25, 43.30, repro,
2008-09-24,7.71, -8.28, -30.77, 10.54, 7.48, 42.51, repro,
2008-09-25,0.92, -0.39, -5.98, 7.18, 4.20, 23.84, repro,
2008-09-26,5.10, -7.06, -14.36, 8.42, 7.07, 36.70, repro,
2008-09-27,-0.69, 0.23, -11.90, 9.89, 8.29, 46.37, repro,
2008-09-28,-3.20, 1.22, -11.58, 6.80, 4.73, 26.80, repro,
2008-09-29,6.93, -4.83, -29.97, 11.77, 8.32, 47.20, repro,
2008-09-30,-0.24, 0.42, 19.01, 10.94, 8.46, 46.73, repro,
2008-10-01,-1.06, 1.09, -28.20, 10.61, 8.40, 48.14, repro,
2008-10-02,-0.72, 2.53, 14.19, 10.75, 8.19, 46.99, repro,
2008-10-03,0.40, 1.37, 19.40, 10.32, 8.29, 45.46, repro,
2008-10-04,2.54, 3.91, -9.46, 10.39, 8.41, 46.07, repro,
2008-10-05,-1.56, 3.61, 7.91, 10.24, 7.61, 41.34, repro,
2008-10-06,-3.69, 2.76, -21.65, 10.69, 7.48, 44.73, repro,
2008-10-07,6.57, -0.68, -63.57, 9.91, 7.81, 42.31, repro,
2008-10-08,0.91, -2.11, -27.24, 11.04, 8.79, 49.70, repro,
2008-10-09,-4.31, -3.19, -3.84, 10.29, 8.25, 44.13, repro,
2008-10-10,6.79, -5.35, -15.32, 10.99, 7.90, 44.35, repro,
2008-10-11,3.85, 2.80, 36.81, 10.84, 7.69, 43.05, repro,
2008-10-12,-0.48, 3.28, 4.56, 10.85, 7.65, 43.33, repro,
2008-10-13,-5.23, 0.95, 20.55, 10.21, 7.70, 43.10, repro,
2008-10-14,-4.21, 4.23, -30.39, 10.45, 7.93, 42.75, repro,
2008-10-15,3.30, -4.49, -9.51, 10.29, 7.91, 42.63, repro,
2008-10-16,-6.84, 4.54, 18.88, 10.74, 8.79, 46.49, repro,
2008-10-17,5.01, -6.20, -12.74, 11.94, 9.16, 49.79, repro,
2008-10-18,-3.41, -3.13, -9.29, 10.87, 8.23, 45.74, repro,
2008-10-19,-2.98, 3.92, 2.28, 10.28, 7.53, 41.45, repro,
2008-10-20,-2.20, 5.80, -20.38, 9.83, 7.29, 39.69, repro,
2008-10-21,1.76, -1.25, -2.81, 10.22, 7.68, 41.10, repro,
2008-10-22,2.52, -0.99, 4.31, 10.01, 8.00, 44.60, repro,
2008-10-23,6.51, -4.25, 0.88, 10.52, 8.35, 48.05, repro,
2008-10-24,0.27, 1.02, -28.92, 9.93, 7.85, 43.21, repro,
2008-10-25,6.23, -5.36, -33.54, 9.99, 7.62, 40.40, repro,
2008-10-26,1.26, -0.06, -14.13, 10.57, 7.92, 45.17, repro,
2008-10-27,-7.45, 5.18, 9.19, 10.19, 7.79, 42.99, repro,
2008-10-28,1.35, -6.02, -10.61, 10.96, 8.24, 45.86, repro,
2008-10-29,-3.36, 0.56, -28.19, 10.19, 8.09, 43.57, repro,
2008-10-30,-21.28, 0.65, 10.36, 10.65, 8.36, 44.48, repro,
2008-10-31,-6.74, 0.74, -5.31, 10.09, 7.90, 42.88, repro,
2008-11-01,2.20, -3.51, -23.08, 10.21, 7.95, 42.89, repro,
2008-11-02,6.04, -3.59, -37.80, 10.68, 8.68, 45.49, repro,
2008-11-03,-1.29, -2.97, -10.13, 11.06, 8.50, 47.52, repro,
2008-11-04,-2.65, 0.16, -14.61, 10.97, 8.06, 44.73, repro,
2008-11-05,4.02, -13.04, -53.30, 11.09, 9.34, 48.44, repro,
2008-11-06,-4.25, 1.77, 6.94, 10.59, 8.77, 46.61, repro,
2008-11-07,0.81, -7.32, -32.81, 10.19, 8.61, 45.98, repro,
2008-11-08,-7.96, 2.33, -7.48, 10.04, 8.69, 45.99, repro,
2008-11-09,-3.20, -3.65, 15.55, 10.12, 8.27, 44.99, repro,
2008-11-10,-2.53, -6.48, -15.99, 10.11, 8.15, 45.17, repro,
2008-11-11,-4.51, -1.09, -2.36, 9.98, 8.44, 45.34, repro,
2008-11-12,-5.34, 2.76, 18.61, 9.89, 8.24, 45.74, repro,
2008-11-13,-7.46, 5.84, 17.83, 9.89, 8.37, 42.99, repro,
2008-11-14,4.39, -1.86, -9.96, 10.52, 8.58, 45.53, repro,
2008-11-15,-0.62, 3.33, -14.14, 10.02, 8.74, 41.36, repro,
2008-11-16,-6.70, 0.60, 8.53, 9.93, 7.87, 41.54, repro,
2008-11-17,3.92, -2.59, -48.09, 10.23, 7.31, 41.05, repro,
2008-11-18,2.53, -8.64, -63.23, 10.65, 9.43, 47.18, repro,
2008-11-19,1.36, 0.26, -17.03, 10.17, 8.17, 43.79, repro,
2008-11-20,-9.71, -2.72, 36.30, 10.28, 8.47, 43.43, repro,
2008-11-21,-10.24, -0.85, 31.66, 10.08, 8.31, 41.35, repro,
2008-11-22,-2.57, -0.56, -5.48, 10.31, 8.39, 44.57, repro,
2008-11-23,2.44, -8.68, -6.72, 10.76, 8.71, 44.77, repro,
2008-11-24,-5.54, -3.78, 5.32, 10.07, 7.43, 41.86, repro,
2008-11-25,-0.84, 0.40, 9.36, 10.75, 8.48, 46.47, repro,
2008-11-26,-8.44, 5.39, 11.83, 10.13, 7.92, 41.72, repro,
2008-11-27,-1.76, 2.60, 0.44, 9.83, 7.56, 38.55, repro,
2008-11-28,-9.12, 0.45, 6.01, 10.82, 7.84, 41.79, repro,
2008-11-29,0.74, -1.12, -12.10, 11.49, 7.61, 43.55, repro,
2008-11-30,2.91, 2.59, 16.24, 10.53, 7.94, 42.34, repro,
2008-12-01,6.84, -4.43, -28.20, 11.04, 8.29, 45.42, repro,
2008-12-02,0.36, -0.63, -10.69, 9.80, 7.65, 40.56, repro,
2008-12-03,3.55, 1.43, -8.53, 10.58, 8.75, 45.68, repro,
2008-12-04,-0.96, 4.53, 23.44, 11.46, 8.52, 47.15, repro,
2008-12-05,0.68, -2.71, 50.99, 11.77, 8.45, 48.50, repro,
2008-12-06,-12.60, 3.17, 38.43, 12.03, 9.35, 52.35, repro,
2008-12-07,-10.86, -6.01, -0.95, 11.98, 9.52, 53.76, repro,
2008-12-08,-9.06, 1.02, 32.55, 11.32, 7.88, 45.82, repro,
2008-12-09,-5.17, -7.13, 6.58, 10.19, 7.51, 40.66, repro,
2008-12-10,-3.39, 1.06, 12.43, 10.16, 8.22, 45.10, repro,
2008-12-11,-2.96, 2.75, 41.01, 9.24, 8.33, 41.78, repro,
2008-12-12,-10.22, 2.92, -2.67, 11.91, 8.81, 51.46, repro,
2008-12-13,-5.62, 4.87, -3.36, 10.36, 8.24, 44.81, repro,
2008-12-14,11.99, -12.69, -11.97, 10.51, 7.67, 40.51, repro,
2008-12-15,23.01, -32.00, 40.45, 12.02, 7.26, 43.61, repro,
2008-12-16,-1.87, -5.30, -1.20, 10.38, 7.76, 44.36, repro,
2008-12-17,-6.69, -0.45, -11.49, 10.57, 8.46, 44.66, repro,
2008-12-18,0.95, -15.27, 7.28, 9.70, 7.57, 39.45, repro,
2008-12-19,12.37, -26.52, -15.08, 9.66, 8.03, 41.39, repro,
2008-12-20,4.25, -14.34, -26.60, 9.42, 7.60, 37.59, repro,
2008-12-21,12.07, -21.01, -48.05, 9.51, 7.63, 38.94, repro,
2008-12-22,12.80, -10.64, 16.54, 9.45, 7.93, 40.11, repro,
2008-12-23,-1.48, 1.25, 28.22, 10.12, 8.28, 44.69, repro,
2008-12-24,-2.50, -9.25, -1.22, 10.22, 8.02, 42.97, repro,
2008-12-25,-23.13, 2.07, 46.32, 10.01, 7.88, 41.46, repro,
2008-12-26,-6.17, 2.04, 29.18, 10.27, 8.08, 44.24, repro,
2008-12-27,-10.06, 2.23, 17.14, 10.92, 8.32, 48.71, repro,
2008-12-28,-3.62, -1.71, 16.46, 9.81, 7.70, 42.49, repro,
2008-12-29,-5.91, -2.05, 5.36, 9.83, 8.31, 45.05, repro,
2008-12-30,-8.66, -5.59, -3.71, 10.61, 8.16, 46.19, repro,
2008-12-31,-8.23, -0.98, -5.99, 10.27, 8.51, 42.42, repro,
2009-01-01,-3.04, -2.60, 5.24, 10.08, 8.31, 45.28, repro,
2009-01-02,-15.44, -6.07, 23.10, 10.99, 7.78, 46.39, repro,
2009-01-03,-4.54, -2.17, -2.85, 9.84, 7.46, 39.99, repro,
2009-01-04,-6.57, -1.87, -1.55, 10.31, 8.70, 46.65, repro,
2009-01-05,4.12, -5.72, -40.57, 10.38, 9.08, 49.45, repro,
2009-01-06,-13.54, 1.12, -6.65, 10.56, 7.68, 44.77, repro,
2009-01-07,1.89, 4.21, 19.31, 10.47, 8.29, 43.95, repro,
2009-01-08,-3.31, 1.72, 28.39, 10.88, 7.74, 44.87, repro,
2009-01-09,-4.69, -2.35, 16.36, 11.90, 8.07, 46.47, repro,
2009-01-10,1.33, -0.83, 9.60, 9.96, 7.32, 40.27, repro,
2009-01-11,-6.39, 4.16, 18.44, 10.57, 8.26, 47.80, repro,
2009-01-12,-4.81, -6.22, -27.74, 10.57, 8.30, 44.97, repro,
2009-01-13,6.35, -11.50, -23.60, 10.25, 7.38, 41.29, repro,
2009-01-14,1.53, -7.81, -13.89, 10.34, 8.06, 45.28, repro,
2009-01-15,14.54, -13.63, 22.85, 10.72, 7.92, 42.55, repro,
2009-01-16,10.96, -5.28, 77.62, 10.19, 7.34, 41.63, repro,
2009-01-17,17.26, -7.88, 46.21, 9.95, 7.17, 42.24, repro,
2009-01-18,13.21, -11.62, 54.95, 10.89, 7.04, 39.55, repro,
2009-01-19,7.31, -10.03, 11.69, 10.30, 6.98, 40.92, repro,
2009-01-20,14.93, -13.18, -40.17, 10.29, 7.64, 42.94, repro,
2009-01-21,21.24, -15.19, 49.16, 10.09, 7.08, 38.95, repro,
2009-01-22,14.82, -20.55, 59.79, 8.41, 5.36, 29.44, repro,
2009-01-23,0.62, -22.27, 135.28, 8.74, 5.99, 34.49, repro,
2009-01-24,-4.61, -9.92, 161.54, 8.59, 5.84, 32.29, repro,
2009-01-25,-0.14, -13.71, 144.52, 8.55, 6.23, 34.30, repro,
2009-01-26,-8.11, -21.89, 116.92, 9.33, 5.18, 28.81, repro,
2009-01-27,-0.42, -25.88, 130.19, 8.62, 5.79, 32.03, repro,
2009-01-28,-5.26, -13.67, 175.76, 8.22, 6.57, 35.13, repro,
2009-01-29,-13.50, -16.35, 182.04, 7.69, 6.40, 36.79, repro,
2009-01-30,-1.86, -9.91, 144.60, 8.57, 5.30, 31.45, repro,
2009-01-31,6.87, -4.49, 164.58, 9.93, 6.40, 35.41, repro,
2009-02-01,-2.12, 0.87, 226.40, 10.39, 6.33, 39.28, repro,
2009-02-02,-8.92, -7.17, 155.96, 11.02, 7.01, 43.02, repro,
2009-02-03,-3.46, -1.98, 135.64, 9.54, 6.72, 42.95, repro,
2009-02-04,-11.74, 1.09, 166.27, 10.32, 7.42, 47.52, repro,
2009-02-05,-11.02, -4.12, 165.47, 11.55, 6.15, 41.44, repro,
2009-02-06,4.71, -11.83, 124.56, 11.02, 6.93, 45.29, repro,
2009-02-07,-2.07, 0.75, 132.26, 10.49, 6.64, 43.24, repro,
2009-02-08,-2.11, -1.04, -11.17, 10.66, 7.91, 44.80, repro,
2009-02-09,1.76, -7.02, -9.87, 10.09, 7.63, 41.56, repro,
2009-02-10,-0.70, -2.64, 12.10, 10.65, 8.01, 46.82, repro,
2009-02-11,-2.42, -1.79, 18.64, 10.30, 7.61, 42.85, repro,
2009-02-12,13.18, -1.46, 21.73, 10.53, 7.96, 42.38, repro,
2009-02-13,9.32, -0.31, -27.66, 9.90, 7.67, 43.73, repro,
2009-02-14,-6.40, -1.55, 3.64, 11.02, 7.96, 47.23, repro,
2009-02-15,-13.98, -10.11, 7.59, 11.11, 7.80, 47.03, repro,
2009-02-16,-11.09, -13.35, 24.56, 10.73, 7.96, 47.72, repro,
2009-02-17,-10.69, -11.91, 12.37, 10.86, 8.19, 48.37, repro,
2009-02-18,-6.40, -11.31, -14.98, 10.60, 7.71, 44.76, repro,
2009-02-19,-11.52, 2.65, 51.41, 11.27, 8.00, 48.59, repro,
2009-02-20,2.47, -6.70, -16.06, 9.51, 7.61, 42.52, repro,
2009-02-21,13.34, -4.72, -52.74, 10.47, 7.75, 44.86, repro,
2009-02-22,-1.53, -7.14, -6.63, 11.04, 7.36, 43.85, repro,
2009-02-23,6.01, -5.44, 3.12, 10.51, 7.58, 42.03, repro,
2009-02-24,2.22, -3.51, 35.76, 11.51, 8.51, 48.81, repro,
2009-02-25,-5.14, -9.23, -18.88, 554.92, 306.55, 603.22, repro,
2009-02-26,3.82, -2.50, 22.11, 12.28, 7.85, 51.43, repro,
2009-02-27,-3.42, 1.19, -17.48, 10.47, 8.03, 41.28, repro,
2009-02-28,6.54, -1.65, -2.31, 10.38, 7.52, 41.68, repro,
2009-03-01,-2.51, -6.03, -13.17, 11.40, 7.79, 48.73, repro,
2009-03-02,-1.20, 3.49, 36.75, 11.67, 9.15, 50.62, repro,
2009-03-03,-2.78, -1.00, 2.02, 11.81, 8.26, 52.35, repro,
2009-03-04,4.44, -2.81, -3.60, 11.70, 7.90, 50.42, repro,
2009-03-05,-1.64, 5.71, 48.64, 11.35, 8.21, 49.95, repro,
2009-03-06,2.18, -0.29, -14.72, 11.75, 8.19, 50.21, repro,
2009-03-07,10.00, -11.01, -30.00, 10.51, 7.50, 43.67, repro,
2009-03-08,13.12, -29.47, 97.15, 9.05, 5.32, 30.29, repro,
2009-03-09,3.97, -32.88, 82.54, 9.59, 5.84, 33.87, repro,
2009-03-10,8.37, -32.03, 54.76, 9.95, 5.75, 31.03, repro,
2009-03-11,19.42, -42.74, 58.54, 10.27, 6.19, 34.04, repro,
2009-03-12,6.77, -22.75, 78.33, 10.11, 6.00, 35.03, repro,
2009-03-13,7.92, -20.13, 71.88, 9.09, 6.04, 33.82, repro,
2009-03-14,5.55, -26.12, 74.35, 9.86, 5.53, 30.63, repro,
2009-03-15,10.04, -11.43, 46.63, 10.29, 6.69, 40.04, repro,
2009-03-16,6.59, 0.44, 108.23, 11.30, 8.24, 46.15, repro,
2009-03-17,-7.58, 9.09, 49.69, 11.65, 8.21, 50.52, repro,
2009-03-18,-8.61, 2.49, 47.36, 12.88, 8.88, 52.26, repro,
2009-03-19,-3.31, 8.34, 45.37, 11.15, 8.05, 46.96, repro,
2009-03-20,5.84, 1.20, -7.22, 12.74, 8.51, 53.49, repro,
2009-03-21,-9.82, 6.15, 40.39, 12.06, 8.32, 48.91, repro,
2009-03-22,-1.28, 3.41, 5.00, 12.23, 8.11, 46.98, repro,
2009-03-23,-2.33, 1.44, 34.00, 11.41, 8.45, 50.40, repro,
2009-03-24,-4.93, 0.12, 15.69, 12.04, 8.67, 49.59, repro,
2009-03-25,-4.25, -0.59, 24.75, 11.50, 8.08, 49.76, repro,
2009-03-26,2.99, -5.74, 15.85, 11.50, 7.69, 47.48, repro,
2009-03-27,0.12, 2.17, 9.03, 12.22, 7.99, 47.62, repro,
2009-03-28,-1.84, -2.13, 16.24, 11.83, 8.43, 51.62, repro,
2009-03-29,-1.31, 14.12, -1.75, 12.47, 8.33, 50.61, repro,
2009-03-30,20.53, 12.20, -30.77, 12.63, 8.40, 55.67, repro,
2009-03-31,7.55, 1.68, -18.42, 12.57, 8.36, 50.00, repro,
2009-04-01,11.34, -1.34, -3.50, 12.52, 8.74, 54.54, repro,
2009-04-02,-3.31, 6.79, 20.40, 13.40, 9.12, 53.80, repro,
2009-04-03,-25.75, 10.59, 96.34, 11.68, 9.10, 50.05, repro,
2009-04-04,-2.43, 6.88, 16.64, 10.98, 8.26, 46.90, repro,
2009-04-05,-4.35, -2.97, 2.21, 12.81, 8.45, 53.80, repro,
2009-04-06,-2.51, 3.98, 60.80, 14.95, 9.82, 61.11, repro,
2009-04-07,-1.30, 3.11, 20.85, 9.90, 8.13, 43.69, repro,
2009-04-08,-0.28, -0.49, 0.85, 11.79, 8.29, 49.84, repro,
2009-04-09,7.59, -2.58, 5.25, 11.78, 8.40, 51.88, repro,
2009-04-10,10.53, -4.73, -22.69, 12.20, 8.64, 55.10, repro,
2009-04-11,9.25, 0.82, -44.55, 12.17, 8.31, 49.25, repro,
2009-04-12,-10.57, 6.01, 57.45, 12.58, 8.92, 51.52, repro,
2009-04-13,-5.41, 2.47, -5.21, 10.93, 8.33, 47.19, repro,
2009-04-14,-4.69, -1.47, 10.44, 12.47, 8.62, 51.29, repro,
2009-04-15,30.43, -10.42, -42.23, 11.18, 9.02, 49.18, repro,
2009-04-16,1.77, -5.11, -19.73, 12.09, 8.05, 50.64, repro,
2009-04-17,1.69, -3.31, 13.72, 13.12, 8.79, 55.17, repro,
2009-04-18,-7.99, 5.83, 45.71, 12.05, 9.25, 51.68, repro,
2009-04-19,-2.61, 1.91, 22.69, 7.87, 4.74, 28.76, repro,
2009-04-20,-4.76, 4.34, 21.73, 11.76, 8.01, 48.25, repro,
2009-04-21,2.97, -4.34, 12.24, 11.94, 9.07, 54.34, repro,
2009-04-22,9.57, -5.97, 34.70, 11.91, 8.60, 51.45, repro,
2009-04-23,13.72, 2.30, -24.67, 11.58, 8.17, 50.80, repro,
2009-04-24,-8.26, 9.68, 23.63, 11.07, 9.72, 48.76, repro,
2009-04-25,0.91, 4.21, 40.83, 12.72, 9.15, 57.11, repro,
2009-04-26,1.26, 6.21, -5.72, 12.29, 8.76, 53.19, repro,
2009-04-27,3.76, -5.36, -34.29, 12.61, 8.39, 55.09, repro,
2009-04-28,-8.13, 3.82, 2.80, 11.97, 8.90, 55.04, repro,
2009-04-29,-10.94, 10.84, 52.47, 11.84, 9.34, 54.30, repro,
2009-04-30,-3.93, 9.93, -9.16, 11.62, 9.59, 53.33, repro,
2009-05-01,16.60, -20.17, 9.55, 10.72, 8.80, 47.17, repro,
2009-05-02,-6.35, 8.93, 16.39, 11.72, 8.04, 47.38, repro,
2009-05-03,-0.90, -1.42, -21.16, 12.51, 8.75, 52.58, repro,
2009-05-04,0.35, 4.25, 36.20, 12.60, 9.61, 60.00, repro,
2009-05-05,-2.34, 0.59, 4.18, 5.74, 4.43, 23.02, repro,
2009-05-06,-18.11, 2.46, 31.14, 12.64, 8.17, 51.98, repro,
2009-05-07,0.69, -6.59, -4.79, 16.50, 9.60, 62.51, repro,
2009-05-08,-2.63, -1.96, 10.70, 6.70, 4.47, 25.82, repro,
2009-05-09,-0.49, 0.85, -11.78, 3.49, 2.44, 12.41, repro,
2009-05-10,-1.23, -0.68, -1.58, 3.82, 2.59, 13.32, repro,
2009-05-11,0.81, 0.54, -8.78, 3.12, 2.13, 10.51, repro,
2009-05-12,-2.86, 0.33, -8.88, 5.30, 3.41, 19.16, repro,
2009-05-13,4.32, -0.38, 12.50, 7.60, 4.65, 29.11, repro,
2009-05-14,-1.69, -2.34, -4.97, 5.24, 3.38, 19.34, repro,
2009-05-15,4.47, -2.67, 18.78, 15.46, 11.59, 71.29, repro,
2009-05-16,-1.10, -1.06, 31.45, 10.36, 5.27, 40.08, repro,
2009-05-17,-9.31, -1.52, 19.85, 16.20, 10.03, 69.19, repro,
2009-05-18,-6.62, 0.93, -1.72, 7.55, 5.18, 29.16, repro,
2009-05-19,-2.19, -2.33, 31.36, 14.66, 9.48, 61.56, repro,
2009-05-20,-8.13, 4.91, 50.92, 14.13, 9.73, 59.62, repro,
2009-05-21,-6.09, 6.40, -11.92, 15.00, 10.09, 69.29, repro,
2009-05-22,4.30, -0.11, -13.62, 15.79, 10.57, 65.57, repro,
2009-05-23,-12.72, -2.61, 15.73, 16.30, 13.42, 77.48, repro,
2009-05-24,-8.30, 7.53, -19.00, 13.34, 8.74, 57.79, repro,
2009-05-25,-6.91, -10.30, -64.52, 22.49, 12.19, 84.93, repro,
2009-05-26,-10.62, 1.70, 30.08, 4.23, 2.72, 15.03, repro,
2009-05-27,-3.54, -0.46, 1.25, 2.93, 2.02, 9.81, repro,
2009-05-28,-0.27, 0.36, 6.22, 3.22, 2.10, 10.73, repro,
2009-05-29,-2.69, 0.10, 2.15, 3.55, 2.38, 12.68, repro,
2009-05-30,-2.07, -1.13, 3.10, 3.85, 2.52, 13.51, repro,
2009-05-31,-3.82, -2.18, 8.59, 3.79, 2.65, 13.56, repro,
2009-06-01,-6.82, 1.38, 9.55, 4.08, 2.63, 14.47, repro,
2009-06-02,-3.50, 1.51, 2.71, 2.65, 1.86, 8.36, repro,
2009-06-03,-1.98, -0.83, -1.45, 3.28, 2.12, 10.62, repro,
2009-06-04,1.77, -0.43, -12.87, 3.84, 2.41, 12.83, repro,
2009-06-05,-2.06, 0.18, 14.88, 3.93, 2.70, 13.99, repro,
2009-06-06,-3.26, -1.61, 6.98, 3.17, 2.13, 10.62, repro,
2009-06-07,0.28, 1.47, 3.39, 3.48, 2.25, 11.91, repro,
2009-06-08,-3.76, 0.01, 3.95, 3.17, 2.07, 10.65, repro,
2009-06-09,-0.11, 0.71, 3.14, 3.36, 2.19, 11.32, repro,
2009-06-10,0.28, 0.65, 0.83, 3.01, 2.13, 10.08, repro,
2009-06-11,1.40, -3.17, -13.40, 5.73, 3.47, 19.88, repro,
2009-06-12,0.11, -1.51, 3.44, 6.75, 4.66, 24.22, repro,
2009-06-13,4.99, -1.97, -13.79, 16.44, 11.84, 71.82, repro,
2009-06-14,21.16, -12.06, -21.77, 26.24, 26.11, 151.95, repro,
2009-06-15,-2.74, 2.01, -17.47, 16.27, 12.16, 68.63, repro,
2009-06-16,4.78, -5.24, -31.27, 18.72, 13.44, 91.41, repro,
2009-06-17,3.82, -2.64, -36.19, 14.75, 9.68, 58.72, repro,
2009-06-18,-1.59, -1.26, 10.06, 3.91, 2.56, 14.05, repro,
2009-06-19,2.22, -2.49, -9.23, 7.10, 4.14, 23.31, repro,
2009-06-20,-4.25, 0.41, 17.72, 3.37, 2.47, 12.31, repro,
2009-06-21,-1.07, -0.79, -1.03, 2.72, 1.86, 8.90, repro,
2009-06-22,-4.29, -1.42, 3.29, 2.44, 1.70, 7.79, repro,
2009-06-23,-2.86, 0.59, -1.15, 2.54, 1.73, 7.96, repro,
2009-06-24,-1.87, 0.21, -1.03, 2.72, 1.89, 8.97, repro,
2009-06-25,-1.24, 0.48, -3.34, 2.36, 1.67, 7.40, repro,
2009-06-26,-1.01, -0.40, -4.45, 6.82, 4.30, 27.97, repro,
2009-06-27,-6.29, 1.74, -6.60, 6.32, 3.66, 21.68, repro,
2009-06-28,0.02, 0.55, -10.13, 3.72, 2.57, 13.03, repro,
2009-06-29,-4.38, 0.64, 1.04, 4.85, 2.93, 15.40, repro,
2009-06-30,-0.81, 1.42, 11.96, 4.47, 2.88, 15.69, repro,
2009-07-01,0.21, -0.08, -18.52, 5.78, 3.70, 20.77, repro,
2009-07-02,0.30, -0.63, -8.43, 5.32, 3.49, 20.23, repro,
2009-07-03,-3.59, 0.36, 8.19, 5.77, 3.54, 18.82, repro,
2009-07-04,-4.50, -0.17, 7.31, 2.38, 1.64, 7.43, repro,
2009-07-05,-3.36, -2.00, 1.91, 2.47, 1.67, 7.65, repro,
2009-07-06,0.85, -2.35, 3.29, 2.42, 1.64, 7.51, repro,
2009-07-07,-3.58, 0.43, 10.01, 2.48, 1.71, 7.62, repro,
2009-07-08,-4.66, -0.13, 7.53, 2.98, 1.96, 9.26, repro,
2009-07-09,-7.04, 2.04, 11.03, 8.08, 5.84, 33.68, repro,
2009-07-10,2.22, 0.05, -8.86, 7.37, 5.52, 29.38, repro,
2009-07-11,-3.21, 9.10, 21.93, 11.11, 7.40, 42.95, repro,
2009-07-12,-7.24, -0.35, -17.31, 9.89, 7.57, 39.57, repro,
2009-07-13,-2.72, 2.16, 2.35, 11.02, 8.53, 46.13, repro,
2009-07-14,-3.09, 3.02, 11.50, 12.64, 9.41, 45.90, repro,
2009-07-15,8.83, -8.07, -46.20, 21.27, 15.81, 98.12, repro,
2009-07-16,3.31, -24.85, -49.52, 31.92, 29.05, 138.71, repro,
2009-07-17,-25.04, 27.81, 80.43, 33.64, 36.29, 181.98, repro,
2009-07-18,-7.22, 7.47, 2.17, 20.70, 13.86, 86.36, repro,
2009-07-19,-15.74, 4.48, 72.14, 27.31, 21.05, 118.47, repro,
