PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PB2Y
Station name,pb2yREGNOMmx2011
Begin Date, 2018-09-14
End Date, 2019-11-01
Release Date, 2021-08-28
Reference position, 32.6139197332 North Latitude, -115.8896122626 East Longitude, 267.92534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-14,0.00, 0.00, -3.09, 5.11, 3.29, 27.69, campf,
2018-09-15,-1.54, 0.76, 0.00, 3.62, 1.88, 16.23, campf,
2018-09-16,-0.42, -1.80, -3.25, 12.28, 4.66, 64.32, campf,
2018-09-17,-2.63, -0.94, -5.44, 10.94, 4.11, 49.28, campf,
2018-09-18,-2.55, -0.72, 1.81, 17.92, 4.15, 60.28, campf,
2018-09-19,-1.81, -0.02, -15.70, 7.53, 2.42, 30.34, campf,
2018-09-20,-2.57, 0.50, -4.55, 12.20, 2.96, 38.39, campf,
2018-09-21,-3.48, -0.59, 0.09, 18.69, 4.86, 114.08, campf,
2018-09-22,-2.34, -0.46, -0.74, 10.13, 3.59, 76.76, campf,
2018-09-23,-1.50, 0.10, -2.82, 4.23, 2.38, 31.35, campf,
2018-09-24,-0.28, 0.39, 1.40, 5.25, 2.26, 35.58, campf,
2018-09-25,-2.04, 0.51, -2.51, 6.21, 3.04, 67.86, campf,
2018-09-26,-1.13, 0.48, -7.64, 5.23, 2.25, 35.36, campf,
2018-09-27,-2.18, 0.13, -2.99, 5.22, 2.25, 35.38, campf,
2018-09-28,-2.27, 0.76, -7.12, 4.17, 1.91, 9.61, campf,
2018-09-29,-3.86, -1.21, 9.27, 5.34, 1.85, 11.23, campf,
2018-09-30,-1.29, 1.89, 6.89, 4.19, 2.42, 8.89, campf,
2018-10-01,-1.78, 0.84, -2.40, 3.69, 2.50, 9.10, campf,
2018-10-02,-2.36, -0.21, -0.84, 3.67, 2.49, 9.02, campf,
2018-10-03,-3.07, 0.05, -5.82, 6.96, 2.00, 12.84, campf,
2018-10-04,1.10, -0.15, 1.74, 4.65, 2.42, 9.27, campf,
2018-10-05,-2.58, 1.07, -5.55, 5.10, 2.46, 33.28, campf,
2018-10-06,-1.82, -1.34, -1.13, 3.08, 1.95, 16.55, campf,
2018-10-07,-2.34, 1.67, -6.33, 5.00, 2.40, 27.24, campf,
2018-10-08,-1.45, 0.29, -0.25, 3.24, 1.86, 9.33, campf,
2018-10-09,-2.14, 0.38, -1.47, 5.58, 2.31, 9.97, campf,
2018-10-10,-2.38, 0.25, -2.16, 4.87, 2.06, 10.10, campf,
2018-10-11,-0.33, -0.27, 2.34, 4.82, 2.08, 9.81, campf,
2018-10-12,-1.69, 0.80, -1.65, 4.39, 2.49, 8.80, campf,
2018-10-13,-2.93, 0.67, 0.61, 4.80, 2.03, 9.62, campf,
2018-10-14,-1.79, 0.19, -3.10, 5.11, 2.41, 38.32, campf,
2018-10-15,-2.38, 1.30, -8.85, 5.97, 2.32, 37.49, campf,
2018-10-16,-1.06, 1.15, -5.60, 4.74, 2.32, 33.03, campf,
2018-10-17,-1.17, 0.24, -10.99, 3.10, 1.99, 15.76, campf,
2018-10-18,-2.15, 0.44, -6.04, 2.47, 4.21, 20.94, supp6,
2018-10-19,-1.51, 0.54, -9.50, 2.47, 4.22, 20.89, supp6,
2018-10-20,-1.38, 0.56, -8.47, 2.62, 4.34, 18.75, supp6,
2018-10-21,-0.85, 0.98, -3.16, 3.29, 2.00, 16.09, supp6,
2018-10-22,-0.94, -0.17, 0.31, 3.17, 2.01, 15.82, supp6,
2018-10-23,-0.81, -0.24, -5.79, 3.19, 1.93, 17.28, supp6,
2018-10-24,-2.41, 0.03, -2.52, 3.20, 2.01, 14.66, supp6,
2018-10-25,-2.28, 1.00, -2.58, 3.12, 1.97, 16.59, supp6,
2018-10-26,-1.89, 1.53, -4.74, 5.00, 2.42, 23.70, supp6,
2018-10-27,-1.40, 0.67, -1.19, 4.65, 2.74, 31.09, supp6,
2018-10-28,-1.87, 0.39, -0.15, 5.56, 2.43, 24.63, supp6,
2018-10-29,-3.18, 0.92, -1.69, 4.69, 2.11, 20.95, supp6,
2018-10-30,-1.98, 0.42, -3.49, 5.51, 2.40, 24.99, supp6,
2018-10-31,-0.07, -0.25, -0.05, 5.58, 2.44, 25.04, supp6,
2018-11-01,0.24, 0.54, -1.84, 5.49, 2.42, 24.56, supp6,
2018-11-02,-0.14, 0.73, 3.07, 3.17, 2.80, 18.07, supp6,
2018-11-03,-1.08, 0.93, -3.33, 3.48, 2.18, 17.70, supp6,
2018-11-04,-0.92, 0.96, 0.24, 3.12, 1.93, 15.05, supp6,
2018-11-05,-2.33, 1.05, 2.14, 3.19, 1.94, 16.88, supp6,
2018-11-06,-1.53, 0.51, -4.23, 3.05, 1.89, 12.92, supp6,
2018-11-07,-1.79, -0.09, -1.95, 3.10, 1.91, 14.92, supp6,
2018-11-08,-2.13, 0.78, -2.00, 3.72, 1.92, 16.54, supp6,
2018-11-09,-1.68, 0.68, -7.17, 3.35, 1.99, 16.50, supp6,
2018-11-10,-2.56, 0.97, -6.84, 6.80, 2.34, 27.36, supp6,
2018-11-11,-2.07, 0.72, -4.33, 15.73, 4.68, 69.83, supp6,
2018-11-12,-1.25, 0.18, -13.20, 20.00, 5.91, 87.50, supp6,
2018-11-13,-0.78, 0.99, -9.24, 6.60, 2.26, 26.20, supp6,
2018-11-14,-1.47, 0.78, -8.96, 6.44, 2.20, 25.39, supp6,
2018-11-15,-2.23, 0.56, -5.30, 15.28, 4.47, 66.70, supp6,
2018-11-16,-1.70, 0.51, 0.13, 19.69, 5.83, 86.50, supp6,
2018-11-17,-1.61, 0.74, -1.97, 13.64, 4.29, 61.95, supp6,
2018-11-18,-2.22, 0.44, -1.04, 20.23, 5.98, 88.65, supp6,
2018-11-19,-3.05, 2.13, 15.07, 24.92, 13.27, 196.50, supp6,
2018-11-20,-1.34, 0.27, 1.65, 20.21, 5.97, 88.47, supp6,
2018-11-21,-2.08, 0.78, 3.30, 20.11, 5.94, 87.95, supp6,
2018-11-22,1.77, -0.16, 11.83, 24.84, 13.24, 195.95, supp6,
2018-11-23,-1.91, -0.18, 3.17, 20.21, 5.96, 88.26, supp6,
2018-11-24,-1.34, -0.02, 0.51, 15.95, 4.68, 69.56, supp6,
2018-11-25,-1.19, 0.40, -4.41, 19.66, 10.56, 162.45, supp6,
2018-11-26,-0.57, -0.28, -6.72, 12.42, 5.01, 71.55, supp6,
2018-11-27,0.70, -1.56, -22.61, 25.01, 13.36, 197.80, supp6,
2018-11-28,-0.84, 0.98, -2.00, 11.70, 4.56, 63.55, supp6,
2018-11-29,-2.52, 6.63, 25.40, 7.16, 3.96, 42.83, supp6,
2018-11-30,3.46, 6.99, 11.27, 9.84, 9.47, 135.72, supp6,
2018-12-01,-2.33, 0.08, 15.78, 19.71, 10.57, 162.70, supp6,
2018-12-02,-1.85, -0.66, 5.46, 11.77, 8.66, 85.22, supp6,
2018-12-03,-1.04, 1.00, -0.52, 11.61, 8.59, 84.48, supp6,
2018-12-04,-1.42, 0.42, -4.85, 10.08, 5.74, 61.38, supp6,
2018-12-05,-2.86, 0.05, -1.52, 13.55, 6.63, 61.67, supp6,
2018-12-06,-1.84, 1.16, -3.65, 11.70, 8.63, 84.97, supp6,
2018-12-07,-2.51, -0.27, -6.01, 12.07, 8.94, 87.80, supp6,
2018-12-08,-0.85, 0.87, -3.95, 11.71, 8.57, 84.19, supp6,
2018-12-09,-0.67, 0.83, -6.20, 11.97, 5.13, 48.80, supp6,
2018-12-10,-0.62, -0.48, -7.30, 12.20, 8.92, 87.73, supp6,
2018-12-11,-1.79, 0.63, -1.23, 11.69, 8.57, 84.25, supp6,
2018-12-12,-0.55, -0.15, -0.37, 11.55, 8.54, 84.09, supp6,
2018-12-13,-0.94, 0.01, -3.32, 11.83, 8.96, 88.17, supp6,
2018-12-14,-1.57, -0.22, -2.34, 11.98, 9.07, 89.17, supp6,
2018-12-15,-0.94, -0.18, 5.45, 9.90, 5.65, 60.42, supp6,
2018-12-16,-1.47, 0.10, -6.11, 10.58, 3.76, 45.03, supp6,
2018-12-17,-1.74, 0.29, -4.89, 25.16, 5.92, 96.55, supp6,
2018-12-18,-2.15, -0.28, 3.84, 10.04, 4.85, 49.34, supp6,
2018-12-19,-1.46, 0.18, -3.65, 12.97, 6.44, 59.84, supp6,
2018-12-20,-1.43, 0.58, 1.17, 8.11, 4.81, 51.46, supp6,
2018-12-21,-0.59, 0.71, 2.81, 24.43, 14.07, 208.69, supp6,
2018-12-22,-1.27, -0.53, -1.15, 24.98, 5.85, 95.52, supp6,
2018-12-23,-2.35, 0.26, -3.61, 14.24, 6.91, 93.31, supp6,
2018-12-24,-1.31, 0.79, -3.41, 14.09, 5.44, 72.76, supp6,
2018-12-25,-3.46, 0.31, 11.04, 7.87, 4.49, 59.89, supp6,
2018-12-26,-1.86, 0.65, 4.43, 9.66, 5.30, 72.40, supp6,
2018-12-27,-0.72, 1.14, 2.32, 8.93, 4.02, 53.63, supp6,
2018-12-28,-1.43, 0.22, 5.94, 9.61, 5.17, 69.97, supp6,
2018-12-29,-2.06, -0.13, -5.46, 14.29, 3.66, 50.61, supp6,
2018-12-30,-1.42, 0.76, 0.93, 7.49, 4.91, 63.17, supp6,
2018-12-31,-1.83, 0.52, -1.91, 9.08, 4.56, 67.43, supp6,
2019-01-01,-1.61, 0.44, -5.28, 6.41, 3.46, 42.17, supp6,
2019-01-02,-2.07, 0.51, -0.62, 6.47, 3.47, 42.34, supp6,
2019-01-03,-1.77, 0.99, -0.58, 14.27, 6.28, 53.79, supp6,
2019-01-04,-2.39, 0.61, 1.29, 6.67, 3.24, 41.75, supp6,
2019-01-05,-1.81, 0.62, 1.07, 6.37, 5.39, 84.43, supp6,
2019-01-06,-2.92, 2.49, -6.15, 8.96, 4.48, 66.30, supp6,
2019-01-07,-1.94, -0.41, -1.93, 6.73, 5.36, 83.82, supp6,
2019-01-08,-1.76, 0.41, -5.00, 7.02, 4.72, 65.33, supp6,
2019-01-09,-2.04, 0.65, -5.74, 8.92, 4.22, 32.12, supp6,
2019-01-10,-1.28, -0.27, -1.21, 13.72, 6.47, 55.45, supp6,
2019-01-11,-1.26, -0.15, 0.69, 13.31, 6.49, 54.41, supp6,
2019-01-12,-2.52, 1.87, -0.98, 6.69, 3.27, 42.29, supp6,
2019-01-13,-2.34, 0.90, -1.23, 6.89, 4.03, 38.75, supp6,
2019-01-14,-2.64, 0.42, -6.16, 8.14, 4.05, 41.41, supp6,
2019-01-15,-2.54, 0.48, -5.05, 6.82, 4.00, 38.60, supp6,
2019-01-16,-1.87, -0.73, -12.35, 4.80, 3.05, 21.50, supp6,
2019-01-17,-1.61, 2.31, -7.70, 7.36, 4.73, 46.87, supp6,
2019-01-18,-1.68, 0.10, 0.79, 4.72, 3.09, 21.46, supp6,
2019-01-19,-0.73, 0.90, -5.17, 6.98, 4.10, 39.35, supp6,
2019-01-20,0.16, 0.20, -10.97, 7.24, 4.24, 40.20, supp6,
2019-01-21,-1.78, 8.85, 15.74, 8.48, 6.07, 73.46, supp6,
2019-01-22,-1.67, -0.39, -1.23, 7.13, 4.18, 39.99, supp6,
2019-01-23,-1.10, 0.86, -2.23, 7.06, 4.15, 40.09, supp6,
2019-01-24,-1.90, 1.31, -2.72, 8.31, 4.16, 42.43, supp6,
2019-01-25,-1.74, 0.36, -1.97, 9.93, 10.18, 116.36, supp6,
2019-01-26,-0.58, 0.72, -5.16, 12.06, 10.03, 108.43, supp6,
2019-01-27,-2.53, 1.14, -0.61, 10.18, 4.88, 49.68, supp6,
2019-01-28,-2.54, 1.61, -1.37, 14.19, 4.28, 56.56, supp6,
2019-01-29,-3.13, 0.87, -1.88, 12.31, 4.39, 58.91, supp6,
2019-01-30,-2.44, 0.90, 0.91, 9.92, 8.39, 103.99, supp6,
2019-01-31,-2.61, 0.86, -1.00, 11.94, 5.58, 65.36, supp6,
2019-02-01,-0.09, 0.29, 7.14, 11.47, 5.43, 63.99, supp6,
2019-02-02,-0.89, 1.56, 3.61, 10.35, 5.06, 63.26, supp6,
2019-02-03,2.30, 4.25, 14.56, 9.20, 6.63, 78.13, supp6,
2019-02-04,0.27, 1.95, 3.00, 9.69, 4.50, 56.98, supp6,
2019-02-05,4.51, 19.53, 24.59, 11.58, 5.49, 64.67, supp6,
2019-02-06,4.01, 13.00, 4.36, 12.53, 4.25, 55.88, supp6,
2019-02-07,-2.67, 0.97, -0.11, 14.30, 6.31, 53.78, supp6,
2019-02-08,-2.69, 1.16, 0.56, 7.91, 4.36, 57.76, supp6,
2019-02-09,-4.86, 0.90, 1.62, 8.09, 3.40, 40.64, supp6,
2019-02-10,-2.07, -1.34, -0.05, 10.76, 5.98, 64.80, supp6,
2019-02-11,-2.67, 0.48, -1.37, 10.31, 5.75, 54.26, supp6,
2019-02-12,-2.44, -0.06, -0.73, 11.40, 6.30, 66.58, supp6,
2019-02-13,-3.29, 1.39, 5.14, 10.73, 5.94, 64.31, supp6,
2019-02-14,-2.40, 1.65, 19.57, 8.45, 6.03, 73.91, supp6,
2019-02-15,-0.95, 2.29, -0.30, 6.65, 3.96, 37.43, supp6,
2019-02-16,4.39, 8.43, 14.59, 11.35, 6.82, 63.85, supp6,
2019-02-17,2.05, 0.30, 0.56, 15.42, 8.48, 60.36, supp6,
2019-02-18,-1.43, 0.80, -0.90, 3.85, 3.55, 23.03, supp6,
2019-02-19,-2.95, 0.40, 4.77, 8.13, 5.28, 38.94, supp6,
2019-02-20,-0.89, -0.94, 3.54, 8.23, 5.81, 70.12, supp6,
2019-02-21,-2.37, 3.25, 21.23, 6.36, 3.80, 35.84, supp6,
2019-02-22,-2.35, 2.19, 4.41, 7.44, 4.71, 47.35, supp6,
2019-02-23,-2.80, 1.01, -1.83, 5.04, 3.44, 24.50, supp6,
2019-02-24,-2.94, 0.01, -4.41, 2.00, 1.61, 7.45, supp6,
2019-02-25,-3.33, -0.08, -2.26, 2.00, 1.62, 7.47, supp6,
2019-02-26,-2.70, 0.52, -1.11, 1.92, 1.61, 7.42, supp6,
2019-02-27,-2.17, 1.75, 6.28, 1.97, 1.61, 7.64, supp6,
2019-02-28,-0.05, -2.84, -2.96, 1.86, 1.58, 7.24, supp6,
2019-03-01,-3.22, 0.47, -1.65, 2.00, 1.62, 7.48, supp6,
2019-03-02,-0.99, 7.89, 28.11, 1.91, 1.66, 7.40, supp6,
2019-03-03,-2.79, -1.28, -0.08, 1.89, 1.62, 7.29, supp6,
2019-03-04,-2.62, 2.28, 0.37, 1.97, 1.61, 7.62, supp6,
2019-03-05,-2.97, -0.58, -2.66, 1.90, 1.60, 7.39, supp6,
2019-03-06,-2.24, 3.46, 16.95, 1.89, 1.60, 7.32, supp6,
2019-03-07,6.79, 7.19, 12.83, 1.88, 1.63, 7.36, supp6,
2019-03-08,4.45, 9.50, -23.01, 1.90, 1.66, 7.56, supp6,
2019-03-09,-2.77, 0.78, -7.58, 1.92, 1.59, 7.28, supp6,
2019-03-10,-2.64, -0.67, -1.60, 1.87, 1.59, 7.20, supp6,
2019-03-11,-1.81, 0.24, -4.07, 1.91, 1.60, 7.41, supp6,
2019-03-12,-1.55, 0.24, -3.48, 1.97, 1.60, 7.54, supp6,
2019-03-13,-0.59, 0.92, 0.39, 2.01, 1.63, 7.51, supp6,
2019-03-14,-2.19, 0.66, -3.91, 2.00, 1.62, 7.51, supp6,
2019-03-15,-2.80, 0.09, -8.42, 2.10, 1.67, 7.84, supp6,
2019-03-16,-2.17, -0.33, -15.76, 1.97, 1.62, 7.56, supp6,
2019-03-17,-2.08, -0.48, -7.84, 2.05, 1.63, 7.84, supp6,
2019-03-18,-1.99, 0.56, -6.31, 1.89, 1.58, 7.26, supp6,
2019-03-19,-2.34, 0.26, -8.12, 1.93, 1.59, 7.49, supp6,
2019-03-20,-2.73, -2.10, 5.79, 1.90, 1.64, 7.44, supp6,
2019-03-21,-1.50, 0.47, -10.44, 1.87, 1.58, 7.15, supp6,
2019-03-22,-0.05, 1.01, -7.97, 2.08, 1.66, 7.90, supp6,
2019-03-23,-2.75, 0.24, -5.09, 1.91, 1.58, 7.25, supp6,
2019-03-24,-0.61, -0.13, -12.74, 1.86, 1.57, 7.08, supp6,
2019-03-25,-2.18, 0.29, -4.53, 2.07, 1.62, 7.77, supp6,
2019-03-26,-2.87, 0.36, -4.75, 2.03, 1.62, 7.54, supp6,
2019-03-27,-2.36, 0.58, -1.97, 1.96, 1.61, 7.40, supp6,
2019-03-28,-3.31, -0.81, -16.61, 1.90, 1.58, 7.26, supp6,
2019-03-29,-2.08, 0.32, -6.38, 1.88, 1.58, 7.11, supp6,
2019-03-30,-2.84, 0.97, -7.29, 1.97, 1.64, 7.53, supp6,
2019-03-31,-1.20, 1.05, -6.47, 2.20, 1.71, 8.09, supp6,
2019-04-01,-1.53, 0.48, -5.38, 2.11, 1.65, 8.03, supp6,
2019-04-02,-3.29, -2.65, -3.07, 1.95, 1.64, 7.42, supp6,
2019-04-03,-3.26, -1.72, -2.18, 1.89, 1.61, 7.30, supp6,
2019-04-04,-2.26, 1.25, -4.54, 1.93, 1.59, 7.28, supp6,
2019-04-05,-2.15, -0.21, -2.28, 1.94, 1.59, 7.38, supp6,
2019-04-06,-3.10, 0.89, -1.52, 1.88, 1.60, 7.25, supp6,
2019-04-07,-0.60, 0.40, -1.06, 2.10, 1.66, 8.01, supp6,
2019-04-08,-2.53, 0.41, -2.37, 2.10, 1.63, 7.70, supp6,
2019-04-09,-2.19, 1.98, -5.15, 1.92, 1.59, 7.41, supp6,
2019-04-10,-0.93, 2.54, 0.64, 1.89, 1.68, 7.55, supp6,
2019-04-11,-1.43, 1.13, -3.96, 1.97, 1.64, 7.55, supp6,
2019-04-12,-2.27, 1.53, 7.51, 1.99, 1.63, 7.61, supp6,
2019-04-13,-1.62, 1.64, 0.89, 1.97, 1.60, 7.37, supp6,
2019-04-14,-2.20, 0.27, -2.89, 2.02, 1.61, 7.45, supp6,
2019-04-15,-1.80, 0.13, -0.13, 1.94, 1.60, 7.26, supp6,
2019-04-16,-0.01, -0.11, 2.57, 1.85, 1.59, 7.15, supp6,
2019-04-17,-2.47, 1.82, -4.99, 1.88, 1.59, 7.22, supp6,
2019-04-18,-1.32, 0.59, -4.18, 1.99, 1.62, 7.62, supp6,
2019-04-19,-2.54, 1.46, -4.85, 1.96, 1.59, 7.44, supp6,
2019-04-20,-0.90, 2.45, 12.60, 1.84, 1.57, 7.10, supp6,
2019-04-21,-0.75, 2.94, 9.78, 1.85, 1.58, 7.10, supp6,
2019-04-22,-1.99, -0.14, 0.26, 2.11, 1.64, 7.90, supp6,
2019-04-23,-1.96, 0.53, 2.87, 1.98, 1.63, 7.61, supp6,
2019-04-24,-2.72, 1.33, 1.25, 1.92, 1.62, 7.37, supp6,
2019-04-25,-2.84, 0.20, -5.62, 2.02, 1.66, 7.76, supp6,
2019-04-26,-2.99, 0.55, -0.25, 2.04, 1.63, 7.73, supp6,
2019-04-27,-2.98, 0.61, 2.14, 2.07, 1.63, 7.64, supp6,
2019-04-28,-3.39, -0.84, -5.47, 2.00, 1.60, 7.52, supp6,
2019-04-29,-0.65, 1.49, 17.03, 1.88, 1.60, 7.26, supp6,
2019-04-30,-0.03, 0.55, -2.61, 1.85, 1.58, 7.14, supp6,
2019-05-01,-3.63, 0.86, -4.50, 2.05, 1.63, 7.69, supp6,
2019-05-02,-2.41, 0.55, -1.60, 2.03, 1.70, 7.69, supp6,
2019-05-03,-4.07, 0.39, 1.18, 2.08, 1.71, 7.97, supp6,
2019-05-04,-2.46, -0.09, 2.99, 2.07, 1.64, 7.69, supp6,
2019-05-05,-3.42, -0.28, -6.11, 1.92, 1.61, 7.40, supp6,
2019-05-06,-0.06, 3.52, 3.40, 1.90, 1.61, 7.43, supp6,
2019-05-07,-3.11, 0.11, 4.83, 1.94, 1.62, 7.40, supp6,
2019-05-08,-3.64, 1.81, 2.61, 2.14, 1.67, 7.85, supp6,
2019-05-09,-3.19, -0.57, 2.17, 2.07, 1.63, 7.70, supp6,
2019-05-10,-0.63, -0.74, -0.82, 1.96, 1.60, 7.44, supp6,
2019-05-11,-2.54, 1.77, 0.02, 2.00, 1.61, 7.62, supp6,
2019-05-12,-2.30, 0.15, -0.83, 1.95, 1.58, 7.39, supp6,
2019-05-13,-2.33, 0.08, 5.18, 2.00, 1.62, 7.48, supp6,
2019-05-14,-2.63, 1.19, 1.59, 2.00, 1.62, 7.45, supp6,
2019-05-15,-2.64, -0.94, -1.40, 2.02, 1.64, 7.58, supp6,
2019-05-16,5.04, 6.73, 4.65, 1.96, 1.68, 7.66, supp6,
2019-05-17,-1.81, -5.64, 1.04, 1.95, 1.60, 7.37, supp6,
2019-05-18,-3.77, 0.07, 3.61, 1.92, 1.63, 7.41, supp6,
2019-05-19,1.68, 9.32, 17.08, 1.92, 1.69, 7.60, supp6,
2019-05-20,-1.63, 1.55, 11.78, 1.88, 1.62, 7.30, supp6,
2019-05-21,-1.98, 1.96, 7.47, 1.95, 1.66, 7.46, supp6,
2019-05-22,4.09, 2.79, 26.24, 1.91, 1.66, 7.48, supp6,
2019-05-23,-2.78, -0.31, -1.07, 1.88, 1.58, 7.13, supp6,
2019-05-24,-3.39, 0.34, 1.80, 1.96, 1.59, 7.54, supp6,
2019-05-25,-2.73, -0.33, 3.56, 2.12, 1.64, 7.92, supp6,
2019-05-26,-2.54, 1.33, -0.36, 1.98, 1.66, 7.64, supp6,
2019-05-27,2.26, 8.57, -5.11, 1.96, 1.71, 7.65, supp6,
2019-05-28,-3.02, -0.33, 4.02, 1.99, 1.61, 7.46, supp6,
2019-05-29,-2.62, 0.29, 4.25, 1.93, 1.57, 7.40, supp6,
2019-05-30,-4.07, 0.48, 1.22, 2.00, 1.59, 7.55, supp6,
2019-05-31,-4.45, 0.87, -0.27, 2.09, 1.64, 7.77, supp6,
2019-06-01,-3.93, 2.25, -0.76, 2.04, 1.64, 7.66, supp6,
2019-06-02,-3.32, 2.03, 0.59, 1.94, 1.59, 7.38, supp6,
2019-06-03,-2.17, 0.28, 0.85, 1.94, 1.59, 7.33, supp6,
2019-06-04,-1.76, 1.08, 1.02, 1.90, 1.57, 7.25, supp6,
2019-06-05,-3.90, 1.01, -2.63, 2.02, 1.62, 7.54, supp6,
2019-06-06,-3.60, 1.54, 4.34, 2.11, 1.74, 7.94, supp6,
2019-06-07,-2.63, 1.38, 7.74, 1.97, 1.62, 7.42, supp6,
2019-06-08,-1.43, 0.05, 3.55, 1.93, 1.58, 7.43, supp6,
2019-06-09,-1.56, 0.66, -0.23, 1.91, 1.57, 7.40, supp6,
2019-06-10,-2.54, 1.59, -5.95, 1.96, 1.63, 7.45, supp6,
2019-06-11,-3.51, 2.30, -0.62, 2.08, 1.66, 7.77, supp6,
2019-06-12,-3.39, 1.10, 2.43, 2.10, 1.66, 7.79, supp6,
2019-06-13,-0.88, 2.00, 1.74, 2.02, 1.64, 7.53, supp6,
2019-06-14,-2.53, -0.33, 1.72, 2.02, 1.63, 7.61, supp6,
2019-06-15,-2.66, 0.90, -0.09, 1.93, 1.60, 7.33, supp6,
2019-06-16,-4.11, 0.94, 3.30, 2.03, 1.64, 7.74, supp6,
2019-06-17,-2.71, 1.31, 3.74, 2.00, 1.69, 7.64, supp6,
2019-06-18,-1.52, 1.14, -2.20, 2.13, 1.66, 7.99, supp6,
2019-06-19,-1.19, 0.96, -1.86, 2.06, 1.67, 7.79, supp6,
2019-06-20,-2.79, 1.12, 8.64, 2.01, 1.66, 7.55, supp6,
2019-06-21,-0.71, -0.02, -6.83, 2.37, 1.89, 8.96, supp6,
2019-06-22,-2.87, 0.15, 1.67, 2.07, 1.65, 7.82, supp6,
2019-06-23,-4.42, 1.32, 12.01, 2.11, 1.67, 8.03, supp6,
2019-06-24,-1.78, 1.13, 5.07, 1.98, 1.62, 7.55, supp6,
2019-06-25,-2.00, 0.79, 6.90, 1.96, 1.60, 7.42, supp6,
2019-06-26,-2.53, 0.54, 4.10, 2.05, 1.64, 7.69, supp6,
2019-06-27,-1.89, 0.46, 1.77, 2.04, 1.63, 7.77, supp6,
2019-06-28,-3.23, -0.59, -4.46, 2.04, 1.64, 7.83, supp6,
2019-06-29,-0.77, 0.84, 4.92, 1.86, 1.60, 7.33, supp6,
2019-06-30,-4.23, 2.48, 14.43, 1.95, 1.62, 7.40, supp6,
2019-07-01,-3.28, -0.13, -0.88, 1.99, 1.61, 7.50, supp6,
2019-07-02,-2.34, -0.76, -2.27, 1.93, 1.58, 7.52, supp6,
2019-07-03,-1.52, -1.84, -3.12, 1.96, 1.61, 7.46, supp6,
2019-07-04,-1.81, -0.32, -0.64, 2.05, 1.62, 7.82, supp6,
2019-07-05,-1.19, -0.20, -5.74, 2.00, 1.63, 7.53, supp6,
2019-07-06,0.41, 1.00, -0.62, 1.93, 1.58, 7.37, supp6,
2019-07-07,-1.20, 1.06, -4.03, 1.99, 1.61, 7.61, supp6,
2019-07-08,-0.09, 2.21, 8.21, 1.91, 1.58, 7.37, supp6,
2019-07-09,0.64, -1.28, 1.64, 2.00, 1.62, 7.69, supp6,
2019-07-10,-1.11, 0.25, 3.44, 2.00, 1.61, 7.48, supp6,
2019-07-11,-0.70, 0.67, -1.39, 1.99, 1.62, 7.49, supp6,
2019-07-12,-1.29, 1.15, 2.43, 1.98, 1.59, 7.61, suppl,
2019-07-13,-0.87, 0.34, 0.21, 2.16, 1.92, 8.36, suppl,
2019-07-14,-0.86, -0.26, 1.45, 1.97, 1.62, 7.56, supp6,
2019-07-15,-0.65, 1.61, -3.01, 2.00, 1.63, 7.51, supp6,
2019-07-16,-2.15, -0.38, 1.31, 2.06, 1.64, 7.63, supp6,
2019-07-17,-0.10, 0.68, 1.34, 1.97, 1.72, 7.72, supp6,
2019-07-18,-0.94, 0.95, 3.96, 1.99, 1.69, 7.69, supp6,
2019-07-19,0.24, 3.27, -2.88, 2.12, 1.70, 7.95, supp6,
2019-07-20,0.64, -0.19, -5.94, 1.94, 1.59, 7.48, supp6,
2019-07-21,-0.56, 1.87, -5.02, 2.01, 1.64, 7.55, supp6,
2019-07-22,-0.08, -1.38, 1.21, 2.00, 1.67, 7.85, supp6,
2019-07-23,-0.54, 1.86, 6.71, 1.92, 1.63, 7.46, supp6,
2019-07-24,-1.32, 1.44, 0.30, 2.04, 1.73, 7.85, supp6,
2019-07-25,-1.02, 0.56, 2.19, 1.91, 1.60, 7.44, supp6,
2019-07-26,-2.47, 0.56, 0.06, 2.03, 1.69, 7.66, suppl,
2019-07-27,-0.88, -0.34, -0.56, 1.98, 1.59, 7.69, supp6,
2019-07-28,-2.93, -0.67, -10.78, 1.89, 1.59, 7.35, supp6,
2019-07-29,-1.98, -2.23, -6.55, 2.04, 1.69, 8.01, supp6,
2019-07-30,-2.37, -1.92, 0.94, 1.90, 1.58, 7.36, supp6,
2019-07-31,0.28, -5.67, -12.41, 1.89, 1.63, 7.43, supp6,
2019-08-01,-2.64, 0.72, -3.23, 1.97, 1.64, 7.65, supp6,
2019-08-02,-2.56, 0.55, -0.38, 2.01, 1.65, 7.65, supp6,
2019-08-03,-3.30, 0.67, 0.94, 2.04, 1.63, 7.78, supp6,
2019-08-04,-3.71, 0.80, -2.33, 2.03, 1.63, 7.76, supp6,
2019-08-05,-0.74, 0.21, 3.00, 2.02, 1.62, 7.72, supp6,
2019-08-06,0.47, 0.68, 1.51, 1.93, 1.58, 7.52, supp6,
2019-08-07,-1.57, -1.30, 0.46, 2.15, 1.70, 8.00, supp6,
2019-08-08,-5.36, 0.32, -3.68, 1.99, 1.66, 7.70, supp6,
