PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4404521036 North Latitude, -120.3538292218 East Longitude, 437.32959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-22,0.00, 0.00, 0.00, 2.03, 1.67, 7.73, repro,
2006-06-23,-1.40, -1.86, -9.37, 2.02, 1.68, 7.76, repro,
2006-06-24,-1.98, -0.79, -7.54, 2.04, 1.67, 7.79, repro,
2006-06-25,-1.64, -0.88, -10.82, 2.04, 1.69, 7.83, repro,
2006-06-26,-1.41, -2.31, -5.13, 2.04, 1.69, 7.81, repro,
2006-06-27,-0.61, -1.39, 0.63, 2.10, 1.76, 7.94, repro,
2006-06-28,-0.61, 0.06, 1.09, 2.03, 1.68, 7.76, repro,
2006-06-29,-1.45, -1.88, -1.73, 1.96, 1.65, 7.56, repro,
2006-06-30,-1.57, -0.54, -7.05, 2.03, 1.69, 7.81, repro,
2006-07-01,-2.00, -0.84, -3.14, 1.99, 1.63, 7.61, repro,
2006-07-02,-0.89, -0.88, -8.00, 2.03, 1.68, 7.79, repro,
2006-07-03,-2.26, -0.08, -8.72, 2.04, 1.65, 7.68, repro,
2006-07-04,-1.88, -1.11, -3.21, 1.99, 1.62, 7.60, repro,
2006-07-05,-1.14, -1.70, -3.76, 1.99, 1.63, 7.63, repro,
2006-07-06,-1.70, 0.56, -14.10, 2.01, 1.63, 7.65, repro,
2006-07-07,-2.31, -0.61, -6.99, 1.99, 1.63, 7.63, repro,
2006-07-08,-2.71, -1.41, -7.03, 1.99, 1.64, 7.63, repro,
2006-07-09,-3.31, 0.33, -3.34, 2.00, 1.64, 7.68, repro,
2006-07-10,-3.02, -0.65, -4.85, 2.01, 1.64, 7.67, repro,
2006-07-11,-0.66, -1.01, -5.93, 2.00, 1.63, 7.66, repro,
