PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN00
Station name,BarbudaWBHCR2012
Begin Date, 2012-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.6685238945 North Latitude, -61.7855783580 East Longitude, -21.94872 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,0.00, 0.00, 0.00, 1.69, 1.99, 8.02, repro,
2012-08-23,0.86, 1.15, -21.05, 1.68, 1.91, 7.68, repro,
2012-08-24,-0.34, 0.57, -11.07, 1.69, 1.95, 7.83, repro,
2012-08-25,1.27, 2.33, -6.68, 1.64, 1.86, 7.60, repro,
2012-08-26,2.00, 1.47, -19.22, 1.66, 1.94, 7.70, repro,
2012-08-27,-1.69, 1.60, -18.85, 1.68, 1.91, 7.75, repro,
2012-08-28,-1.22, 0.05, -17.58, 1.66, 1.91, 7.63, repro,
2012-08-29,-0.83, 1.43, -23.65, 1.69, 1.95, 7.80, repro,
2012-08-30,2.15, 0.76, -6.48, 1.75, 1.90, 7.95, repro,
2012-08-31,-0.79, 3.03, -7.83, 1.68, 1.87, 7.67, repro,
2012-09-01,0.43, 0.82, -18.74, 1.71, 1.93, 8.01, repro,
2012-09-02,2.83, -0.14, -5.72, 1.72, 1.96, 8.02, repro,
2012-09-03,2.01, 0.67, -15.48, 1.68, 1.87, 7.63, repro,
2012-09-04,0.88, 0.44, -16.04, 1.64, 1.86, 7.53, repro,
2012-09-05,-1.28, 1.98, 2.61, 1.66, 1.88, 7.65, repro,
2012-09-06,-1.50, 3.94, -12.10, 1.65, 1.89, 7.61, repro,
2012-09-07,1.17, 3.05, -21.17, 1.73, 1.98, 8.08, repro,
2012-09-08,1.26, 1.23, -14.30, 1.76, 1.96, 8.21, repro,
2012-09-09,1.80, 1.20, -26.49, 1.67, 1.87, 7.60, repro,
2012-09-10,-1.57, 1.36, -15.66, 1.70, 1.93, 7.87, repro,
2012-09-11,0.11, 1.61, -19.07, 1.68, 1.91, 7.85, repro,
2012-09-12,3.43, -1.91, -16.40, 1.79, 2.05, 8.23, repro,
2012-09-13,0.98, 0.14, -26.01, 1.72, 2.04, 8.05, repro,
2012-09-14,1.23, -1.00, -28.21, 1.79, 2.06, 8.45, repro,
2012-09-15,-0.18, -0.18, -20.75, 1.71, 2.01, 7.99, repro,
2012-09-16,2.06, 0.47, -17.89, 1.73, 2.23, 8.53, repro,
2012-09-17,1.96, -0.28, -18.40, 1.64, 1.87, 7.63, repro,
2012-09-18,1.16, 1.29, -2.43, 1.69, 2.05, 7.84, repro,
2012-09-19,1.68, 3.68, -19.70, 1.66, 1.90, 7.76, repro,
2012-09-20,2.78, -1.01, -3.54, 1.74, 2.02, 8.17, repro,
2012-09-21,2.33, 1.61, 3.28, 1.67, 1.94, 7.81, repro,
2012-09-22,1.11, 2.33, -25.06, 1.68, 1.89, 7.79, repro,
2012-09-23,0.74, -1.80, -11.92, 1.69, 1.96, 7.92, repro,
2012-09-24,4.13, -1.74, -15.03, 1.83, 2.15, 8.39, repro,
2012-09-25,1.47, 1.03, -22.34, 1.79, 1.95, 8.22, repro,
2012-09-26,0.79, -1.07, -6.37, 1.68, 1.90, 7.79, repro,
2012-09-27,5.24, 1.71, -19.36, 1.74, 1.98, 7.97, repro,
2012-09-28,2.04, 2.44, -18.66, 1.69, 1.89, 7.75, repro,
2012-09-29,3.54, 1.04, -9.23, 1.65, 1.87, 7.60, repro,
2012-09-30,2.79, -0.51, -14.74, 1.65, 1.88, 7.61, repro,
2012-10-01,2.89, 0.22, -8.79, 1.72, 1.92, 7.85, repro,
2012-10-02,0.79, -0.91, -2.41, 1.78, 2.01, 8.30, repro,
2012-10-03,2.65, 1.09, -3.99, 1.70, 2.00, 7.94, repro,
2012-10-04,-0.26, 1.65, -6.88, 1.79, 2.10, 8.50, repro,
2012-10-05,1.09, 0.71, -8.55, 1.65, 1.86, 7.59, repro,
2012-10-06,1.74, 1.48, -22.83, 1.78, 2.06, 8.23, repro,
2012-10-07,2.80, 1.47, -15.53, 2.00, 2.31, 9.58, repro,
2012-10-08,2.49, -0.49, -22.37, 1.66, 1.87, 7.64, repro,
2012-10-09,0.20, -0.12, -2.99, 1.67, 1.87, 7.63, repro,
2012-10-10,3.26, -1.49, -8.56, 1.72, 1.98, 7.99, repro,
2012-10-11,1.52, 2.94, -10.41, 1.73, 1.96, 8.02, repro,
2012-10-12,2.11, 2.63, -14.28, 1.71, 1.96, 7.97, repro,
2012-10-13,4.28, -0.84, -8.63, 1.67, 1.91, 7.79, repro,
2012-10-14,3.09, 3.19, -15.83, 1.72, 1.91, 7.94, repro,
2012-10-15,2.70, -1.89, -19.74, 1.77, 2.06, 8.04, repro,
2012-10-16,4.10, -1.27, -11.34, 1.72, 1.98, 8.03, repro,
2012-10-17,2.64, -1.54, -14.57, 1.71, 1.93, 7.90, repro,
2012-10-18,3.18, 1.72, -2.21, 1.72, 1.92, 7.88, repro,
2012-10-19,5.81, 0.03, 14.28, 1.74, 2.05, 8.11, repro,
2012-10-20,3.30, 0.50, -6.74, 1.71, 1.91, 7.87, repro,
2012-10-21,1.53, 2.60, -10.61, 1.72, 1.92, 7.88, repro,
2012-10-22,2.71, 1.74, -6.67, 1.73, 2.03, 8.17, repro,
2012-10-23,1.11, -0.40, -22.19, 1.68, 1.89, 7.68, repro,
2012-10-24,2.14, 0.57, -15.99, 1.68, 1.88, 7.73, repro,
2012-10-25,2.49, 0.69, -9.78, 1.69, 1.91, 7.81, repro,
2012-10-26,3.67, 0.41, -12.12, 1.72, 1.93, 7.94, repro,
2012-10-27,2.78, 0.21, -14.23, 1.71, 1.96, 8.05, repro,
2012-10-28,3.71, -1.68, -12.87, 1.68, 1.91, 7.81, repro,
2012-10-29,2.25, 0.11, -14.90, 1.67, 1.88, 7.69, repro,
2012-10-30,3.80, 0.52, -16.28, 1.68, 1.88, 7.75, repro,
2012-10-31,1.58, 0.64, -10.21, 1.71, 1.98, 7.88, repro,
2012-11-01,2.70, 0.01, -16.61, 1.64, 1.89, 7.71, repro,
2012-11-02,2.29, 0.21, -7.50, 1.70, 1.96, 7.99, repro,
2012-11-03,2.05, 2.84, -20.61, 1.68, 1.90, 7.83, repro,
2012-11-04,1.48, 2.00, -19.30, 1.72, 1.99, 8.16, repro,
2012-11-05,1.42, 0.12, -7.87, 1.76, 2.01, 8.38, repro,
2012-11-06,4.39, 2.91, -14.68, 1.77, 2.14, 8.35, repro,
2012-11-07,1.48, 2.33, -13.01, 1.72, 2.00, 8.11, repro,
2012-11-08,1.28, 0.95, -24.16, 1.72, 1.97, 8.05, repro,
2012-11-09,-0.15, 0.95, -20.30, 1.74, 2.01, 8.19, repro,
2012-11-10,0.96, -0.17, -21.03, 1.86, 2.16, 8.51, repro,
2012-11-11,1.19, 2.03, -21.58, 1.73, 1.96, 8.06, repro,
2012-11-12,0.84, -0.19, -10.33, 1.86, 2.13, 8.69, repro,
2012-11-13,1.41, 1.95, -13.62, 1.83, 2.02, 8.23, repro,
2012-11-14,0.26, 2.03, -18.40, 1.64, 1.86, 7.63, repro,
2012-11-15,0.30, 3.60, -15.05, 1.71, 1.96, 8.07, repro,
2012-11-16,1.40, 1.28, -11.39, 1.72, 1.94, 8.04, repro,
2012-11-17,2.96, 1.96, -27.89, 1.71, 1.94, 8.00, repro,
2012-11-18,1.18, 1.93, -11.35, 1.74, 1.98, 8.14, repro,
2012-11-19,2.39, 1.37, -10.89, 1.84, 2.21, 8.54, repro,
2012-11-20,1.26, 3.00, -17.56, 1.71, 2.01, 8.07, repro,
2012-11-21,2.80, 1.14, -17.49, 1.67, 1.90, 7.79, repro,
2012-11-22,2.06, 3.70, -16.75, 1.72, 1.88, 7.88, repro,
2012-11-23,1.35, 0.21, -21.16, 1.74, 1.94, 8.01, repro,
2012-11-24,-0.91, -0.59, -28.53, 1.84, 2.04, 8.26, repro,
2012-11-25,0.53, 0.29, -14.12, 1.76, 2.02, 8.11, repro,
2012-11-26,3.12, 2.87, -18.84, 1.78, 2.04, 8.36, repro,
2012-11-27,3.24, 3.26, 3.93, 1.79, 2.13, 8.46, repro,
2012-11-28,1.60, 1.87, -11.96, 1.74, 2.04, 8.08, repro,
2012-11-29,0.22, 1.27, -17.33, 1.81, 1.95, 8.15, repro,
2012-11-30,1.90, 2.25, -9.32, 1.76, 1.98, 8.29, repro,
2012-12-01,0.87, -0.91, -10.44, 1.72, 1.90, 7.92, repro,
2012-12-02,1.65, 2.07, -30.59, 1.69, 1.88, 7.77, repro,
2012-12-03,2.50, 3.06, -19.17, 1.74, 1.92, 7.96, repro,
2012-12-04,2.82, 2.97, -21.62, 1.65, 1.88, 7.73, repro,
2012-12-05,1.69, 3.65, -10.36, 1.71, 1.94, 7.96, repro,
2012-12-06,-0.93, 4.85, -31.08, 1.77, 2.02, 8.16, repro,
2012-12-07,0.73, 0.60, -21.54, 1.74, 1.97, 8.03, repro,
2012-12-08,1.22, 1.78, -14.71, 1.64, 1.83, 7.63, repro,
2012-12-09,1.54, 0.45, -17.62, 1.71, 1.92, 7.94, repro,
2012-12-10,0.93, 2.47, -19.38, 1.68, 1.88, 7.80, repro,
2012-12-11,1.88, -1.88, -23.16, 1.69, 1.89, 7.92, repro,
2012-12-12,1.51, 2.93, -19.24, 1.68, 1.90, 7.86, repro,
2012-12-13,0.26, 1.00, -21.81, 1.71, 1.92, 7.95, repro,
2012-12-14,-0.37, 2.48, -19.72, 1.68, 1.89, 7.80, repro,
2012-12-15,1.26, 0.31, -28.48, 1.64, 1.83, 7.55, repro,
2012-12-16,1.10, -0.57, -9.04, 1.65, 1.86, 7.65, repro,
2012-12-17,0.64, 1.70, -19.16, 1.70, 1.91, 7.90, repro,
2012-12-18,0.35, 1.29, -17.90, 1.74, 1.90, 8.03, repro,
2012-12-19,-0.45, 0.70, -9.80, 1.65, 1.86, 7.65, repro,
2012-12-20,2.60, 3.38, -17.54, 1.85, 1.98, 8.75, repro,
2012-12-21,0.64, 1.06, -3.65, 1.76, 1.94, 7.92, repro,
2012-12-22,1.78, 1.01, -15.80, 1.64, 1.85, 7.56, repro,
2012-12-23,-0.18, 1.98, -17.43, 1.68, 1.87, 7.73, repro,
2012-12-24,2.15, 0.60, -14.99, 1.74, 1.89, 7.92, repro,
2012-12-25,0.33, 1.52, -21.59, 1.72, 1.87, 7.72, repro,
2012-12-26,0.47, 0.31, -14.00, 1.69, 1.86, 7.66, repro,
2012-12-27,1.97, 1.92, -25.17, 1.88, 2.10, 8.74, repro,
2012-12-28,0.94, -1.44, -12.17, 1.64, 1.85, 7.52, repro,
2012-12-29,0.07, 0.93, -10.23, 1.68, 1.86, 7.73, repro,
2012-12-30,1.04, 1.47, -16.43, 1.71, 2.05, 8.12, repro,
2012-12-31,2.65, 0.44, -19.32, 1.70, 1.87, 7.78, repro,
2013-01-01,1.50, -0.18, -13.46, 1.71, 1.87, 7.78, repro,
2013-01-02,0.40, 1.22, -14.66, 1.79, 1.90, 8.33, repro,
2013-01-03,2.85, -0.11, -9.63, 1.68, 1.87, 7.67, repro,
2013-01-04,0.20, -0.15, -14.37, 1.70, 1.92, 7.88, repro,
2013-01-05,1.32, -0.54, -15.12, 1.71, 1.89, 7.75, repro,
2013-01-06,0.16, -1.51, -12.82, 1.70, 1.88, 7.87, repro,
2013-01-07,-0.39, 0.18, -17.78, 1.77, 1.91, 8.13, repro,
2013-01-08,3.03, -1.68, 2.05, 1.73, 1.98, 7.94, repro,
2013-01-09,2.60, -1.57, -26.80, 1.71, 1.91, 7.95, repro,
2013-01-10,1.15, -1.60, -14.14, 1.74, 1.96, 7.98, repro,
2013-01-11,-0.17, -2.34, -19.75, 1.76, 1.90, 8.20, repro,
2013-01-12,1.58, -2.73, -9.52, 1.82, 1.95, 8.46, repro,
2013-01-13,2.14, -1.31, -9.37, 1.71, 1.87, 7.82, repro,
2013-01-14,1.06, -0.22, -9.05, 1.69, 1.87, 7.88, repro,
2013-01-15,2.20, -0.91, -11.53, 1.72, 1.90, 7.92, repro,
2013-01-16,0.17, -0.10, -6.40, 1.70, 1.97, 7.84, repro,
2013-01-17,1.59, -0.94, -17.11, 1.77, 2.05, 8.13, repro,
2013-01-18,1.76, -0.92, -13.92, 1.68, 1.93, 7.76, repro,
2013-01-19,0.34, 0.47, -20.70, 1.64, 1.84, 7.50, repro,
2013-01-20,-0.71, 1.01, -11.98, 1.64, 1.87, 7.65, repro,
2013-01-21,-0.73, 0.83, -14.60, 1.63, 1.84, 7.58, repro,
2013-01-22,1.63, -2.15, -1.42, 1.77, 1.92, 8.19, repro,
2013-01-23,1.65, -1.45, -20.57, 1.76, 1.98, 8.06, repro,
2013-01-24,1.60, -1.58, -17.34, 1.76, 2.01, 7.99, repro,
2013-01-25,2.01, 0.75, -10.91, 1.69, 1.86, 7.71, repro,
2013-01-26,1.66, 0.41, -9.14, 1.74, 1.89, 8.14, repro,
2013-01-27,2.74, 0.04, -8.41, 1.64, 1.85, 7.52, repro,
2013-01-28,0.89, 0.82, -6.78, 1.69, 1.88, 7.75, repro,
2013-01-29,1.62, -0.04, -5.89, 1.68, 1.86, 7.66, repro,
2013-01-30,2.61, 0.08, -6.55, 1.64, 1.87, 7.56, repro,
2013-01-31,1.37, -1.00, -6.30, 1.66, 1.86, 7.60, repro,
2013-02-01,-0.47, -1.81, -13.14, 1.63, 1.84, 7.47, repro,
2013-02-02,1.00, -0.19, -12.69, 1.64, 1.83, 7.50, repro,
2013-02-03,-0.06, 0.19, -13.02, 1.64, 1.83, 7.48, repro,
2013-02-04,0.46, -1.12, -17.30, 1.63, 1.81, 7.40, repro,
2013-02-05,2.36, -1.39, -10.03, 1.75, 2.05, 7.99, repro,
2013-02-06,1.01, -0.19, -19.95, 1.75, 1.97, 7.92, repro,
2013-02-07,-0.50, -0.64, -17.44, 1.67, 1.87, 7.60, repro,
2013-02-08,-0.51, -0.14, -15.76, 1.68, 1.89, 7.75, repro,
2013-02-09,-0.09, -1.56, -12.88, 1.63, 1.83, 7.45, repro,
2013-02-10,0.08, -0.89, -14.76, 1.71, 1.96, 7.97, repro,
2013-02-11,0.88, -2.47, -5.11, 1.64, 1.84, 7.46, repro,
2013-02-12,0.62, -1.79, -23.90, 1.72, 1.94, 7.86, repro,
2013-02-13,0.07, 1.68, -9.65, 1.73, 1.93, 8.01, repro,
2013-02-14,-0.32, -0.21, -8.68, 1.68, 1.91, 7.71, repro,
2013-02-15,1.19, -0.38, -20.94, 1.63, 1.84, 7.48, repro,
2013-02-16,0.80, 0.21, -23.83, 1.66, 1.90, 7.67, repro,
2013-02-17,0.31, 2.18, -18.20, 1.64, 1.88, 7.55, repro,
2013-02-18,0.38, 0.90, -14.69, 1.64, 1.88, 7.55, repro,
2013-02-19,0.29, -3.05, -18.96, 1.67, 1.90, 7.71, repro,
2013-02-20,-0.31, 0.73, -16.50, 1.64, 1.86, 7.46, repro,
2013-02-21,-0.16, 0.82, -12.71, 1.73, 1.98, 7.81, repro,
2013-02-22,0.01, 0.79, -9.49, 1.70, 1.92, 7.70, repro,
2013-02-23,0.54, 0.94, -3.23, 1.71, 1.92, 7.74, repro,
2013-02-24,-0.85, 2.83, -13.69, 1.66, 1.86, 7.65, repro,
2013-02-25,-0.20, 0.52, -15.63, 1.64, 1.84, 7.43, repro,
2013-02-26,1.33, -1.19, -9.39, 1.68, 1.89, 7.65, repro,
2013-02-27,0.36, 0.56, -12.75, 1.64, 1.82, 7.42, repro,
2013-02-28,-0.09, -0.80, -16.74, 1.61, 1.79, 7.34, repro,
2013-03-01,0.75, 0.18, -18.49, 1.67, 1.86, 7.58, repro,
2013-03-02,-1.15, 0.67, -18.11, 1.67, 1.90, 7.65, repro,
2013-03-03,0.13, -0.00, -10.06, 1.68, 1.87, 7.59, repro,
2013-03-04,2.16, 1.14, -16.31, 1.67, 1.89, 7.60, repro,
2013-03-05,-0.15, 0.28, -14.13, 1.65, 1.82, 7.46, repro,
2013-03-06,0.47, 1.37, -16.59, 1.78, 2.01, 8.20, repro,
2013-03-07,-1.88, -1.88, -24.10, 1.70, 1.96, 8.08, repro,
2013-03-08,-0.72, 0.60, -23.66, 1.67, 1.85, 7.54, repro,
2013-03-09,1.72, -1.37, -10.48, 1.64, 1.84, 7.56, repro,
2013-03-10,0.57, -1.15, -11.32, 1.67, 1.86, 7.59, repro,
2013-03-11,0.89, 0.12, -18.41, 1.71, 1.87, 8.04, repro,
2013-03-12,1.26, -1.09, -10.29, 1.64, 1.79, 7.40, repro,
2013-03-13,-1.30, -0.29, -19.11, 1.71, 1.91, 7.78, repro,
2013-03-14,-0.33, 0.01, -13.21, 1.66, 1.83, 7.56, repro,
2013-03-15,0.81, -0.92, -7.84, 1.64, 1.78, 7.44, repro,
2013-03-16,1.53, 0.47, -11.79, 1.67, 1.82, 7.59, repro,
2013-03-17,0.31, -1.79, -17.86, 1.68, 1.88, 7.62, repro,
2013-03-18,0.93, -0.20, -16.73, 1.68, 1.98, 7.71, repro,
2013-03-19,-1.34, -0.66, -23.93, 1.63, 1.79, 7.36, repro,
2013-03-20,0.13, 0.18, -9.93, 1.65, 1.83, 7.49, repro,
2013-03-21,1.12, -0.21, -17.36, 1.62, 1.78, 7.39, repro,
2013-03-22,2.42, 0.95, -19.86, 1.63, 1.81, 7.34, repro,
2013-03-23,0.22, -0.28, -16.08, 1.62, 1.77, 7.30, repro,
2013-03-24,0.13, -0.92, -4.21, 1.65, 1.83, 7.51, repro,
2013-03-25,0.28, 0.14, -10.32, 1.64, 1.82, 7.44, repro,
2013-03-26,-0.32, 0.75, -22.65, 1.62, 1.78, 7.34, repro,
2013-03-27,2.32, -0.65, -14.60, 1.62, 1.79, 7.37, repro,
2013-03-28,0.62, 0.24, -21.64, 1.90, 2.25, 8.76, repro,
2013-03-29,2.71, -3.71, -11.85, 1.86, 2.06, 8.27, repro,
2013-03-30,-1.20, 0.00, -8.60, 1.74, 1.89, 7.72, repro,
2013-03-31,-0.31, -1.13, -11.90, 1.67, 1.82, 7.60, repro,
2013-04-01,0.80, -0.10, -10.60, 1.68, 1.83, 7.68, repro,
2013-04-02,0.04, 0.75, -19.01, 1.75, 1.90, 8.00, repro,
2013-04-03,1.12, 0.82, -24.93, 1.68, 1.85, 7.74, repro,
2013-04-04,1.77, 1.01, -13.29, 1.72, 1.85, 7.88, repro,
2013-04-05,0.81, -0.28, -13.02, 1.69, 1.88, 7.71, repro,
2013-04-06,1.91, 1.60, -13.56, 1.68, 1.88, 7.72, repro,
2013-04-07,0.09, 0.55, -11.10, 1.66, 1.82, 7.56, repro,
2013-04-08,3.22, -1.54, -7.32, 1.72, 1.83, 7.82, repro,
2013-04-09,3.55, 1.24, -10.96, 1.68, 1.86, 7.74, repro,
2013-04-10,1.11, 1.24, -2.46, 1.70, 1.86, 7.71, repro,
2013-04-11,1.34, 0.50, -6.10, 1.72, 1.87, 7.84, repro,
2013-04-12,0.75, -1.58, -9.17, 1.73, 1.92, 7.91, repro,
2013-04-13,1.24, 0.46, -2.85, 1.66, 1.84, 7.61, repro,
2013-04-14,2.01, -1.13, -8.48, 1.69, 1.89, 7.75, repro,
2013-04-15,3.32, -1.31, -10.56, 1.70, 1.85, 7.83, repro,
2013-04-16,1.01, 3.31, -6.36, 1.71, 1.97, 7.84, repro,
2013-04-17,3.62, 1.85, -5.82, 1.76, 1.94, 7.87, repro,
2013-04-18,-0.36, 3.43, -20.58, 1.71, 1.85, 7.86, repro,
2013-04-19,1.27, 2.13, -16.76, 1.71, 1.85, 7.87, repro,
2013-04-20,5.10, 2.51, -6.70, 1.73, 1.88, 7.72, repro,
2013-04-21,0.16, 3.01, -15.33, 1.67, 1.87, 7.64, repro,
2013-04-22,0.81, 1.50, -18.82, 1.70, 1.92, 7.82, repro,
2013-04-23,2.12, 0.96, -17.46, 1.74, 2.01, 7.98, repro,
2013-04-24,-1.10, 1.91, -15.59, 1.71, 1.89, 7.73, repro,
2013-04-25,-0.64, -0.17, -3.50, 1.83, 2.03, 8.48, repro,
2013-04-26,1.75, 2.82, 0.86, 1.69, 1.88, 7.68, repro,
2013-04-27,1.22, 2.86, -11.68, 1.69, 1.87, 7.66, repro,
2013-04-28,0.17, 3.10, -4.86, 1.70, 1.91, 7.81, repro,
2013-04-29,-2.04, 3.29, -8.46, 1.76, 1.97, 8.09, repro,
2013-04-30,1.51, 1.26, -10.08, 1.71, 1.91, 7.85, repro,
2013-05-01,2.64, 2.49, -11.18, 1.74, 2.03, 7.94, repro,
2013-05-02,-0.28, 1.54, -15.41, 1.76, 1.96, 8.15, repro,
2013-05-03,-0.31, 3.75, -10.09, 1.79, 2.04, 8.35, repro,
2013-05-04,0.80, 2.65, -10.99, 1.87, 2.01, 8.59, repro,
2013-05-05,6.65, -0.97, 0.81, 1.74, 1.90, 7.70, repro,
2013-05-06,0.17, 4.54, -7.03, 1.86, 1.98, 8.42, repro,
2013-05-07,0.87, 2.31, -5.24, 1.74, 1.97, 8.18, repro,
2013-05-08,0.99, 3.36, -11.58, 1.71, 1.89, 7.91, repro,
2013-05-09,-1.05, 3.26, -13.45, 1.78, 2.03, 8.00, repro,
2013-05-10,-0.11, 2.52, -11.92, 1.71, 1.89, 7.64, repro,
2013-05-11,0.29, 7.64, -6.63, 1.69, 1.86, 7.62, repro,
2013-05-12,0.33, 5.03, -4.79, 1.68, 1.87, 7.57, repro,
2013-05-13,1.07, 2.51, -9.60, 1.74, 1.92, 7.95, repro,
2013-05-14,0.80, 3.58, -11.35, 1.71, 1.91, 7.81, repro,
2013-05-15,2.19, 3.40, -11.71, 1.68, 1.86, 7.59, repro,
2013-05-16,0.32, 2.76, 4.91, 1.72, 1.92, 7.77, repro,
2013-05-17,0.46, 3.44, -3.16, 1.70, 1.90, 7.64, repro,
2013-05-18,0.55, 0.89, -7.25, 1.68, 1.86, 7.56, repro,
2013-05-19,2.26, 4.68, 3.20, 1.71, 1.91, 7.67, repro,
2013-05-20,0.70, 2.26, -3.67, 1.70, 1.89, 7.60, repro,
2013-05-21,0.47, 4.96, 0.56, 1.75, 1.95, 7.84, repro,
2013-05-22,-1.05, 4.54, 1.57, 1.84, 1.98, 8.37, repro,
2013-05-23,-0.19, 5.68, -4.37, 1.73, 1.93, 7.94, repro,
2013-05-24,0.88, 4.74, -12.98, 1.71, 1.93, 7.82, repro,
2013-05-25,-0.23, 8.42, -10.19, 1.70, 1.89, 7.68, repro,
2013-05-26,0.31, 4.30, -2.00, 1.97, 2.15, 9.13, repro,
2013-05-27,3.50, 2.71, -3.47, 1.71, 1.90, 7.66, repro,
2013-05-28,0.41, 4.04, -13.51, 1.72, 1.87, 7.87, repro,
2013-05-29,-0.24, 5.66, -18.86, 1.68, 1.87, 7.65, repro,
2013-05-30,3.26, 2.32, -4.85, 1.80, 2.11, 8.35, repro,
2013-05-31,0.03, 6.86, 0.16, 1.69, 1.87, 7.66, repro,
2013-06-01,2.00, 6.84, -13.79, 1.74, 1.93, 7.74, repro,
2013-06-02,3.26, 6.27, -9.12, 1.75, 1.87, 7.81, repro,
2013-06-03,-0.51, 4.37, 8.87, 1.83, 2.01, 8.11, repro,
2013-06-04,0.14, 3.72, -17.02, 1.79, 2.03, 8.18, repro,
2013-06-05,-0.80, 5.59, -12.16, 1.72, 1.90, 7.72, repro,
2013-06-06,0.40, 5.55, -9.44, 1.70, 1.86, 7.59, repro,
2013-06-07,1.93, 4.13, -14.03, 1.78, 1.94, 8.06, repro,
2013-06-08,1.26, 2.54, -16.38, 1.74, 1.94, 7.93, repro,
2013-06-09,-0.39, 5.51, -10.40, 1.74, 1.88, 7.74, repro,
2013-06-10,-1.29, 5.21, -14.86, 1.75, 1.87, 7.83, repro,
2013-06-11,-1.49, 6.20, -11.53, 1.88, 2.07, 8.55, repro,
2013-06-12,-0.26, 4.65, -16.81, 1.73, 1.96, 7.74, repro,
2013-06-13,0.98, 5.39, -12.75, 1.75, 1.89, 7.77, repro,
2013-06-14,0.65, 5.29, -7.80, 1.74, 1.86, 7.75, repro,
2013-06-15,0.53, 6.17, -11.53, 1.71, 1.85, 7.51, repro,
2013-06-16,0.10, 5.72, -16.36, 1.71, 1.85, 7.53, repro,
2013-06-17,0.64, 5.00, -18.60, 1.70, 1.89, 7.61, repro,
2013-06-18,0.63, 3.27, -10.21, 1.86, 2.01, 7.99, repro,
2013-06-19,2.47, 6.75, -13.71, 1.82, 2.03, 8.22, repro,
2013-06-20,0.90, 4.45, -1.34, 1.75, 1.87, 7.75, repro,
2013-06-21,0.63, 4.59, -13.02, 1.75, 1.88, 7.86, repro,
2013-06-22,1.98, 5.12, -4.67, 1.80, 1.94, 8.18, repro,
2013-06-23,1.60, 3.58, 1.04, 1.68, 1.89, 7.59, repro,
2013-06-24,2.09, 4.54, -8.23, 1.74, 1.87, 7.70, repro,
2013-06-25,3.10, 4.32, -22.17, 1.78, 1.93, 7.88, repro,
2013-06-26,1.98, 4.86, -4.02, 1.70, 1.88, 7.53, repro,
2013-06-27,1.70, 2.50, -7.58, 1.68, 1.88, 7.45, repro,
2013-06-28,-0.67, 3.55, -2.32, 1.73, 1.88, 7.69, repro,
2013-06-29,2.28, 5.10, -7.55, 1.78, 1.93, 7.94, repro,
2013-06-30,2.99, 5.13, -2.75, 1.79, 1.96, 8.04, repro,
2013-07-01,-0.06, 5.13, -2.46, 1.75, 1.90, 8.00, repro,
2013-07-02,0.75, 1.89, -8.80, 1.69, 1.90, 7.61, repro,
2013-07-03,0.57, 2.48, -12.84, 1.69, 1.90, 7.53, repro,
2013-07-04,0.27, 1.78, -8.01, 1.68, 1.89, 7.51, repro,
2013-07-05,1.05, 3.40, -7.38, 1.68, 1.89, 7.53, repro,
2013-07-06,0.42, 3.12, -2.16, 1.70, 1.91, 7.63, repro,
2013-07-07,-0.68, 1.71, -8.40, 1.76, 2.07, 7.90, repro,
2013-07-08,2.59, 2.08, -7.12, 1.66, 1.87, 7.46, repro,
2013-07-09,2.30, 3.32, -7.87, 1.85, 2.10, 8.22, repro,
2013-07-10,0.65, 5.05, -7.63, 1.67, 1.87, 7.48, repro,
2013-07-11,1.76, 4.57, -3.86, 1.72, 1.90, 7.75, repro,
2013-07-12,0.15, 1.87, -13.69, 1.66, 1.86, 7.47, repro,
2013-07-13,2.21, 7.55, -4.73, 1.74, 1.98, 7.76, repro,
2013-07-14,0.10, 5.67, -14.55, 1.70, 1.89, 7.67, repro,
2013-07-15,2.47, 2.53, -3.30, 1.70, 1.91, 7.73, repro,
2013-07-16,-0.66, 5.41, -5.42, 1.67, 1.88, 7.57, repro,
2013-07-17,0.90, 3.53, -16.30, 1.82, 2.10, 8.40, repro,
2013-07-18,1.08, 2.48, -7.41, 1.72, 2.01, 7.93, repro,
2013-07-19,-0.23, 2.77, -13.94, 1.67, 1.88, 7.61, repro,
2013-07-20,0.31, 2.58, -7.87, 1.67, 1.87, 7.49, repro,
2013-07-21,1.53, 4.08, -5.59, 1.66, 1.87, 7.47, repro,
2013-07-22,2.09, 3.59, -18.53, 1.68, 1.86, 7.55, repro,
2013-07-23,-0.31, 4.43, -3.31, 1.65, 1.86, 7.39, repro,
2013-07-24,0.67, 2.94, 0.60, 1.68, 1.91, 7.56, repro,
2013-07-25,1.35, 1.42, -7.46, 1.72, 1.98, 7.90, repro,
2013-07-26,1.22, 2.89, -1.87, 1.72, 1.92, 7.76, repro,
2013-07-27,0.06, 3.86, -3.49, 1.68, 1.89, 7.62, repro,
2013-07-28,1.56, 6.55, 2.25, 1.73, 1.96, 7.91, repro,
2013-07-29,0.36, 5.10, -0.41, 1.68, 1.93, 7.62, repro,
2013-07-30,0.44, 4.15, 5.15, 1.78, 2.04, 8.18, repro,
