PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9592967331 North Latitude, -116.0802285107 East Longitude, 1242.62903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-30,0.00, 0.00, 0.00, 1.90, 1.64, 7.33, repro,
2006-03-31,0.74, 1.41, 2.96, 1.88, 1.63, 7.28, repro,
2006-04-01,-0.55, -1.64, 6.27, 1.88, 1.64, 7.32, repro,
2006-04-02,0.20, -0.67, -4.51, 1.92, 1.69, 7.59, repro,
2006-04-03,0.26, 0.53, -0.59, 1.90, 1.63, 7.36, repro,
2006-04-04,-1.35, -2.32, -15.46, 1.92, 1.65, 7.40, repro,
2006-04-05,-4.08, -1.56, -1.72, 1.93, 1.69, 7.62, repro,
2006-04-06,1.39, 0.65, 2.18, 1.91, 1.67, 7.46, repro,
2006-04-07,0.57, 0.24, -1.23, 1.97, 1.71, 7.60, repro,
2006-04-08,1.03, 0.98, -5.19, 2.02, 1.67, 7.81, repro,
2006-04-09,-0.02, -0.45, -1.08, 1.89, 1.63, 7.34, repro,
2006-04-10,0.04, -1.02, -0.84, 1.91, 1.63, 7.34, repro,
2006-04-11,0.76, 0.63, 2.15, 1.97, 1.65, 7.71, repro,
2006-04-12,0.42, -0.34, -3.31, 1.96, 1.65, 7.69, repro,
2006-04-13,1.14, -2.89, -4.04, 1.88, 1.63, 7.31, repro,
2006-04-14,-2.22, -2.23, 0.48, 1.91, 1.63, 7.38, repro,
2006-04-15,0.73, -1.50, -3.41, 1.96, 1.65, 7.53, repro,
2006-04-16,-0.02, 0.54, 8.11, 1.90, 1.62, 7.34, repro,
2006-04-17,0.35, -0.22, 6.62, 1.90, 1.62, 7.35, repro,
2006-04-18,0.21, -0.10, -0.02, 1.90, 1.66, 7.49, repro,
2006-04-19,0.99, 0.01, -2.24, 1.89, 1.63, 7.33, repro,
2006-04-20,-0.11, 0.38, 0.30, 1.92, 1.65, 7.48, repro,
2006-04-21,-0.02, -0.67, 2.98, 1.90, 1.62, 7.32, repro,
2006-04-22,0.65, 0.77, 5.22, 1.90, 1.63, 7.33, repro,
2006-04-23,-0.93, 1.69, 3.57, 1.93, 1.68, 7.53, repro,
2006-04-24,-0.33, -0.28, -5.76, 1.91, 1.68, 7.48, repro,
2006-04-25,0.48, -0.85, -3.99, 1.94, 1.76, 7.69, repro,
2006-04-26,1.31, 0.98, 0.77, 1.91, 1.67, 7.43, repro,
2006-04-27,0.45, 0.03, -6.29, 1.97, 1.69, 7.59, repro,
2006-04-28,-0.58, -0.47, 1.04, 1.95, 1.64, 7.45, repro,
2006-04-29,0.88, -0.70, -5.07, 1.91, 1.63, 7.42, repro,
2006-04-30,0.73, -1.27, -0.98, 1.89, 1.63, 7.33, repro,
2006-05-01,0.43, -0.89, -4.57, 1.89, 1.62, 7.31, repro,
2006-05-02,-0.14, 1.41, -1.25, 1.90, 1.63, 7.36, repro,
2006-05-03,0.91, 0.51, 0.76, 1.90, 1.62, 7.34, repro,
2006-05-04,0.01, 0.11, -1.26, 1.90, 1.63, 7.38, repro,
2006-05-05,2.18, -0.51, -0.83, 1.91, 1.63, 7.39, repro,
2006-05-06,1.08, -0.56, -6.97, 1.88, 1.62, 7.27, repro,
2006-05-07,1.33, -0.47, 5.31, 1.89, 1.62, 7.34, repro,
2006-05-08,-0.07, -0.09, 3.81, 1.90, 1.63, 7.38, repro,
2006-05-09,0.57, 0.23, 6.43, 1.96, 1.64, 7.57, repro,
2006-05-10,0.74, 1.03, 0.88, 1.90, 1.63, 7.40, repro,
2006-05-11,0.55, -0.80, -0.04, 1.90, 1.63, 7.37, repro,
2006-05-12,0.28, -0.37, 2.90, 1.89, 1.63, 7.37, repro,
2006-05-13,1.02, -0.26, 1.32, 1.91, 1.63, 7.41, repro,
2006-05-14,0.25, 0.13, 3.45, 1.95, 1.65, 7.54, repro,
2006-05-15,-0.70, -0.84, -6.52, 1.91, 1.63, 7.40, repro,
2006-05-16,0.44, 0.00, -1.66, 1.93, 1.66, 7.45, repro,
2006-05-17,-0.02, 0.61, -2.54, 1.97, 1.68, 7.59, repro,
2006-05-18,0.93, -0.59, 1.22, 1.94, 1.63, 7.47, repro,
2006-05-19,0.22, 0.13, -4.39, 2.03, 1.67, 7.79, repro,
2006-05-20,-1.82, 0.73, 4.23, 2.01, 1.67, 7.73, repro,
2006-05-21,-0.90, -1.88, 1.65, 2.02, 1.66, 7.73, repro,
2006-05-22,-0.17, -0.12, -1.38, 2.00, 1.68, 7.67, repro,
2006-05-23,1.06, -0.60, -1.87, 1.97, 1.63, 7.54, repro,
2006-05-24,-0.73, -0.27, 5.33, 2.02, 1.68, 7.78, repro,
2006-05-25,-0.37, -0.92, 3.11, 2.14, 1.73, 8.24, repro,
2006-05-26,-0.51, 0.56, 4.09, 2.06, 1.66, 7.89, repro,
2006-05-27,1.05, 0.30, 3.14, 1.97, 1.64, 7.52, repro,
2006-05-28,0.72, -0.30, 3.62, 1.96, 1.64, 7.53, repro,
2006-05-29,-0.04, 0.13, 4.46, 2.02, 1.68, 7.76, repro,
2006-05-30,0.56, -0.32, -0.33, 2.06, 1.71, 7.91, repro,
2006-05-31,-0.08, 0.31, -1.93, 2.06, 1.71, 7.87, repro,
2006-06-01,-0.38, -0.09, -1.09, 2.00, 1.67, 7.70, repro,
2006-06-02,0.59, -0.72, 1.33, 2.09, 1.73, 7.94, repro,
2006-06-03,-0.64, 0.15, 0.14, 2.05, 1.70, 7.85, repro,
2006-06-04,-0.62, -0.15, 3.33, 2.04, 1.67, 7.73, repro,
2006-06-05,-0.38, -0.95, 3.71, 2.06, 1.70, 7.86, repro,
2006-06-06,0.09, -0.47, 0.69, 2.06, 1.71, 7.84, repro,
2006-06-07,-0.36, 0.13, 0.70, 2.05, 1.70, 7.81, repro,
2006-06-08,-0.66, -0.36, -2.48, 1.98, 1.64, 7.57, repro,
2006-06-09,1.30, 4.63, 13.40, 2.01, 1.68, 7.76, repro,
2006-06-10,-0.63, 0.33, 3.66, 2.00, 1.64, 7.60, repro,
2006-06-11,0.01, -0.44, 6.07, 2.01, 1.67, 7.74, repro,
2006-06-12,-0.35, 1.37, 12.59, 2.04, 1.74, 7.83, repro,
2006-06-13,-1.17, -0.23, 0.95, 2.06, 1.72, 7.94, repro,
2006-06-14,-0.34, 0.27, 2.80, 1.97, 1.63, 7.52, repro,
2006-06-15,-0.72, -0.21, 4.29, 1.98, 1.64, 7.63, repro,
2006-06-16,2.31, 0.13, 9.89, 2.00, 1.64, 7.64, repro,
2006-06-17,0.56, 0.26, 3.97, 1.96, 1.64, 7.55, repro,
2006-06-18,0.03, 0.13, 8.33, 1.98, 1.66, 7.68, repro,
2006-06-19,-0.52, 0.09, 1.76, 1.98, 1.67, 7.70, repro,
2006-06-20,-0.44, -0.48, 11.32, 1.99, 1.67, 7.74, repro,
2006-06-21,0.49, -0.04, 7.01, 2.01, 1.69, 7.89, repro,
2006-06-22,-0.92, -0.22, 3.47, 2.04, 1.73, 7.95, repro,
2006-06-23,-0.04, 0.15, 0.74, 2.04, 1.72, 7.89, repro,
2006-06-24,0.36, -0.09, -2.26, 2.03, 1.72, 7.92, repro,
2006-06-25,0.77, 1.12, -5.91, 2.03, 1.75, 7.96, repro,
2006-06-26,0.10, 1.27, 0.48, 2.11, 1.81, 8.16, repro,
2006-06-27,0.31, -0.22, 4.68, 2.11, 1.81, 8.18, repro,
2006-06-28,0.09, 2.13, 4.81, 2.05, 1.74, 7.99, repro,
2006-06-29,-0.42, -0.08, 4.19, 1.97, 1.70, 7.70, repro,
2006-06-30,-2.55, 0.89, 1.17, 2.00, 1.69, 7.86, repro,
2006-07-01,-0.53, 0.39, 6.46, 2.00, 1.69, 7.87, repro,
2006-07-02,-0.27, 1.14, 3.82, 2.02, 1.68, 7.83, repro,
2006-07-03,-1.78, 0.60, -4.48, 2.05, 1.66, 7.96, repro,
2006-07-04,-1.64, -0.66, -0.50, 1.97, 1.64, 7.72, repro,
2006-07-05,-0.91, 0.68, 4.51, 2.01, 1.71, 7.91, repro,
2006-07-06,-0.77, -0.11, -1.52, 1.97, 1.64, 7.67, repro,
2006-07-07,-2.01, 0.69, -8.62, 2.03, 1.71, 7.94, repro,
2006-07-08,-0.07, 0.21, -3.54, 2.11, 1.73, 8.21, repro,
2006-07-09,0.11, 2.71, -1.39, 2.19, 1.81, 8.60, repro,
2006-07-10,-2.81, -1.68, 3.64, 2.01, 1.65, 7.81, repro,
2006-07-11,-0.51, 1.07, 7.32, 1.98, 1.66, 7.75, repro,
2006-07-12,-1.79, 0.81, -4.27, 1.97, 1.65, 7.73, repro,
2006-07-13,1.12, 4.14, -0.51, 1.98, 1.65, 7.72, repro,
2006-07-14,-2.12, 2.22, 2.45, 1.98, 1.65, 7.74, repro,
2006-07-15,-0.63, -0.84, 1.65, 1.97, 1.64, 7.71, repro,
2006-07-16,-0.05, 0.25, 5.62, 1.98, 1.65, 7.76, repro,
2006-07-17,0.27, -1.67, -5.21, 2.06, 1.76, 8.15, repro,
2006-07-18,-0.85, 0.55, 0.70, 1.91, 1.63, 7.41, repro,
2006-07-19,0.92, 1.63, 6.85, 1.91, 1.63, 7.43, repro,
2006-07-20,0.71, 2.85, -2.18, 2.16, 1.77, 8.33, repro,
2006-07-21,-0.88, 1.67, 2.85, 1.91, 1.63, 7.43, repro,
2006-07-22,1.11, 1.74, -6.04, 1.89, 1.64, 7.38, repro,
2006-07-23,-1.10, 0.27, 9.47, 1.94, 1.70, 7.60, repro,
2006-07-24,-0.50, 1.00, 4.43, 1.99, 1.66, 7.74, repro,
2006-07-25,1.18, 3.09, 5.58, 1.99, 1.74, 7.76, repro,
2006-07-26,0.16, -0.10, 6.79, 1.95, 1.69, 7.50, repro,
2006-07-27,0.51, 1.22, 5.84, 1.89, 1.62, 7.32, repro,
2006-07-28,0.65, 0.89, 4.34, 1.95, 1.69, 7.52, repro,
2006-07-29,0.04, 0.39, -3.40, 1.91, 1.63, 7.43, repro,
2006-07-30,-1.40, 1.61, 3.45, 1.92, 1.63, 7.46, repro,
2006-07-31,-0.42, 1.30, 7.52, 1.90, 1.61, 7.32, repro,
2006-08-01,-0.26, 1.59, 3.74, 1.90, 1.62, 7.38, repro,
2006-08-02,0.43, 1.30, 3.60, 1.92, 1.66, 7.59, repro,
2006-08-03,0.46, 0.26, -0.01, 1.94, 1.69, 7.68, repro,
2006-08-04,-0.41, 3.30, 0.84, 2.00, 1.69, 7.84, repro,
2006-08-05,0.83, 1.72, 0.76, 1.99, 1.74, 7.84, repro,
2006-08-06,-1.00, 1.27, -0.85, 1.93, 1.66, 7.61, repro,
2006-08-07,1.15, 2.91, 4.57, 1.94, 1.67, 7.65, repro,
2006-08-08,2.86, 3.83, -1.22, 1.94, 1.70, 7.55, repro,
2006-08-09,-0.00, 1.17, -1.18, 1.99, 1.75, 7.91, repro,
2006-08-10,0.84, 0.13, -10.69, 2.23, 1.98, 8.65, repro,
2006-08-11,0.32, 0.03, 2.40, 1.92, 1.64, 7.48, repro,
2006-08-12,0.36, 0.31, 0.81, 1.90, 1.61, 7.34, repro,
2006-08-13,3.37, 0.85, 12.91, 1.91, 1.64, 7.44, repro,
2006-08-14,2.86, 2.70, 4.62, 1.95, 1.69, 7.52, repro,
2006-08-15,1.25, 3.31, 2.92, 2.03, 1.72, 7.74, repro,
2006-08-16,2.32, 2.14, 3.62, 1.93, 1.64, 7.49, repro,
2006-08-17,-0.03, 1.55, 3.43, 1.95, 1.69, 7.51, repro,
2006-08-18,1.97, 2.54, 5.17, 1.96, 1.74, 7.65, repro,
2006-08-19,1.15, 0.38, -4.70, 1.90, 1.63, 7.39, repro,
2006-08-20,0.04, 2.88, -0.20, 1.90, 1.62, 7.35, repro,
2006-08-21,0.54, 0.45, 4.47, 1.95, 1.67, 7.56, repro,
2006-08-22,0.20, 2.83, -7.01, 1.94, 1.67, 7.56, repro,
2006-08-23,-1.48, 3.86, 10.79, 2.03, 1.84, 8.25, repro,
2006-08-24,1.31, 0.99, 9.04, 1.93, 1.66, 7.48, repro,
2006-08-25,0.36, 1.16, 11.73, 1.95, 1.68, 7.62, repro,
2006-08-26,0.58, 0.18, 4.04, 1.97, 1.72, 7.77, repro,
2006-08-27,0.50, 0.56, 0.44, 1.98, 1.75, 7.91, repro,
2006-08-28,-0.37, 1.06, -0.16, 1.98, 1.73, 7.83, repro,
2006-08-29,1.21, 1.84, -4.90, 1.98, 1.73, 7.82, repro,
2006-08-30,0.49, 2.97, 6.82, 2.03, 1.75, 8.01, repro,
2006-08-31,0.74, 0.86, 17.08, 2.05, 1.83, 8.16, repro,
2006-09-01,-0.84, 1.44, -1.04, 2.03, 1.78, 8.03, repro,
2006-09-02,-0.17, 1.76, -3.04, 2.17, 2.03, 8.84, repro,
2006-09-03,-0.41, 3.59, 2.51, 1.97, 1.74, 7.87, repro,
2006-09-04,-0.10, 4.89, -5.87, 2.03, 1.79, 8.07, repro,
2006-09-05,-0.70, 1.29, 0.67, 2.03, 1.78, 8.02, repro,
2006-09-06,-0.26, 4.07, -11.82, 2.24, 2.04, 8.98, repro,
2006-09-07,-1.31, 5.53, -3.47, 2.16, 2.00, 8.97, repro,
2006-09-08,3.03, 1.38, -2.18, 2.02, 1.80, 8.08, repro,
2006-09-09,2.37, 1.82, -6.59, 1.95, 1.70, 7.62, repro,
2006-09-10,0.39, 2.02, -1.36, 1.94, 1.70, 7.56, repro,
2006-09-11,1.40, 1.68, 0.33, 1.97, 1.74, 7.73, repro,
2006-09-12,0.17, 2.08, -2.24, 1.94, 1.70, 7.60, repro,
2006-09-13,0.88, 0.88, -5.52, 1.98, 1.75, 7.82, repro,
2006-09-14,-0.42, 1.22, 2.22, 2.06, 1.78, 7.95, repro,
2006-09-15,5.14, 1.49, 1.11, 1.99, 1.67, 7.67, repro,
2006-09-16,-0.01, 0.73, 5.91, 1.92, 1.65, 7.45, repro,
2006-09-17,0.60, 1.42, -1.18, 1.92, 1.65, 7.45, repro,
2006-09-18,0.29, 1.89, 4.00, 1.93, 1.66, 7.53, repro,
2006-09-19,1.04, 1.29, 1.80, 1.93, 1.65, 7.47, repro,
2006-09-20,0.27, 1.94, -2.24, 1.92, 1.65, 7.46, repro,
2006-09-21,0.69, 1.13, 1.54, 1.94, 1.69, 7.58, repro,
2006-09-22,0.18, 1.06, 1.50, 2.03, 1.76, 7.93, repro,
2006-09-23,1.05, 0.74, -3.12, 2.01, 1.72, 7.77, repro,
2006-09-24,0.90, 2.05, -5.65, 2.12, 1.77, 8.35, repro,
2006-09-25,1.66, 1.57, -5.49, 2.05, 1.70, 7.94, repro,
2006-09-26,0.65, 0.55, -3.65, 2.03, 1.75, 7.73, repro,
2006-09-27,0.74, 1.03, -4.37, 2.06, 1.79, 7.95, repro,
2006-09-28,-0.57, 0.08, 0.43, 2.01, 1.74, 7.82, repro,
2006-09-29,0.81, 0.40, 3.28, 2.06, 1.82, 8.22, repro,
2006-09-30,1.17, 1.63, 8.75, 1.98, 1.71, 7.69, repro,
2006-10-01,2.37, 1.32, 4.78, 2.00, 1.76, 7.88, repro,
2006-10-02,1.39, 2.03, -2.18, 2.03, 1.81, 7.94, repro,
2006-10-03,1.21, 2.33, -6.38, 2.11, 1.90, 8.24, repro,
2006-10-04,-1.59, -0.22, -11.95, 2.01, 1.71, 7.74, repro,
2006-10-05,-0.97, -1.36, -4.89, 2.03, 1.71, 7.98, repro,
2006-10-06,-0.43, 1.25, -6.61, 2.01, 1.71, 7.94, repro,
2006-10-07,1.16, 1.02, -2.85, 2.04, 1.83, 8.27, repro,
2006-10-08,-0.01, 0.34, -9.13, 2.03, 1.76, 8.08, repro,
2006-10-09,0.25, -0.42, -2.13, 2.04, 1.77, 8.14, repro,
2006-10-10,1.15, 0.60, -3.46, 1.99, 1.72, 7.83, repro,
2006-10-11,0.15, 1.30, 1.56, 2.00, 1.77, 7.93, repro,
2006-10-12,0.52, 0.53, 6.77, 1.96, 1.69, 7.62, repro,
2006-10-13,1.03, -0.20, 10.99, 1.90, 1.67, 7.51, repro,
2006-10-14,0.06, 0.93, 4.21, 1.94, 1.72, 7.71, repro,
2006-10-15,-1.04, 1.83, 8.04, 1.98, 1.73, 7.77, repro,
2006-10-16,0.99, -0.29, 9.55, 1.95, 1.68, 7.61, repro,
2006-10-17,1.39, -0.15, 6.98, 1.95, 1.74, 7.82, repro,
2006-10-18,1.24, 0.32, -0.19, 2.01, 1.76, 8.04, repro,
2006-10-19,1.26, 0.13, 0.26, 2.12, 1.80, 8.45, repro,
2006-10-20,0.72, 0.08, -0.18, 2.21, 1.95, 9.35, repro,
2006-10-21,0.46, 0.50, -1.47, 2.11, 1.82, 8.64, repro,
2006-10-22,0.23, 0.33, -3.67, 1.92, 1.75, 7.76, repro,
2006-10-23,1.19, 0.33, 0.19, 2.06, 1.82, 8.26, repro,
2006-10-24,-0.13, -0.15, 1.24, 1.99, 1.79, 7.98, repro,
2006-10-25,0.54, 1.21, 5.90, 2.02, 1.82, 7.95, repro,
2006-10-26,1.39, 0.87, -3.95, 1.94, 1.75, 7.63, repro,
2006-10-27,1.38, 1.31, -3.69, 1.90, 1.73, 7.64, repro,
2006-10-28,0.72, 0.70, -0.56, 2.07, 1.78, 8.38, repro,
2006-10-29,0.08, 0.87, 2.65, 1.93, 1.75, 7.71, repro,
2006-10-30,-0.10, 0.30, 3.55, 1.88, 1.68, 7.45, repro,
2006-10-31,-0.18, -0.58, -0.61, 1.90, 1.69, 7.46, repro,
2006-11-01,0.37, 0.70, 2.68, 2.00, 1.86, 8.10, repro,
2006-11-02,0.42, 2.50, -0.79, 1.91, 1.71, 7.58, repro,
2006-11-03,0.58, 1.18, 2.15, 1.92, 1.75, 7.63, repro,
2006-11-04,0.35, 0.61, -2.00, 1.98, 1.75, 7.77, repro,
2006-11-05,0.35, 0.19, -0.86, 1.99, 1.77, 7.81, repro,
2006-11-06,0.04, 1.27, -3.01, 1.90, 1.71, 7.59, repro,
2006-11-07,0.81, 1.82, 1.31, 2.00, 1.82, 8.07, repro,
2006-11-08,0.23, 1.32, 9.11, 1.99, 1.78, 7.90, repro,
2006-11-09,0.05, 1.33, 12.02, 1.99, 1.82, 8.07, repro,
2006-11-10,0.15, 1.01, -3.50, 1.94, 1.68, 7.62, repro,
2006-11-11,0.22, 0.98, -0.60, 1.97, 1.74, 7.88, repro,
2006-11-12,0.17, 0.31, -3.73, 2.00, 1.81, 8.11, repro,
2006-11-13,0.45, -0.21, 3.91, 1.97, 1.74, 7.83, repro,
2006-11-14,0.57, -0.83, 9.71, 1.90, 1.66, 7.51, repro,
2006-11-15,0.08, 1.41, -0.86, 1.86, 1.64, 7.33, repro,
2006-11-16,0.77, 1.01, 0.19, 1.86, 1.64, 7.34, repro,
2006-11-17,0.72, 0.92, 1.68, 1.87, 1.66, 7.43, repro,
2006-11-18,-0.72, 1.12, -1.34, 1.87, 1.65, 7.39, repro,
2006-11-19,-0.02, 0.11, -7.63, 1.88, 1.65, 7.38, repro,
2006-11-20,-0.29, 1.66, -3.70, 1.87, 1.64, 7.33, repro,
2006-11-21,0.23, 1.49, -1.17, 1.87, 1.64, 7.34, repro,
2006-11-22,0.44, 1.70, -2.21, 1.90, 1.71, 7.57, repro,
2006-11-23,0.20, 2.69, 2.43, 1.90, 1.69, 7.58, repro,
2006-11-24,-0.27, 0.08, -1.64, 1.94, 1.72, 7.69, repro,
2006-11-25,0.17, 0.60, 3.79, 1.91, 1.66, 7.44, repro,
2006-11-26,-0.11, 1.20, -1.07, 1.91, 1.67, 7.49, repro,
2006-11-27,1.53, -0.40, -2.72, 1.90, 1.67, 7.48, repro,
2006-11-28,-0.60, -2.16, 1.00, 1.88, 1.66, 7.39, repro,
2006-11-29,-2.84, 0.66, -1.05, 1.89, 1.67, 7.43, repro,
2006-11-30,1.49, 0.87, -8.91, 1.87, 1.65, 7.36, repro,
2006-12-01,-0.55, 1.33, -8.14, 1.87, 1.65, 7.35, repro,
2006-12-02,-0.12, 0.30, -11.15, 1.86, 1.66, 7.35, repro,
2006-12-03,-0.17, 0.69, -6.46, 1.87, 1.67, 7.41, repro,
2006-12-04,0.97, 0.61, -9.36, 1.93, 1.67, 7.56, repro,
2006-12-05,0.16, 0.52, -4.23, 1.96, 1.78, 7.66, repro,
2006-12-06,0.31, 0.91, -2.90, 1.96, 1.78, 7.72, repro,
2006-12-07,0.09, -0.03, -4.59, 1.90, 1.73, 7.53, repro,
2006-12-08,0.63, 0.77, -4.57, 1.91, 1.73, 7.52, repro,
2006-12-09,0.20, 0.57, 0.13, 2.07, 1.86, 8.12, repro,
2006-12-10,-0.42, -2.81, 4.44, 2.03, 1.78, 7.88, repro,
2006-12-11,0.18, -0.87, -9.61, 1.88, 1.68, 7.40, repro,
2006-12-12,0.82, 0.55, -6.99, 2.00, 1.76, 7.92, repro,
2006-12-13,0.11, -0.10, -3.50, 1.90, 1.74, 7.53, repro,
2006-12-14,1.40, 0.27, 1.88, 1.91, 1.74, 7.58, repro,
2006-12-15,2.22, -0.41, 1.06, 1.98, 1.79, 7.87, repro,
2006-12-16,0.50, 0.06, 0.26, 1.96, 1.76, 7.69, repro,
2006-12-17,-1.34, -1.76, -7.27, 2.03, 1.82, 8.15, repro,
2006-12-18,0.77, -0.42, -3.62, 2.04, 1.84, 8.23, repro,
2006-12-19,-0.22, 0.67, -4.25, 1.99, 1.85, 7.97, repro,
2006-12-20,-0.09, 0.23, -2.14, 2.06, 1.88, 8.21, repro,
2006-12-21,-1.18, 0.67, -5.68, 1.90, 1.80, 7.58, repro,
2006-12-22,0.88, 0.11, -1.61, 2.05, 1.92, 8.21, repro,
2006-12-23,1.93, 2.22, -10.64, 1.94, 1.76, 7.86, repro,
2006-12-24,-0.74, 1.06, -5.51, 1.86, 1.67, 7.37, repro,
2006-12-25,0.15, 0.76, -13.55, 1.95, 1.81, 7.70, repro,
2006-12-26,0.56, -0.31, -1.86, 1.95, 1.76, 7.84, repro,
2006-12-27,-0.05, 0.21, 3.98, 1.99, 1.80, 8.01, repro,
2006-12-28,-0.92, 1.10, -3.68, 2.14, 1.98, 8.66, repro,
2006-12-29,-3.44, 1.33, -2.88, 2.01, 1.84, 8.06, repro,
2006-12-30,1.41, 1.82, -3.00, 1.94, 1.77, 7.71, repro,
2006-12-31,-0.01, 0.69, -4.68, 2.09, 1.91, 8.57, repro,
2007-01-01,-0.80, -0.61, -1.75, 2.11, 1.91, 8.36, repro,
2007-01-02,1.06, 1.40, -10.21, 2.06, 1.92, 8.27, repro,
2007-01-03,0.30, 1.14, -5.01, 1.93, 1.80, 7.60, repro,
2007-01-04,1.10, 1.08, 2.46, 1.89, 1.75, 7.53, repro,
2007-01-05,0.45, -1.70, -7.13, 1.86, 1.70, 7.45, repro,
2007-01-06,1.84, 1.08, -3.35, 1.89, 1.74, 7.46, repro,
2007-01-07,2.33, -1.09, -6.19, 1.90, 1.69, 7.45, repro,
2007-01-08,1.36, 0.02, -9.23, 1.98, 1.80, 7.71, repro,
2007-01-09,-0.14, 0.29, -10.23, 1.92, 1.70, 7.39, repro,
2007-01-10,0.17, 1.30, -6.31, 1.90, 1.69, 7.34, repro,
2007-01-11,2.58, -1.33, -1.43, 1.96, 1.70, 7.60, repro,
2007-01-12,0.75, 0.05, -7.88, 1.87, 1.64, 7.30, repro,
2007-01-13,0.33, 1.07, -10.96, 1.82, 1.62, 7.07, repro,
2007-01-14,0.02, 1.38, -12.01, 1.83, 1.62, 7.11, repro,
2007-01-15,0.16, 1.21, -16.47, 1.83, 1.63, 7.12, repro,
2007-01-16,0.30, 1.81, -13.88, 1.88, 1.64, 7.32, repro,
2007-01-17,0.57, 1.40, -11.37, 1.87, 1.69, 7.29, repro,
2007-01-18,-0.60, 1.56, -17.70, 1.86, 1.67, 7.23, repro,
2007-01-19,0.13, 0.46, -6.20, 1.89, 1.65, 7.39, repro,
2007-01-20,0.14, 1.04, -6.40, 1.89, 1.65, 7.40, repro,
2007-01-21,-0.03, 1.25, -10.00, 1.84, 1.64, 7.15, repro,
2007-01-22,1.75, 1.66, -6.22, 1.85, 1.64, 7.20, repro,
2007-01-23,0.64, 1.61, -15.39, 1.83, 1.63, 7.09, repro,
2007-01-24,0.00, 1.36, -12.41, 1.84, 1.63, 7.11, repro,
2007-01-25,0.43, 1.51, -13.19, 1.88, 1.66, 7.20, repro,
2007-01-26,-0.12, 1.19, -7.89, 1.84, 1.63, 7.11, repro,
2007-01-27,1.03, 4.03, -7.08, 1.85, 1.64, 7.17, repro,
2007-01-28,-0.09, 2.12, -8.06, 1.83, 1.63, 7.07, repro,
2007-01-29,-0.44, 1.91, -8.86, 1.84, 1.63, 7.08, repro,
2007-01-30,0.35, 1.76, -8.79, 1.84, 1.63, 7.09, repro,
2007-01-31,-1.20, 0.92, -2.44, 1.83, 1.62, 7.05, repro,
2007-02-01,-0.69, 1.31, -3.61, 1.86, 1.66, 7.25, repro,
2007-02-02,-0.89, 2.17, -6.94, 1.89, 1.65, 7.36, repro,
2007-02-03,-0.32, 1.75, -9.04, 1.87, 1.64, 7.29, repro,
2007-02-04,-0.14, 0.98, -9.01, 1.83, 1.62, 7.07, repro,
2007-02-05,0.05, 1.80, -12.48, 1.83, 1.62, 7.05, repro,
2007-02-06,-0.02, 1.18, -10.81, 1.87, 1.63, 7.18, repro,
2007-02-07,0.67, 2.60, -8.46, 1.84, 1.62, 7.09, repro,
2007-02-08,0.02, 3.40, -7.97, 1.90, 1.71, 7.36, repro,
2007-02-09,-0.36, 2.09, -2.97, 1.88, 1.70, 7.30, repro,
2007-02-10,1.31, 3.20, -4.07, 1.84, 1.63, 7.11, repro,
2007-02-11,2.33, 1.52, -4.03, 1.90, 1.74, 7.41, repro,
2007-02-12,-0.52, 1.61, -6.77, 1.83, 1.61, 7.07, repro,
2007-02-13,-1.81, 1.57, -2.99, 1.83, 1.63, 7.09, repro,
2007-02-14,-1.26, 1.37, -10.62, 1.85, 1.63, 7.10, repro,
2007-02-15,-1.57, 2.95, -10.92, 1.84, 1.62, 7.10, repro,
2007-02-16,0.94, 0.92, -11.70, 1.83, 1.62, 7.14, repro,
2007-02-17,0.23, 2.74, -5.16, 1.86, 1.66, 7.15, repro,
2007-02-18,0.02, 1.99, -4.16, 1.85, 1.61, 7.12, repro,
2007-02-19,-0.41, 3.52, 5.51, 1.85, 1.63, 7.13, repro,
2007-02-20,1.11, 1.29, -1.16, 1.85, 1.62, 7.15, repro,
2007-02-21,0.19, 2.34, -0.51, 1.85, 1.61, 7.12, repro,
2007-02-22,-1.19, 1.09, -5.03, 1.84, 1.61, 7.09, repro,
2007-02-23,-1.72, -2.00, -2.65, 1.92, 1.68, 7.35, repro,
2007-02-24,-0.03, 1.31, -3.38, 1.85, 1.62, 7.09, repro,
2007-02-25,-1.08, 0.57, -3.06, 1.86, 1.63, 7.18, repro,
2007-02-26,0.17, -0.46, -3.00, 1.85, 1.62, 7.13, repro,
2007-02-27,-3.19, -1.79, 10.05, 1.85, 1.61, 7.10, repro,
2007-02-28,-0.76, 0.33, 6.47, 1.84, 1.61, 7.11, repro,
2007-03-01,-0.02, 2.16, 1.73, 1.90, 1.69, 7.37, repro,
2007-03-02,-1.77, 1.42, -3.51, 1.90, 1.69, 7.36, repro,
2007-03-03,1.55, 2.33, -7.01, 1.87, 1.65, 7.23, repro,
2007-03-04,0.82, 2.17, -7.33, 1.86, 1.64, 7.17, repro,
2007-03-05,0.45, 2.19, -5.73, 1.86, 1.63, 7.16, repro,
