PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCI1
Station name,FCI1_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9057043399 North Latitude, -80.1374513221 East Longitude, -22.74642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 2.64, 2.61, 10.27, suppf,
2020-11-23,-0.99, 1.63, -15.90, 2.65, 2.63, 10.14, suppf,
2020-11-24,0.51, 1.90, -23.81, 2.58, 2.57, 9.81, suppf,
2020-11-25,-1.53, -0.74, -21.07, 2.57, 2.51, 9.75, suppf,
2020-11-26,-0.95, 1.28, -12.19, 2.54, 2.55, 9.59, suppf,
2020-11-27,0.02, 1.27, -23.05, 2.62, 2.56, 10.16, suppf,
2020-11-28,0.16, 1.35, -19.86, 2.58, 2.58, 9.68, suppf,
2020-11-29,-0.45, 2.24, -24.24, 2.64, 2.65, 9.90, suppf,
2020-11-30,-0.23, 3.29, -20.71, 2.68, 2.66, 10.34, suppf,
2020-12-01,0.40, 0.51, -25.36, 2.56, 2.55, 9.72, suppf,
2020-12-02,-0.96, 2.22, -21.54, 2.50, 2.50, 9.40, suppf,
2020-12-03,0.05, 1.61, -20.31, 2.53, 2.51, 9.55, suppf,
2020-12-04,-0.73, -0.09, -19.07, 2.50, 2.51, 9.42, suppf,
2020-12-05,-2.22, 0.96, -19.12, 2.55, 2.52, 9.66, suppf,
2020-12-06,-0.58, 0.35, -24.58, 2.52, 2.49, 9.54, suppf,
2020-12-07,0.18, 0.12, -12.81, 2.62, 2.53, 9.97, suppf,
2020-12-08,-1.10, 0.50, -17.39, 2.60, 2.50, 9.73, suppf,
2020-12-09,-0.48, 0.91, -13.56, 2.57, 2.52, 9.60, suppf,
2020-12-10,-0.94, 0.36, -16.63, 2.51, 2.50, 9.46, suppf,
2020-12-11,-0.33, 0.86, -13.68, 2.56, 2.51, 9.66, suppf,
2020-12-12,-1.69, -0.20, -19.49, 2.54, 2.54, 9.67, suppf,
2020-12-13,-1.63, 2.08, -23.94, 2.62, 2.52, 9.86, suppf,
2020-12-14,-0.90, 1.47, -25.31, 2.59, 2.51, 9.78, suppf,
2020-12-15,-1.88, 3.42, -23.01, 2.55, 2.51, 9.65, suppf,
2020-12-16,-0.85, 2.92, -26.33, 2.57, 2.50, 9.72, suppf,
