PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2856199947 North Latitude, -84.3859212789 East Longitude, 264.51615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-23,0.00, 0.00, -14.50, 7.46, 4.38, 22.87, repro,
2001-08-31,-18.90, 80.29, 32.31, 9.34, 6.75, 32.93, repro,
2001-09-01,5.46, 3.17, 0.00, 3.55, 2.64, 12.46, repro,
2001-09-03,0.02, 1.39, -10.27, 3.35, 2.63, 11.98, repro,
2001-09-04,5.18, -0.25, 25.94, 5.11, 3.66, 18.82, repro,
2001-09-05,-1.24, 2.30, -14.05, 3.93, 2.99, 14.32, repro,
2001-09-06,0.32, 3.35, -2.79, 3.49, 2.73, 12.75, repro,
2001-09-11,-1.96, 5.41, -7.81, 5.34, 3.51, 16.97, repro,
2001-09-12,-0.07, 1.66, -6.15, 2.54, 1.87, 8.62, repro,
2001-09-13,-0.31, 3.00, -5.58, 2.50, 1.92, 8.80, repro,
2001-09-14,0.66, 2.66, -9.26, 2.98, 2.19, 10.29, repro,
2001-09-15,1.23, 2.22, -3.46, 3.30, 2.38, 10.89, repro,
2001-09-17,-0.53, 2.04, -4.32, 2.69, 1.93, 8.93, repro,
2001-09-18,-0.04, -1.07, -11.39, 4.49, 3.57, 15.31, repro,
2001-09-19,-0.39, 0.65, 14.65, 5.45, 4.33, 21.38, repro,
2001-09-20,0.56, 0.09, -2.49, 6.01, 5.06, 22.93, repro,
2001-09-21,-9.93, -34.59, -32.77, 8.73, 6.90, 27.39, repro,
2001-09-22,0.44, 2.12, -8.51, 3.07, 2.26, 10.85, repro,
2001-09-23,0.46, 3.16, -8.88, 2.98, 2.06, 9.78, repro,
2001-09-24,-0.50, 2.05, -3.75, 2.83, 2.19, 9.54, repro,
2001-09-25,0.87, 1.68, -24.44, 4.44, 3.32, 15.76, repro,
2001-09-26,2.35, 0.64, -1.71, 3.70, 2.79, 12.44, repro,
2001-09-27,-0.08, 3.22, -16.36, 4.78, 3.12, 14.67, repro,
2001-09-28,-0.96, 2.38, -7.57, 3.32, 2.57, 11.33, repro,
2001-10-02,1.48, 0.25, -16.95, 7.57, 6.39, 37.38, repro,
2001-10-03,-1.14, 2.38, -12.38, 4.10, 3.13, 13.94, repro,
2001-10-05,1.49, 2.10, 0.28, 4.22, 3.32, 14.73, repro,
2001-10-06,0.86, 0.84, -8.27, 2.45, 1.82, 8.45, repro,
2001-10-08,-0.54, 1.60, -8.90, 3.18, 2.33, 10.79, repro,
2001-10-09,3.31, 2.20, -10.44, 5.52, 4.26, 19.22, repro,
2001-10-10,-0.01, 1.55, -7.85, 3.63, 2.64, 12.25, repro,
2001-10-11,0.09, 4.92, -6.57, 3.01, 2.27, 10.11, repro,
2001-10-12,0.51, 0.95, -11.04, 2.41, 1.81, 8.48, repro,
2001-10-13,-0.80, 2.52, 2.89, 2.42, 1.79, 8.35, repro,
2001-10-15,-0.24, 1.93, -6.32, 4.18, 3.03, 13.56, repro,
2001-10-16,0.66, 1.95, -15.01, 3.19, 2.29, 10.60, repro,
2001-10-17,0.93, 2.26, -14.87, 2.80, 1.94, 9.17, repro,
2001-10-18,-1.31, 3.48, -7.88, 2.40, 1.87, 8.20, repro,
2001-10-19,-2.54, 3.13, -7.29, 2.59, 1.90, 8.98, repro,
2001-10-22,-0.90, 2.34, -24.00, 4.42, 3.46, 16.17, repro,
2001-10-23,-2.41, 1.21, 12.75, 3.10, 2.22, 10.53, repro,
2001-10-25,-1.04, 2.04, -2.71, 3.62, 2.56, 12.51, repro,
2001-10-26,-2.24, 1.92, -3.19, 3.11, 2.25, 10.54, repro,
2001-10-27,-2.24, 2.04, -6.70, 2.59, 1.95, 8.97, repro,
2001-10-29,-0.72, 1.60, -20.31, 2.75, 2.07, 9.41, repro,
2001-10-30,-2.58, 1.84, -24.18, 2.33, 1.77, 8.19, repro,
2001-10-31,-2.13, 1.75, -8.86, 2.47, 1.87, 8.58, repro,
2001-11-01,0.24, 5.81, -9.10, 5.47, 4.57, 23.38, repro,
2001-11-13,-3.01, 5.74, -21.08, 4.72, 3.94, 18.39, repro,
2001-11-14,0.55, 2.29, -0.21, 2.53, 1.90, 8.57, repro,
2001-11-15,1.84, 3.20, -14.05, 4.24, 2.94, 13.90, repro,
2001-11-19,-7.40, 1.04, -13.96, 4.05, 3.09, 14.32, repro,
2001-11-20,1.31, 1.59, -10.07, 3.07, 2.28, 10.51, repro,
2001-11-22,-0.91, 3.57, -9.24, 2.61, 1.97, 9.24, repro,
2001-11-23,-2.13, 3.76, 2.52, 2.53, 1.89, 8.59, repro,
2001-11-24,-2.14, 3.91, -6.00, 2.94, 2.33, 11.25, repro,
2001-11-25,-1.63, 0.18, 2.33, 2.81, 2.15, 9.95, repro,
2001-11-26,-1.08, 1.77, -11.24, 2.47, 1.89, 8.60, repro,
2001-11-27,1.72, 2.15, -11.00, 2.68, 2.03, 9.28, repro,
2001-11-29,0.15, 1.53, -6.60, 2.40, 1.88, 8.35, repro,
2001-11-30,-1.21, -0.39, -4.14, 2.51, 1.87, 8.52, repro,
2001-12-01,-1.15, 2.13, -8.54, 2.79, 2.24, 9.93, repro,
2001-12-03,-1.00, 2.15, -11.49, 2.25, 1.70, 7.75, repro,
2001-12-04,-3.42, 0.93, -12.09, 2.73, 2.11, 9.29, repro,
2001-12-05,0.91, 3.04, -11.40, 2.44, 1.85, 8.28, repro,
2001-12-06,-0.51, 1.76, -9.71, 2.47, 1.87, 8.61, repro,
2001-12-07,-1.67, 1.66, -10.09, 2.70, 2.03, 9.49, repro,
2001-12-08,0.38, 2.36, -11.37, 2.63, 1.97, 8.78, repro,
2001-12-10,-0.80, 3.13, -7.68, 3.94, 2.95, 12.80, repro,
2001-12-12,-0.15, 2.50, -11.39, 2.44, 1.80, 8.23, repro,
2001-12-13,-0.88, 1.21, 0.49, 2.43, 1.86, 8.61, repro,
2001-12-14,-1.73, 0.51, -5.68, 2.42, 1.84, 8.36, repro,
2001-12-15,-1.35, 1.29, -12.37, 2.35, 1.78, 8.12, repro,
2001-12-17,-0.73, 2.16, -5.33, 2.57, 2.00, 8.93, repro,
2001-12-18,-0.54, 1.29, -2.89, 2.44, 1.82, 8.32, repro,
2001-12-19,-1.60, 1.41, -6.81, 2.39, 1.74, 7.92, repro,
2001-12-20,-0.49, 2.60, -11.34, 2.82, 2.08, 9.67, repro,
2001-12-21,-0.02, 2.73, -18.65, 2.56, 1.92, 9.07, repro,
2001-12-22,-2.35, 2.87, -17.06, 2.63, 1.95, 9.04, repro,
2001-12-24,-2.22, 2.30, -12.30, 2.65, 2.02, 8.87, repro,
2001-12-25,-0.36, 2.34, -13.04, 2.57, 1.90, 8.93, repro,
2001-12-26,-1.85, 2.80, -9.95, 2.28, 1.75, 7.97, repro,
2001-12-27,-2.10, 1.24, -4.76, 2.83, 2.12, 9.55, repro,
2001-12-28,-0.11, 2.17, -4.00, 2.39, 1.83, 8.45, repro,
2001-12-29,-1.02, 1.30, -9.30, 2.28, 1.74, 7.87, repro,
2002-01-03,165.58, -461.24, -353.03, 164.79, 405.22, 538.23, repro,
2002-01-04,165.63, -390.50, -475.44, 223.52, 496.48, 1211.76, repro,
2002-01-05,80.78, -210.72, -17.23, 229.09, 484.48, 1259.81, repro,
2002-01-06,54.15, 9.95, -70.96, 78.17, 108.59, 216.22, repro,
2002-01-07,-0.12, 3.34, -0.99, 3.81, 3.02, 14.40, repro,
2002-01-08,169.34, -346.75, -263.36, 166.15, 339.55, 381.06, repro,
2002-01-09,74.02, -153.98, -125.58, 191.00, 330.08, 560.16, repro,
2002-01-10,-1.17, -62.32, 56.69, 103.26, 125.52, 507.76, repro,
2002-01-11,-10.06, 9.56, 7.46, 6.07, 5.14, 20.35, repro,
2002-01-13,1.26, -0.02, 8.85, 6.71, 5.36, 22.83, repro,
2002-01-21,0.90, 3.78, -13.75, 6.84, 5.23, 25.35, repro,
2002-01-25,3.37, 1.89, -2.15, 6.90, 5.63, 23.27, repro,
2002-01-28,-2.15, 2.09, 6.43, 7.98, 5.89, 25.61, repro,
2002-02-05,-0.45, 2.78, -21.76, 2.46, 1.90, 8.69, repro,
2002-02-08,3.20, -22.87, -40.99, 34.83, 61.51, 106.16, repro,
2002-02-12,2.29, 0.67, -1.01, 5.41, 4.10, 18.29, repro,
2002-02-13,110.71, -302.33, -282.45, 141.70, 338.97, 304.90, repro,
2002-02-16,-0.46, 2.63, -6.64, 2.97, 2.25, 10.65, repro,
2002-02-18,54.89, -158.13, -103.80, 43.11, 23.45, 167.52, repro,
2002-02-19,5.19, 4.40, -24.38, 4.57, 3.41, 15.18, repro,
2002-02-20,-2.75, 0.47, -24.89, 4.37, 3.44, 14.59, repro,
2002-02-21,0.47, 3.34, -26.30, 5.61, 3.98, 17.45, repro,
2002-02-22,0.59, 3.29, -12.78, 3.34, 2.64, 11.66, repro,
2002-02-23,1.03, 1.72, -22.76, 2.36, 1.82, 8.10, repro,
2002-02-25,0.14, 3.84, -20.95, 2.46, 1.93, 8.65, repro,
2002-02-26,-3.43, 2.48, -11.89, 2.43, 1.82, 8.39, repro,
2002-02-27,-3.94, 0.23, -13.28, 2.61, 2.03, 9.10, repro,
2002-02-28,-1.79, 0.56, -26.29, 2.70, 2.29, 9.84, repro,
2002-03-01,-1.35, 1.07, -14.69, 2.80, 2.12, 10.03, repro,
2002-03-02,-0.88, 1.91, -11.36, 2.43, 1.83, 8.32, repro,
2002-03-03,-1.65, 1.44, -9.92, 2.39, 1.76, 8.12, repro,
2002-03-04,0.26, 2.13, -21.65, 2.33, 1.80, 8.14, repro,
2002-03-05,-0.11, 3.11, -26.63, 2.47, 1.89, 8.64, repro,
2002-03-06,-0.97, 3.31, -20.87, 2.33, 1.71, 7.95, repro,
2002-03-07,-0.56, 2.14, -20.09, 2.28, 1.71, 7.88, repro,
2002-03-08,-0.86, 2.92, -14.89, 2.31, 1.74, 7.89, repro,
2002-03-09,-1.56, 2.57, -18.93, 2.22, 1.74, 7.85, repro,
2002-03-10,0.23, 1.25, -23.18, 2.20, 1.69, 7.61, repro,
2002-03-11,0.39, 2.28, -29.45, 2.29, 1.75, 8.00, repro,
2002-03-12,-0.57, 2.71, -16.07, 2.39, 1.81, 8.36, repro,
2002-03-13,-0.60, 3.16, -6.17, 2.30, 1.75, 7.99, repro,
2002-03-14,-0.31, 1.90, -15.27, 2.16, 1.68, 7.51, repro,
2002-03-15,-0.64, 3.35, -12.39, 2.30, 1.76, 7.97, repro,
2002-03-16,0.70, 2.52, -21.93, 2.21, 1.76, 7.85, repro,
2002-03-17,-0.88, 3.72, -26.76, 2.18, 1.68, 7.61, repro,
2002-03-18,-1.35, 2.65, -14.92, 2.64, 1.94, 9.05, repro,
2002-03-19,-0.31, 2.70, -24.20, 2.15, 1.66, 7.52, repro,
2002-03-20,-0.80, 1.70, -22.19, 2.27, 1.72, 7.82, repro,
2002-03-21,0.59, 1.54, -27.60, 2.16, 1.66, 7.52, repro,
2002-03-22,-0.53, 2.12, -23.53, 2.36, 1.81, 8.18, repro,
2002-03-23,-1.29, 1.67, -15.48, 2.14, 1.67, 7.45, repro,
2002-03-24,-1.21, 3.19, -18.31, 2.39, 1.86, 8.64, repro,
2002-03-25,-0.98, 2.09, -20.66, 2.22, 1.74, 7.80, repro,
2002-03-26,-0.89, 3.11, -24.79, 2.25, 1.79, 7.91, repro,
2002-03-27,-0.35, 1.13, -19.86, 2.33, 1.81, 8.31, repro,
2002-03-28,-2.37, 2.25, -13.07, 2.34, 1.81, 8.19, repro,
2002-03-29,-2.20, 1.50, -15.26, 2.35, 1.79, 8.06, repro,
2002-03-30,-2.18, 4.14, -3.04, 2.38, 1.87, 8.58, repro,
2002-03-31,-1.12, 3.12, -8.94, 2.18, 1.72, 7.70, repro,
2002-04-01,-0.06, 2.03, -14.31, 2.49, 1.98, 9.12, repro,
2002-04-02,-1.72, 1.72, -15.01, 2.24, 1.76, 7.87, repro,
2002-04-03,-1.42, 0.65, -18.73, 2.32, 1.91, 8.39, repro,
2002-04-04,0.86, 2.53, -28.63, 2.88, 2.27, 10.40, repro,
2002-04-05,0.48, 2.27, -27.29, 2.51, 1.95, 8.95, repro,
2002-04-06,-0.85, 1.48, -23.65, 2.47, 1.99, 9.03, repro,
2002-04-07,-2.22, 2.80, -16.44, 2.66, 2.14, 9.66, repro,
2002-04-08,-1.47, 2.00, -6.68, 2.90, 2.11, 9.97, repro,
2002-04-09,-2.25, 1.74, -28.21, 2.74, 2.13, 9.91, repro,
2002-04-10,-1.22, 3.67, -26.53, 3.16, 2.42, 10.94, repro,
2002-04-11,-0.67, 4.37, -20.97, 2.48, 1.91, 8.71, repro,
2002-04-12,-0.03, 3.09, -8.89, 2.93, 2.26, 9.96, repro,
2002-04-13,0.39, 1.36, -19.69, 2.84, 2.22, 10.10, repro,
2002-04-14,-2.32, 3.28, -18.70, 2.58, 2.03, 9.13, repro,
2002-04-15,-5.24, 1.20, -1.77, 2.59, 2.05, 9.27, repro,
2002-04-16,-3.76, 5.65, -14.48, 3.04, 2.36, 10.36, repro,
2002-04-17,-1.00, 6.96, -9.39, 4.83, 3.73, 17.15, repro,
2002-04-18,0.46, 0.89, -15.58, 2.60, 1.96, 9.15, repro,
2002-04-19,1.61, -0.05, -21.56, 2.70, 2.15, 9.57, repro,
2002-04-20,-2.17, 1.68, -10.33, 2.52, 2.05, 9.09, repro,
2002-04-21,-2.38, 4.75, -6.74, 2.75, 2.21, 9.87, repro,
2002-04-22,-2.50, 3.02, -12.57, 2.76, 2.12, 9.61, repro,
2002-04-23,-0.51, 2.19, -10.86, 2.59, 2.02, 9.13, repro,
2002-04-24,-1.51, 3.45, -14.86, 3.15, 2.54, 11.37, repro,
2002-04-25,0.07, 0.48, -19.32, 2.92, 2.38, 10.89, repro,
2002-04-26,-3.09, 1.95, -13.35, 2.59, 2.06, 8.83, repro,
2002-04-27,-0.47, 3.13, -13.26, 2.25, 1.82, 8.09, repro,
2002-04-28,-1.97, 3.93, -10.34, 2.57, 2.11, 9.19, repro,
2002-04-29,-1.79, 1.40, -13.14, 2.95, 2.40, 10.76, repro,
2002-04-30,-0.83, 1.87, -7.91, 2.46, 2.05, 8.79, repro,
2002-05-01,-0.81, 3.37, 0.72, 2.54, 2.04, 8.89, repro,
2002-05-02,-4.52, 2.80, -4.09, 2.73, 2.24, 10.24, repro,
2002-05-03,-2.24, 2.29, -3.47, 2.77, 2.22, 9.78, repro,
2002-05-04,-0.51, 2.25, -17.41, 2.50, 1.97, 8.54, repro,
2002-05-05,-1.25, 2.92, -14.10, 2.21, 1.87, 8.10, repro,
2002-05-06,-3.33, 2.81, -8.73, 3.10, 2.38, 10.49, repro,
2002-05-07,-3.11, 2.52, -5.76, 2.95, 2.31, 9.97, repro,
2002-05-08,-0.98, 3.09, -8.41, 3.24, 2.51, 11.30, repro,
2002-05-09,-0.85, 4.59, -2.15, 2.59, 2.11, 9.45, repro,
2002-05-10,-0.85, 2.59, -17.05, 2.06, 1.67, 7.34, repro,
2002-05-11,-0.72, 2.11, -16.75, 2.22, 1.73, 7.61, repro,
2002-05-12,1.03, 1.65, -14.80, 2.36, 1.81, 7.91, repro,
2002-05-13,-0.34, 1.58, -6.94, 2.28, 1.73, 7.76, repro,
2002-05-14,-0.59, 0.15, -7.08, 2.20, 1.75, 7.70, repro,
2002-05-15,-0.14, 2.94, -9.16, 2.25, 1.77, 7.95, repro,
2002-05-16,-0.17, 0.94, -9.35, 2.31, 1.87, 8.34, repro,
2002-05-18,-0.24, 2.54, -16.58, 2.16, 1.69, 7.54, repro,
2002-05-19,-0.50, 2.64, -16.08, 2.17, 1.76, 7.85, repro,
2002-05-20,-1.91, 2.45, -13.61, 3.03, 2.50, 11.22, repro,
2002-05-21,-1.03, 2.98, -18.18, 2.11, 1.70, 7.52, repro,
2002-05-22,-0.85, 2.86, -14.47, 2.09, 1.68, 7.41, repro,
2002-05-23,-0.71, 1.75, -4.05, 2.19, 1.73, 7.77, repro,
2002-05-24,0.93, 1.87, -16.98, 2.33, 1.85, 8.26, repro,
2002-05-25,0.01, 2.76, -13.73, 2.56, 2.00, 8.99, repro,
2002-05-26,-1.26, 3.29, -12.25, 2.32, 1.92, 8.50, repro,
2002-05-27,-0.22, 2.87, -17.49, 2.28, 1.84, 8.16, repro,
2002-05-28,1.80, 3.47, -17.40, 2.21, 1.76, 7.80, repro,
2002-05-29,1.74, 1.72, -4.27, 2.08, 1.67, 7.35, repro,
2002-05-30,0.73, 2.29, -0.59, 2.17, 1.70, 7.56, repro,
2002-05-31,-0.93, 2.95, 6.38, 2.19, 1.73, 7.68, repro,
2002-06-01,0.55, 1.89, 3.69, 2.20, 1.75, 7.75, repro,
2002-06-02,1.83, 3.38, -1.73, 2.16, 1.69, 7.53, repro,
2002-06-03,-0.51, 3.29, -9.20, 2.14, 1.69, 7.50, repro,
2002-06-04,1.58, 4.10, -2.84, 2.20, 1.72, 7.77, repro,
2002-06-05,0.09, 2.82, 0.91, 2.26, 1.76, 7.91, repro,
2002-06-06,-1.36, 3.77, -8.62, 2.14, 1.69, 7.50, repro,
2002-06-07,-2.45, 2.78, -4.33, 2.37, 1.82, 8.16, repro,
2002-06-08,-1.16, 3.84, -13.19, 2.21, 1.74, 7.72, repro,
2002-06-09,0.77, 3.18, -9.74, 2.19, 1.72, 7.66, repro,
2002-06-10,0.41, 3.27, -9.85, 2.23, 1.75, 7.69, repro,
2002-06-11,-1.79, 4.20, -0.84, 2.47, 1.91, 8.45, repro,
2002-06-12,-0.70, 3.46, -10.64, 2.27, 1.75, 7.89, repro,
2002-06-13,-0.63, 1.89, -5.01, 2.23, 1.72, 7.69, repro,
2002-06-14,1.29, 1.97, -6.51, 2.32, 1.75, 7.93, repro,
2002-06-15,-0.55, 1.81, -2.56, 2.22, 1.76, 7.69, repro,
2002-06-16,-0.01, 1.88, -11.31, 2.18, 1.68, 7.47, repro,
2002-06-17,0.47, 2.40, -14.85, 2.17, 1.69, 7.48, repro,
2002-06-18,0.51, 2.63, -6.80, 2.18, 1.74, 7.66, repro,
2002-06-19,-0.13, 2.34, -5.75, 2.23, 1.72, 7.72, repro,
2002-06-20,-0.22, 2.91, -12.11, 2.16, 1.71, 7.56, repro,
2002-06-21,-0.30, 3.96, -15.29, 2.26, 1.78, 7.90, repro,
2002-06-22,1.23, 2.74, -9.09, 2.37, 1.80, 8.07, repro,
2002-06-23,-0.21, 3.81, -3.65, 2.12, 1.67, 7.43, repro,
2002-06-24,1.02, 1.24, -14.49, 2.11, 1.68, 7.46, repro,
2002-06-25,1.39, 3.03, -6.03, 2.11, 1.69, 7.47, repro,
2002-06-26,-0.33, 1.12, 0.63, 2.29, 1.75, 8.08, repro,
2002-06-27,0.87, 2.47, 8.95, 2.36, 1.78, 8.13, repro,
2002-06-28,1.15, 3.93, 4.46, 2.20, 1.71, 7.53, repro,
2002-06-29,-1.11, 3.14, -1.61, 2.19, 1.69, 7.52, repro,
2002-06-30,-0.51, 3.52, -1.71, 2.22, 1.71, 7.68, repro,
2002-07-01,1.71, 2.21, -6.53, 2.22, 1.72, 7.64, repro,
2002-07-02,1.39, 2.54, 3.10, 2.20, 1.69, 7.56, repro,
2002-07-03,-0.69, 2.03, -3.94, 2.23, 1.69, 7.58, repro,
2002-07-04,-1.92, 2.67, 1.54, 2.24, 1.72, 7.78, repro,
2002-07-05,1.18, 2.20, -4.16, 2.17, 1.68, 7.51, repro,
2002-07-06,0.77, 2.08, -4.99, 2.10, 1.65, 7.36, repro,
2002-07-07,1.46, 2.93, -2.04, 2.09, 1.65, 7.33, repro,
2002-07-08,1.01, 2.40, -0.71, 2.12, 1.65, 7.34, repro,
2002-07-09,3.10, 2.54, 1.17, 2.44, 1.80, 8.31, repro,
2002-07-10,0.82, 0.34, -2.23, 2.14, 1.69, 7.58, repro,
2002-07-11,-0.34, 1.20, -10.08, 2.21, 1.78, 7.69, repro,
2002-07-12,0.35, 2.52, -4.39, 2.13, 1.73, 7.60, repro,
2002-07-13,0.89, 3.23, -5.61, 2.09, 1.65, 7.25, repro,
2002-07-14,2.19, 2.72, 1.87, 2.11, 1.65, 7.31, repro,
2002-07-15,8.35, -14.50, -35.12, 99.14, 164.87, 260.00, repro,
2002-07-16,-1.10, 0.71, 9.42, 2.13, 1.67, 7.44, repro,
2002-07-17,-0.90, 1.40, 2.06, 2.15, 1.70, 7.61, repro,
2002-07-18,-1.39, 0.10, 4.42, 2.34, 1.89, 8.42, repro,
2002-07-19,2.00, 1.86, 0.73, 2.16, 1.71, 7.57, repro,
2002-07-20,1.00, 1.51, -0.23, 2.14, 1.70, 7.54, repro,
2002-07-21,-2.62, 3.24, 13.93, 2.34, 1.80, 8.12, repro,
2002-07-22,-2.95, 1.53, 1.93, 2.28, 1.78, 8.10, repro,
2002-07-23,1.13, 2.87, 6.72, 2.17, 1.69, 7.60, repro,
2002-07-24,-0.77, 2.84, -4.10, 2.16, 1.68, 7.59, repro,
2002-07-25,0.23, 3.48, 4.77, 2.16, 1.70, 7.63, repro,
2002-07-26,0.68, 2.36, 1.09, 2.36, 1.80, 8.18, repro,
2002-07-27,1.26, 2.94, 6.13, 2.22, 1.77, 7.77, repro,
2002-07-28,2.05, -1.18, 4.90, 2.47, 1.84, 8.42, repro,
2002-07-29,0.05, 3.16, 3.71, 2.20, 1.71, 7.74, repro,
2002-07-30,0.59, 2.63, 1.71, 2.27, 1.78, 7.96, repro,
2002-07-31,-0.05, 1.09, -2.48, 2.14, 1.73, 7.65, repro,
2002-08-01,-0.35, 1.92, -4.36, 2.16, 1.71, 7.61, repro,
2002-08-02,3.86, 3.79, -1.90, 2.38, 1.92, 8.54, repro,
2002-08-03,0.95, 2.74, -7.73, 2.14, 1.71, 7.57, repro,
2002-08-04,0.05, 1.96, 2.01, 2.28, 1.78, 8.04, repro,
2002-08-05,-1.08, 3.08, 0.71, 2.20, 1.69, 7.59, repro,
2002-08-06,1.00, 1.85, -5.34, 2.18, 1.69, 7.51, repro,
2002-08-07,-0.19, 3.47, -4.57, 2.26, 1.80, 8.00, repro,
2002-08-08,-0.12, 1.75, -8.59, 2.10, 1.65, 7.30, repro,
2002-08-09,0.40, 1.99, -6.50, 2.14, 1.70, 7.50, repro,
2002-08-10,0.28, 1.91, -2.20, 2.10, 1.66, 7.35, repro,
2002-08-11,1.64, 2.29, 2.00, 2.22, 1.84, 8.01, repro,
2002-08-12,-0.77, 2.41, -6.51, 2.19, 1.70, 7.64, repro,
2002-08-13,-0.61, 2.06, 2.51, 2.37, 1.91, 8.68, repro,
2002-08-14,-0.47, 2.32, -0.66, 2.22, 1.74, 7.73, repro,
2002-08-15,1.33, 1.37, 2.11, 2.27, 1.76, 7.90, repro,
2002-08-16,1.35, 3.18, 2.88, 2.26, 1.76, 7.96, repro,
2002-08-17,-0.03, 2.11, -3.46, 2.24, 1.72, 7.87, repro,
2002-08-18,-0.98, 2.89, 6.84, 2.25, 1.77, 7.88, repro,
2002-08-19,2.22, 1.44, -0.52, 2.26, 1.78, 8.02, repro,
2002-08-20,0.67, 1.93, -9.22, 2.10, 1.66, 7.28, repro,
2002-08-21,0.13, 2.15, -9.68, 2.15, 1.72, 7.46, repro,
2002-08-22,0.64, 3.26, -8.56, 2.11, 1.67, 7.39, repro,
2002-08-23,2.85, 2.07, -8.86, 2.47, 1.90, 8.28, repro,
2002-08-24,0.79, 1.41, 0.57, 2.18, 1.70, 7.57, repro,
2002-08-25,0.03, 1.80, -9.07, 2.16, 1.67, 7.44, repro,
2002-08-26,1.15, 1.79, -11.98, 2.58, 2.00, 9.12, repro,
2002-08-27,6.93, 4.84, -12.75, 5.48, 4.92, 21.03, repro,
2002-08-28,1.31, 1.98, -15.43, 2.14, 1.68, 7.48, repro,
2002-08-29,1.12, 1.85, -9.08, 2.11, 1.66, 7.31, repro,
2002-08-30,0.83, 3.16, -7.34, 2.13, 1.71, 7.53, repro,
2002-08-31,1.86, 4.02, -12.16, 2.27, 1.83, 8.20, repro,
2002-09-01,0.60, 2.73, -12.07, 2.07, 1.64, 7.18, repro,
2002-09-02,-1.65, 2.90, -7.07, 2.12, 1.70, 7.42, repro,
2002-09-03,0.77, 3.65, -8.01, 2.37, 1.94, 8.45, repro,
2002-09-04,1.88, 2.80, -4.46, 6.35, 5.20, 22.88, repro,
2002-09-05,0.79, 2.20, -7.47, 2.35, 1.85, 8.16, repro,
2002-09-06,1.67, 1.39, -13.39, 2.15, 1.68, 7.37, repro,
2002-09-07,1.95, 2.43, -7.79, 2.17, 1.72, 7.53, repro,
2002-09-08,-0.48, 2.16, -2.91, 2.30, 1.81, 8.12, repro,
2002-09-09,0.10, 4.21, -4.12, 2.31, 1.80, 7.88, repro,
2002-09-10,1.64, 1.14, -6.77, 2.33, 1.90, 8.30, repro,
2002-09-11,2.56, 2.23, -10.51, 2.10, 1.65, 7.33, repro,
2002-09-12,1.22, 1.45, -5.97, 2.09, 1.66, 7.30, repro,
2002-09-13,0.73, 1.67, -4.05, 2.15, 1.70, 7.51, repro,
2002-09-14,0.56, 1.50, -6.88, 2.10, 1.66, 7.35, repro,
2002-09-15,-0.18, 2.29, 3.17, 2.21, 1.73, 7.72, repro,
2002-09-16,0.76, 1.31, -5.79, 2.15, 1.67, 7.47, repro,
2002-09-17,-0.19, 2.79, -4.06, 2.09, 1.65, 7.29, repro,
2002-09-18,1.30, 3.58, 7.64, 2.17, 1.71, 7.62, repro,
2002-09-19,0.15, 1.78, 3.83, 2.11, 1.67, 7.35, repro,
2002-09-20,1.25, 2.10, -0.27, 2.22, 1.72, 7.70, repro,
2002-09-21,0.42, 2.69, 1.17, 2.37, 1.76, 8.19, repro,
2002-09-22,-0.63, 2.20, -11.95, 2.12, 1.67, 7.39, repro,
2002-09-23,-0.22, 1.80, -1.39, 2.08, 1.66, 7.31, repro,
2002-09-24,0.23, 2.28, -3.13, 2.24, 1.72, 7.81, repro,
2002-09-25,0.31, 2.98, -11.21, 2.29, 1.79, 8.09, repro,
2002-09-26,0.45, 1.63, -6.47, 2.24, 1.76, 7.73, repro,
2002-09-27,-0.09, 2.94, 3.17, 2.24, 1.74, 7.75, repro,
2002-09-28,-1.78, 2.35, -7.39, 2.18, 1.71, 7.52, repro,
2002-09-29,-2.03, 2.52, 5.02, 2.24, 1.75, 7.85, repro,
2002-09-30,-0.35, 3.00, -5.36, 2.24, 1.73, 7.69, repro,
2002-10-01,-0.56, 1.43, 5.96, 2.53, 1.93, 8.52, repro,
2002-10-02,-2.35, 1.90, 7.73, 2.29, 1.79, 7.99, repro,
2002-10-03,0.97, 0.72, -8.05, 2.23, 1.74, 7.77, repro,
2002-10-04,-2.91, 3.82, -3.38, 2.31, 1.79, 8.13, repro,
2002-10-05,-0.10, 1.88, -6.57, 2.28, 1.83, 8.22, repro,
2002-10-06,-1.33, 2.63, -20.38, 2.27, 1.75, 7.93, repro,
2002-10-07,-2.88, 1.88, 0.66, 2.30, 1.79, 8.21, repro,
2002-10-08,-0.86, 2.40, -13.05, 2.31, 1.74, 8.06, repro,
2002-10-09,-2.10, 2.44, -9.31, 2.30, 1.73, 7.97, repro,
2002-10-10,-0.99, 1.87, -9.25, 2.26, 1.75, 7.88, repro,
2002-10-11,0.70, 1.31, -13.35, 2.44, 1.83, 8.47, repro,
2002-10-12,-1.39, 2.41, -20.65, 2.57, 2.04, 9.23, repro,
2002-10-13,-0.25, 2.96, -3.71, 2.91, 2.30, 10.72, repro,
