PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.3066108274 North Latitude, -69.5466574621 East Longitude, -13.81787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-10,0.00, 0.00, 0.00, 1.76, 2.12, 8.66, repro,
2015-04-11,4.31, -1.41, 17.63, 1.75, 2.03, 8.53, repro,
2015-04-12,2.22, -1.82, 1.65, 1.63, 1.81, 7.77, repro,
2015-04-13,1.37, -1.28, -1.39, 1.67, 1.83, 8.07, repro,
2015-04-14,2.68, -2.98, -3.00, 1.61, 1.81, 7.75, repro,
2015-04-15,0.59, -1.47, 0.88, 1.72, 1.93, 8.11, repro,
2015-04-16,0.64, -3.68, 3.28, 1.65, 1.84, 7.92, repro,
2015-04-17,4.08, -0.60, 5.65, 1.71, 2.04, 8.10, repro,
2015-04-18,2.64, -3.45, 9.83, 1.63, 1.79, 7.70, repro,
2015-04-19,4.30, -1.84, 12.28, 1.64, 1.80, 7.74, repro,
2015-04-20,2.46, -2.80, 5.90, 1.64, 1.78, 7.72, repro,
2015-04-21,2.98, -2.84, 3.43, 1.60, 1.78, 7.52, repro,
2015-04-22,1.93, -2.99, 11.54, 1.59, 1.80, 7.51, repro,
2015-04-23,5.11, -4.87, 7.35, 1.57, 1.76, 7.39, repro,
2015-04-24,0.20, -1.71, -11.84, 1.60, 1.82, 7.58, repro,
2015-04-25,1.78, -2.61, -4.47, 1.59, 1.80, 7.50, repro,
2015-04-26,-0.93, -4.16, 4.56, 1.57, 1.77, 7.46, repro,
2015-04-27,3.52, -5.80, 3.99, 1.57, 1.78, 7.52, repro,
2015-04-28,3.03, -5.20, -3.01, 1.63, 1.81, 7.82, repro,
2015-04-29,2.44, 1.63, -0.69, 1.69, 1.93, 8.16, repro,
2015-04-30,-9.31, -1.99, -14.05, 1.71, 1.89, 8.60, repro,
2015-05-01,-8.03, -0.07, -19.74, 1.67, 1.88, 8.26, repro,
2015-05-02,-1.20, -5.11, -7.21, 1.59, 1.80, 7.63, repro,
2015-05-03,1.54, -4.83, 2.24, 1.57, 1.80, 7.61, repro,
2015-05-04,0.00, -4.93, -4.06, 1.64, 1.94, 8.16, repro,
2015-05-05,-1.74, -2.89, -9.37, 1.63, 1.84, 7.88, repro,
2015-05-06,2.81, -4.73, 4.97, 1.58, 1.78, 7.58, repro,
2015-05-07,3.74, -3.76, 7.36, 1.58, 1.79, 7.65, repro,
2015-05-08,4.51, -5.23, 3.49, 1.59, 1.78, 7.63, repro,
2015-05-09,2.07, -3.11, -9.22, 1.57, 1.80, 7.60, repro,
2015-05-10,2.26, -1.78, -1.17, 1.63, 1.82, 7.76, repro,
2015-05-11,1.66, -3.09, -11.33, 1.72, 1.96, 8.17, repro,
2015-05-12,3.11, -4.68, 2.38, 1.60, 1.82, 7.62, repro,
2015-05-13,0.31, -2.48, -1.10, 1.62, 1.86, 7.81, repro,
2015-05-14,2.14, -5.16, 3.05, 1.59, 1.76, 7.61, repro,
2015-05-15,0.76, -2.83, -3.93, 1.58, 1.78, 7.54, repro,
2015-05-16,4.36, -1.78, -2.34, 1.77, 2.06, 8.47, repro,
2015-05-17,1.00, -2.58, -1.09, 1.80, 2.12, 8.96, repro,
2015-05-18,3.22, -3.71, -3.80, 1.67, 2.01, 8.28, repro,
2015-05-19,0.02, -3.54, 3.22, 1.74, 1.95, 8.50, repro,
2015-05-20,1.51, -2.99, 1.76, 1.58, 1.75, 7.54, repro,
2015-05-21,1.70, -3.17, 0.20, 1.60, 1.75, 7.60, repro,
2015-05-22,4.08, -5.76, -6.45, 1.58, 1.77, 7.65, repro,
2015-05-23,1.77, -2.40, -2.20, 1.64, 1.82, 8.09, repro,
2015-05-24,2.84, -4.14, -6.58, 1.70, 2.00, 8.24, repro,
2015-05-25,3.89, -2.60, -2.56, 1.61, 1.84, 7.81, repro,
2015-05-26,5.33, -5.87, -4.83, 1.67, 1.79, 7.87, repro,
2015-05-27,2.84, -3.11, 3.08, 1.65, 1.82, 7.94, repro,
2015-05-28,1.87, -2.51, 11.15, 1.62, 1.87, 7.90, repro,
2015-05-29,3.02, -3.95, 8.34, 1.63, 1.84, 7.71, repro,
2015-05-30,2.48, -2.05, 11.15, 1.61, 1.77, 7.66, repro,
2015-05-31,3.09, -4.33, 0.18, 1.62, 1.77, 7.68, repro,
2015-06-01,2.11, -4.62, -2.90, 1.69, 2.04, 8.15, repro,
2015-06-02,3.50, -5.60, 4.87, 1.59, 1.75, 7.63, repro,
2015-06-03,1.16, -3.99, 0.52, 1.59, 1.75, 7.62, repro,
2015-06-04,6.57, -2.46, 12.46, 1.60, 1.79, 7.56, repro,
2015-06-05,3.77, -4.28, 7.53, 1.64, 1.80, 7.71, repro,
2015-06-06,-4.08, -1.40, -2.62, 1.60, 1.75, 7.63, repro,
2015-06-07,-1.09, -1.96, 5.65, 1.57, 1.73, 7.50, repro,
2015-06-08,2.72, -2.26, 11.14, 1.58, 1.74, 7.57, repro,
2015-06-09,2.84, -3.14, 4.62, 1.56, 1.73, 7.46, repro,
2015-06-10,4.86, -3.89, 6.43, 1.72, 1.92, 8.01, repro,
2015-06-11,3.35, -2.49, -3.77, 1.74, 2.10, 8.29, repro,
2015-06-12,1.05, -4.75, -9.84, 1.61, 1.78, 7.69, repro,
2015-06-13,2.46, -3.92, 11.17, 1.69, 1.85, 7.87, repro,
2015-06-14,0.85, -2.14, -4.63, 1.59, 1.73, 7.54, repro,
2015-06-15,1.92, -4.37, 6.18, 1.61, 1.73, 7.54, repro,
2015-06-16,1.73, -2.96, 4.80, 1.69, 1.88, 7.97, repro,
2015-06-17,2.48, -2.53, 1.39, 1.61, 1.74, 7.62, repro,
2015-06-18,3.89, -3.81, -4.10, 1.72, 1.76, 8.22, repro,
2015-06-19,2.35, -2.19, 7.55, 1.62, 1.75, 7.79, repro,
2015-06-20,6.65, -5.70, 3.71, 1.65, 1.84, 7.77, repro,
2015-06-21,4.07, -2.84, 6.38, 1.59, 1.74, 7.51, repro,
2015-06-22,1.83, -1.94, 1.37, 1.69, 1.90, 8.02, repro,
2015-06-23,1.49, -1.60, -0.01, 1.64, 1.84, 7.75, repro,
2015-06-24,3.51, -3.83, 2.63, 1.64, 1.82, 7.69, repro,
2015-06-25,4.08, -4.88, -0.09, 1.76, 2.11, 8.42, repro,
2015-06-26,2.59, -4.65, 10.91, 1.71, 1.93, 7.92, repro,
2015-06-27,-0.33, -3.82, -3.45, 1.63, 1.80, 7.67, repro,
2015-06-28,0.08, -3.60, -10.13, 1.57, 1.72, 7.41, repro,
2015-06-29,0.79, -6.83, -5.35, 1.61, 1.75, 7.58, repro,
2015-06-30,0.83, -5.00, -6.97, 1.73, 1.98, 8.23, repro,
2015-07-01,3.27, -8.69, -8.54, 1.78, 2.07, 8.69, repro,
2015-07-02,1.28, -4.86, -7.62, 1.59, 1.79, 7.64, repro,
2015-07-03,2.84, -2.13, 7.14, 1.58, 1.73, 7.45, repro,
2015-07-04,1.72, -5.49, -7.59, 1.58, 1.74, 7.47, repro,
2015-07-05,1.42, -3.53, -8.03, 1.64, 1.75, 7.55, repro,
2015-07-06,-2.33, -4.15, 2.14, 1.65, 1.84, 7.91, repro,
2015-07-07,2.88, -2.60, 4.00, 1.59, 1.75, 7.54, repro,
2015-07-08,1.90, -2.76, 7.30, 1.58, 1.74, 7.53, repro,
2015-07-09,2.31, -2.99, -2.80, 1.59, 1.74, 7.49, repro,
2015-07-10,-1.71, -2.28, -5.82, 1.70, 1.96, 8.18, repro,
2015-07-11,1.62, -1.85, -0.06, 1.69, 1.84, 8.01, repro,
2015-07-12,0.86, -5.22, -14.94, 1.64, 1.77, 7.77, repro,
2015-07-13,2.39, -4.56, -0.54, 1.57, 1.73, 7.43, repro,
2015-07-14,2.86, -3.82, 1.58, 1.58, 1.74, 7.48, repro,
2015-07-15,-0.67, -2.07, 4.79, 1.58, 1.74, 7.46, repro,
