PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0432378919 North Latitude, -118.0592585622 East Longitude, 40.12729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-01,0.00, 0.00, 0.00, 2.18, 1.77, 8.31, repro,
2000-09-02,0.41, 1.23, 3.43, 2.15, 1.79, 8.23, repro,
2000-09-03,-0.72, 0.97, 6.72, 2.09, 1.77, 8.04, repro,
2000-09-04,-0.17, 1.59, -1.64, 2.35, 1.91, 8.70, repro,
2000-09-05,-1.48, -0.65, -0.46, 2.34, 1.91, 8.84, repro,
2000-09-06,0.11, 0.00, 3.42, 2.19, 1.80, 8.38, repro,
2000-09-07,-0.12, -0.53, -0.09, 2.15, 1.84, 8.36, repro,
2000-09-08,0.94, 1.30, -0.33, 2.19, 1.80, 8.42, repro,
2000-09-09,0.45, 0.92, -2.64, 2.28, 1.87, 8.88, repro,
2000-09-10,0.10, 0.53, 2.70, 2.32, 1.90, 9.10, repro,
2000-09-11,0.07, 0.25, 0.11, 2.22, 1.85, 8.43, repro,
2000-09-12,-0.02, 2.24, -2.90, 2.16, 1.82, 8.34, repro,
2000-09-13,2.06, 1.17, 9.48, 3.92, 3.04, 15.09, repro,
2000-09-14,-1.18, 1.28, 12.37, 2.34, 1.98, 9.14, repro,
2000-09-15,-0.55, 0.01, 3.05, 2.19, 1.84, 8.46, repro,
2000-09-16,0.74, 1.22, 2.10, 2.10, 1.78, 8.26, repro,
2000-09-17,-1.16, 1.46, 9.15, 2.17, 1.85, 8.43, repro,
2000-09-18,-0.60, 1.03, 0.96, 2.07, 1.79, 8.21, repro,
2000-09-19,-2.63, 0.48, 4.08, 2.20, 1.85, 8.53, repro,
2000-09-20,-1.36, -0.47, 1.82, 2.17, 1.85, 8.35, repro,
2000-09-21,-0.94, -1.08, 1.43, 2.41, 2.11, 9.38, repro,
2000-09-22,-3.52, -0.11, 20.41, 2.92, 2.51, 11.43, repro,
2000-09-23,0.34, 1.44, -6.84, 4.75, 3.80, 18.92, repro,
2000-09-24,-0.21, 0.62, -2.88, 4.16, 3.26, 14.38, repro,
2000-09-25,-2.17, 1.44, -0.67, 2.25, 1.93, 8.72, repro,
2000-09-26,-1.10, 0.43, -1.82, 2.14, 1.87, 8.43, repro,
2000-09-27,-1.35, 0.93, -5.21, 2.14, 1.84, 8.53, repro,
2000-09-28,0.83, -0.01, -12.56, 4.65, 3.53, 16.75, repro,
2000-09-29,-1.15, -0.95, 4.63, 2.73, 2.46, 10.62, repro,
2000-09-30,-1.47, 0.62, -6.37, 2.13, 1.82, 8.41, repro,
2000-10-01,-1.38, -1.16, 2.25, 2.09, 1.80, 8.20, repro,
2000-10-02,-0.98, 0.04, 3.56, 2.09, 1.81, 8.26, repro,
2000-10-03,-0.86, -0.22, -6.04, 2.47, 2.31, 10.54, repro,
2000-10-04,-0.60, -0.89, 8.21, 2.18, 1.85, 8.56, repro,
2000-10-05,-0.94, 0.58, 6.67, 2.08, 1.85, 8.28, repro,
2000-10-06,-2.41, 0.44, -0.93, 2.02, 1.77, 7.98, repro,
2000-10-07,-1.40, 0.55, 0.01, 2.03, 1.76, 7.99, repro,
2000-10-08,0.75, 0.33, -1.61, 2.08, 1.79, 8.25, repro,
2000-10-09,-0.06, -0.16, 3.59, 2.10, 1.88, 8.55, repro,
2000-10-10,-3.33, -0.31, 3.09, 2.46, 2.45, 10.42, repro,
2000-10-11,-0.78, -0.25, 1.05, 2.12, 1.79, 8.28, repro,
2000-10-12,-1.52, 0.75, -9.19, 2.08, 1.85, 8.20, repro,
2000-10-13,-0.50, 0.69, -2.99, 2.11, 1.88, 8.41, repro,
2000-10-14,-0.00, 0.53, 5.88, 2.11, 1.80, 8.30, repro,
2000-10-15,-1.71, 0.11, 6.75, 2.19, 1.84, 8.52, repro,
2000-10-16,-0.83, 0.78, 3.67, 2.12, 1.85, 8.48, repro,
2000-10-17,-0.71, -0.50, 5.75, 2.19, 1.85, 8.39, repro,
2000-10-18,1.01, 0.67, -3.46, 2.10, 1.81, 8.16, repro,
2000-10-19,0.12, 0.95, 2.78, 2.16, 1.85, 8.56, repro,
2000-10-20,0.28, 0.08, 4.40, 2.10, 1.77, 8.20, repro,
2000-10-21,1.00, 0.88, 7.91, 2.15, 1.81, 8.47, repro,
2000-10-22,0.07, -0.30, 14.64, 2.21, 1.88, 8.82, repro,
2000-10-23,-0.73, -1.68, 5.47, 2.11, 1.81, 8.30, repro,
2000-10-24,-0.26, -0.07, -3.46, 2.12, 1.78, 8.34, repro,
2000-10-25,0.45, 0.60, 0.56, 2.10, 1.83, 8.10, repro,
2000-10-26,-1.57, -1.67, 3.92, 2.52, 2.20, 10.41, repro,
2000-10-27,-0.80, 0.13, 29.68, 2.22, 1.90, 8.74, repro,
2000-10-28,-1.55, -1.27, 8.46, 2.15, 1.80, 8.48, repro,
2000-10-29,-0.64, -0.42, 3.04, 2.07, 1.76, 8.11, repro,
2000-10-30,1.20, 0.08, 9.65, 2.11, 1.84, 8.22, repro,
2000-10-31,-0.20, 1.11, 2.29, 2.19, 1.90, 8.59, repro,
2000-11-01,0.17, 0.25, -0.33, 2.10, 1.83, 8.38, repro,
2000-11-02,-0.18, 0.29, 9.28, 2.09, 1.88, 8.46, repro,
2000-11-03,0.90, -0.70, -0.15, 2.21, 1.94, 8.54, repro,
2000-11-04,-1.28, 0.10, 11.00, 2.10, 1.79, 8.20, repro,
2000-11-05,-1.87, -0.89, -0.52, 2.14, 1.91, 8.46, repro,
2000-11-06,-1.39, 1.51, 2.94, 2.12, 1.81, 8.41, repro,
2000-11-07,0.85, 1.18, -1.52, 2.20, 1.89, 8.49, repro,
2000-11-08,0.85, -0.77, 5.46, 2.09, 1.81, 8.11, repro,
2000-11-09,-0.31, -0.11, 11.00, 2.18, 1.82, 8.51, repro,
2000-11-10,-0.35, -0.79, -0.96, 2.33, 1.97, 9.37, repro,
2000-11-11,-1.39, -0.49, -3.35, 2.15, 1.88, 8.76, repro,
2000-11-12,1.52, -0.67, 5.37, 2.01, 1.77, 8.02, repro,
2000-11-13,0.58, 0.33, -1.78, 2.08, 1.87, 8.24, repro,
2000-11-14,-2.75, -2.48, 4.19, 2.36, 2.35, 9.98, repro,
2000-11-15,-2.10, -1.19, 14.20, 2.07, 1.81, 8.13, repro,
2000-11-16,-0.47, 0.60, 7.74, 2.25, 2.03, 9.05, repro,
2000-11-17,1.63, 0.33, 1.36, 2.04, 1.81, 8.18, repro,
2000-11-18,0.89, 0.99, 6.41, 2.11, 1.89, 8.28, repro,
2000-11-19,0.19, 0.08, 7.61, 2.20, 1.93, 8.73, repro,
2000-11-20,0.47, 0.14, 4.06, 2.29, 1.98, 9.02, repro,
2000-11-21,0.13, 1.57, 3.57, 2.17, 1.95, 8.58, repro,
2000-11-22,-0.65, 1.99, 1.30, 2.26, 1.93, 8.72, repro,
2000-11-23,1.20, 1.20, 4.97, 2.12, 1.85, 8.37, repro,
2000-11-24,0.17, 0.03, 12.39, 2.14, 1.87, 8.45, repro,
2000-11-25,0.19, 1.57, 7.82, 2.18, 1.96, 8.67, repro,
2000-11-26,-0.15, 0.85, 6.43, 2.18, 1.96, 8.71, repro,
2000-11-27,-0.32, 1.19, 3.00, 2.21, 1.99, 8.85, repro,
2000-11-28,-0.26, 1.28, 0.82, 2.14, 1.89, 8.51, repro,
2000-11-29,-1.18, 0.11, -1.42, 2.20, 2.00, 8.76, repro,
2000-11-30,-0.34, 0.18, 2.33, 2.18, 1.95, 8.65, repro,
2000-12-01,-0.91, 0.51, -4.43, 2.32, 1.96, 9.43, repro,
2000-12-02,-1.68, -1.04, 7.42, 2.26, 2.07, 9.25, repro,
2000-12-03,0.43, 1.13, -0.92, 2.38, 2.09, 9.54, repro,
2000-12-04,-1.50, -0.93, 4.03, 2.64, 2.42, 10.98, repro,
2000-12-05,-1.83, 0.26, 0.52, 2.14, 1.92, 8.59, repro,
2000-12-06,-0.40, -0.44, 12.18, 2.33, 1.95, 9.19, repro,
2000-12-07,-1.98, 0.97, 1.04, 2.19, 1.96, 8.70, repro,
2000-12-08,-1.41, 0.38, 9.16, 2.39, 2.13, 9.42, repro,
2000-12-09,-2.34, 1.60, -0.60, 2.21, 1.98, 8.94, repro,
2000-12-10,-1.92, 1.00, 3.22, 2.37, 2.13, 9.32, repro,
2000-12-11,-0.61, -0.59, 8.92, 2.07, 1.84, 8.44, repro,
2000-12-12,-1.09, 0.70, 9.05, 2.08, 1.79, 8.42, repro,
2000-12-13,-0.28, 0.80, 5.34, 2.15, 1.80, 8.31, repro,
2000-12-14,-2.67, 0.38, -5.44, 2.02, 1.77, 8.11, repro,
2000-12-15,-1.52, 0.20, 1.14, 2.04, 1.81, 8.21, repro,
2000-12-16,-0.12, -0.23, -4.43, 2.01, 1.77, 8.03, repro,
2000-12-17,-0.56, -0.62, 2.46, 2.13, 1.84, 8.33, repro,
2000-12-18,-1.94, -0.60, -2.95, 2.10, 1.82, 8.30, repro,
2000-12-19,-1.90, -0.32, -5.01, 2.28, 1.96, 9.31, repro,
2000-12-20,-0.65, -0.34, 2.31, 2.05, 1.78, 8.20, repro,
2000-12-21,-1.39, -0.21, -9.13, 2.13, 1.85, 8.52, repro,
2000-12-22,-1.90, 0.74, -8.17, 2.07, 1.77, 8.11, repro,
2000-12-23,-0.76, 0.12, -3.82, 2.07, 1.80, 8.15, repro,
2000-12-24,-1.34, 0.04, -3.35, 2.05, 1.78, 8.03, repro,
2000-12-25,-1.14, 0.16, -3.70, 2.01, 1.73, 7.95, repro,
2000-12-26,-1.78, -0.86, -2.21, 2.01, 1.76, 7.97, repro,
2000-12-27,-0.15, -0.24, -8.05, 2.08, 1.77, 8.26, repro,
2000-12-28,-0.82, 0.15, -1.85, 2.06, 1.76, 8.00, repro,
2000-12-29,-0.58, 0.51, 1.05, 2.01, 1.74, 7.92, repro,
2000-12-30,-1.55, -0.96, -0.27, 2.08, 1.80, 8.37, repro,
2000-12-31,-1.14, 0.63, -2.67, 2.17, 1.91, 8.91, repro,
2001-01-01,-1.78, -0.84, 0.36, 2.16, 1.87, 8.99, repro,
2001-01-02,-0.99, -0.03, -10.99, 2.21, 1.86, 9.10, repro,
2001-01-03,0.37, 0.07, -1.96, 2.08, 1.86, 8.43, repro,
2001-01-04,-0.18, -0.30, 2.31, 2.08, 1.80, 8.32, repro,
2001-01-05,-0.90, -0.32, 8.07, 2.09, 1.82, 8.42, repro,
2001-01-06,-1.29, -1.37, 11.28, 2.10, 1.83, 8.40, repro,
2001-01-07,-1.33, -0.77, 5.02, 2.05, 1.77, 8.23, repro,
2001-01-08,-2.26, 0.23, 8.32, 2.16, 1.88, 8.90, repro,
2001-01-09,-0.39, -0.07, 4.49, 2.06, 1.76, 8.21, repro,
2001-01-10,-0.18, 0.29, 5.67, 2.06, 1.76, 8.16, repro,
2001-01-11,-2.20, -0.32, -4.14, 2.03, 1.77, 8.18, repro,
2001-01-12,-3.25, -0.61, 2.40, 2.02, 1.73, 7.93, repro,
2001-01-13,0.25, 0.27, 3.57, 2.11, 1.79, 8.38, repro,
2001-01-14,-0.86, 0.58, -2.37, 2.17, 1.80, 8.55, repro,
2001-01-15,-1.01, 0.86, -1.10, 2.16, 1.79, 8.52, repro,
2001-01-16,-0.35, -0.92, -5.55, 2.10, 1.79, 8.32, repro,
2001-01-17,0.27, -0.84, -5.62, 2.12, 1.82, 8.41, repro,
2001-01-18,-0.40, -0.61, 5.30, 2.08, 1.76, 8.26, repro,
2001-01-19,-0.42, -0.26, 0.84, 2.15, 1.86, 8.55, repro,
2001-01-20,-0.80, -0.05, -0.45, 1.98, 1.72, 7.89, repro,
2001-01-21,-2.82, -0.45, -2.03, 2.08, 1.82, 8.39, repro,
2001-01-22,-2.71, -0.41, 1.66, 2.01, 1.78, 8.09, repro,
2001-01-23,-2.50, -0.01, -5.24, 2.46, 2.23, 10.21, repro,
2001-01-24,-1.23, -0.00, -0.22, 2.16, 1.82, 8.52, repro,
2001-01-25,-0.48, -0.04, -4.83, 2.16, 1.82, 8.49, repro,
2001-01-26,-1.19, 0.91, -1.38, 2.23, 1.94, 8.99, repro,
2001-01-27,-1.79, -0.86, 8.87, 2.19, 1.90, 8.88, repro,
2001-01-28,-1.99, -0.52, -1.40, 2.16, 1.90, 8.61, repro,
2001-01-29,-0.70, -0.83, -0.27, 2.03, 1.75, 8.01, repro,
2001-01-30,-0.27, 0.48, -6.02, 2.05, 1.74, 7.99, repro,
2001-01-31,-1.08, -0.23, -4.97, 2.09, 1.84, 8.27, repro,
2001-02-01,-1.26, -0.19, -6.20, 2.06, 1.79, 8.12, repro,
2001-02-02,-1.51, -0.24, -5.70, 2.10, 1.86, 8.22, repro,
2001-02-03,-1.19, 0.39, -4.65, 2.06, 1.80, 8.17, repro,
2001-02-04,-2.04, 0.23, 3.05, 2.08, 1.80, 8.16, repro,
2001-02-05,-2.34, 0.39, -2.69, 2.05, 1.75, 8.01, repro,
2001-02-06,-2.11, -0.95, -8.94, 3.13, 3.02, 14.03, repro,
2001-02-07,-2.68, -0.04, -2.97, 2.05, 1.75, 8.01, repro,
2001-02-08,-1.84, 0.29, -2.38, 2.08, 1.85, 8.10, repro,
2001-02-09,-1.35, -0.32, -3.40, 2.04, 1.79, 8.02, repro,
2001-02-10,-1.04, 0.09, 1.70, 2.03, 1.75, 7.98, repro,
2001-02-11,-0.23, -0.10, -5.68, 2.12, 1.84, 8.19, repro,
2001-02-12,0.15, -0.61, 2.32, 2.14, 1.83, 8.27, repro,
2001-02-13,-1.99, -0.18, -0.86, 2.04, 1.78, 8.03, repro,
2001-02-14,-1.65, 1.59, 0.18, 2.04, 1.73, 7.93, repro,
2001-02-15,-1.51, 0.82, -4.92, 2.04, 1.78, 8.01, repro,
2001-02-16,-0.08, 0.12, -10.88, 2.11, 1.78, 8.23, repro,
2001-02-17,-0.91, 0.16, -8.64, 2.09, 1.75, 8.12, repro,
2001-02-18,-0.64, 1.13, -0.46, 2.10, 1.83, 8.19, repro,
2001-02-19,-1.14, 0.55, 3.00, 2.11, 1.78, 8.17, repro,
2001-02-20,-2.70, 0.20, 2.05, 2.09, 1.85, 8.18, repro,
2001-02-21,-4.73, -1.24, -3.46, 2.21, 1.98, 8.73, repro,
2001-02-22,-0.95, -0.80, -6.72, 2.06, 1.82, 8.32, repro,
2001-02-23,-2.04, -1.17, 7.06, 2.13, 1.92, 8.56, repro,
2001-02-24,-3.60, 0.71, -4.44, 2.24, 1.95, 8.54, repro,
2001-02-25,-2.92, -0.25, -8.66, 2.09, 1.86, 8.21, repro,
2001-02-26,-1.84, 1.24, 0.81, 2.13, 1.95, 8.42, repro,
2001-02-27,-2.13, -0.80, -9.79, 2.10, 1.81, 8.54, repro,
2001-02-28,-0.36, 0.09, 2.55, 2.10, 1.84, 8.48, repro,
2001-03-01,-1.49, -0.58, 7.11, 2.38, 2.06, 9.24, repro,
2001-03-02,-1.36, -0.37, -0.89, 2.38, 2.10, 9.49, repro,
2001-03-03,-2.65, 0.44, 2.91, 2.11, 1.90, 8.38, repro,
2001-03-04,-3.46, -0.39, 2.70, 2.11, 1.79, 8.31, repro,
2001-03-05,-2.66, -0.75, -7.25, 2.19, 1.90, 8.43, repro,
2001-03-06,-2.48, 1.50, -9.04, 2.13, 1.82, 8.38, repro,
2001-03-07,-2.76, 0.84, -1.73, 2.05, 1.75, 7.99, repro,
2001-03-08,-1.30, 0.37, 5.31, 2.08, 1.80, 8.10, repro,
2001-03-09,-3.55, 0.57, -2.88, 2.16, 1.90, 8.51, repro,
2001-03-10,-1.15, -0.63, -4.34, 2.22, 1.94, 8.67, repro,
2001-03-11,-2.26, 0.47, 4.49, 2.24, 1.94, 8.63, repro,
2001-03-12,-2.13, -0.77, 6.69, 2.24, 1.95, 8.74, repro,
2001-03-13,-1.54, -0.15, 5.91, 2.15, 1.85, 8.43, repro,
2001-03-14,-2.31, 0.08, 5.46, 2.04, 1.82, 8.12, repro,
2001-03-15,-2.13, -0.20, 1.04, 2.05, 1.82, 8.16, repro,
2001-03-16,-2.98, 0.86, 4.43, 2.07, 1.87, 8.22, repro,
2001-03-17,-2.44, 1.13, -3.25, 2.09, 1.86, 8.12, repro,
2001-03-18,-2.63, 0.87, -6.69, 2.03, 1.76, 7.92, repro,
2001-03-19,-3.22, 0.42, -7.10, 2.07, 1.83, 8.19, repro,
2001-03-20,-3.02, -0.19, -7.49, 2.02, 1.76, 7.93, repro,
2001-03-21,-4.38, 0.20, -5.83, 2.03, 1.76, 7.94, repro,
2001-03-22,-3.22, 0.60, -2.36, 2.03, 1.79, 7.97, repro,
2001-03-23,-3.51, 0.22, -2.26, 2.06, 1.80, 8.11, repro,
2001-03-24,-2.24, 0.20, -3.99, 2.04, 1.77, 7.97, repro,
2001-03-25,-3.03, -0.31, -1.25, 2.05, 1.75, 7.91, repro,
2001-03-26,-2.02, 1.21, -3.38, 2.08, 1.78, 8.04, repro,
2001-03-27,-3.68, 0.25, -0.78, 2.17, 1.83, 8.43, repro,
2001-03-28,-2.44, 1.78, 5.94, 2.18, 1.85, 8.48, repro,
2001-03-29,-3.14, -0.40, -9.58, 2.05, 1.81, 8.12, repro,
2001-03-30,-2.51, 0.66, -2.43, 2.02, 1.75, 7.85, repro,
2001-03-31,-3.17, 0.60, -6.10, 2.06, 1.78, 8.07, repro,
2001-04-01,-2.68, 1.05, 3.15, 2.03, 1.76, 7.89, repro,
2001-04-02,-2.51, 0.06, 0.02, 2.04, 1.80, 8.05, repro,
2001-04-03,-1.01, -0.73, 1.62, 2.11, 1.89, 8.20, repro,
2001-04-04,-1.42, -0.69, 7.85, 2.22, 1.88, 8.59, repro,
2001-04-05,-1.15, -0.66, 2.20, 2.06, 1.80, 7.98, repro,
2001-04-06,-2.87, 1.04, 5.23, 2.07, 1.78, 7.99, repro,
2001-04-07,-1.86, -1.59, -2.35, 2.08, 1.88, 8.28, repro,
2001-04-08,-2.00, 0.55, -8.08, 2.11, 1.89, 8.41, repro,
2001-04-09,-2.35, 0.09, 6.46, 2.06, 1.81, 7.98, repro,
2001-04-10,-2.96, -0.18, -0.44, 2.20, 1.87, 8.72, repro,
2001-04-11,-1.78, 1.08, -0.47, 2.12, 1.91, 8.50, repro,
2001-04-12,-2.15, 1.37, -5.08, 2.06, 1.83, 8.13, repro,
2001-04-13,-2.10, 0.95, -10.13, 2.03, 1.83, 8.13, repro,
2001-04-14,-2.47, 0.25, -1.98, 2.13, 1.98, 8.46, repro,
2001-04-15,-1.14, -0.39, 3.42, 2.09, 1.93, 8.29, repro,
2001-04-16,-0.44, 0.45, 1.18, 2.08, 1.89, 8.07, repro,
2001-04-17,-1.83, 0.11, -1.67, 2.15, 1.84, 8.43, repro,
2001-04-18,0.07, 0.48, -8.60, 2.24, 1.92, 8.78, repro,
2001-04-19,-2.13, 0.46, 7.27, 1.99, 1.77, 7.96, repro,
2001-04-20,-3.32, 0.46, 5.33, 2.02, 1.81, 8.10, repro,
2001-04-21,-2.63, -0.01, 13.97, 2.04, 1.83, 8.20, repro,
2001-04-22,-1.13, 0.44, 3.25, 2.11, 1.82, 8.11, repro,
2001-04-23,-1.52, 1.88, -2.56, 2.12, 1.86, 8.46, repro,
2001-04-24,-2.50, 1.24, 7.43, 2.22, 1.95, 8.97, repro,
2001-04-25,-1.21, 0.68, 19.73, 2.08, 1.84, 8.04, repro,
2001-04-26,-1.77, 1.82, 9.01, 1.99, 1.76, 7.89, repro,
2001-04-27,-1.71, 1.59, 14.00, 2.00, 1.76, 7.88, repro,
2001-04-28,-1.07, 0.19, 14.92, 2.01, 1.73, 7.80, repro,
2001-04-29,-0.95, 0.51, 13.53, 2.02, 1.82, 8.08, repro,
2001-04-30,-0.40, 0.02, 10.20, 2.11, 1.94, 8.45, repro,
2001-05-01,-1.04, -0.09, 3.70, 2.03, 1.79, 8.01, repro,
2001-05-02,-1.26, -0.89, 7.39, 1.99, 1.77, 7.98, repro,
2001-05-03,-2.84, 0.03, 11.13, 2.00, 1.73, 7.85, repro,
2001-05-04,-2.88, 0.61, 1.44, 2.01, 1.78, 7.98, repro,
2001-05-05,-2.13, 0.18, 5.89, 2.04, 1.80, 8.19, repro,
2001-05-06,-2.28, 1.36, 8.83, 4.53, 4.89, 19.04, repro,
2001-05-07,-1.73, 1.18, 3.64, 2.02, 1.81, 8.03, repro,
2001-05-08,-2.56, 1.01, 7.12, 2.01, 1.77, 7.87, repro,
2001-05-09,-0.97, 0.08, 7.13, 2.02, 1.77, 8.05, repro,
2001-05-10,-2.46, 0.17, 1.05, 1.99, 1.76, 7.95, repro,
2001-05-11,-2.46, 0.49, 6.33, 2.02, 1.76, 8.04, repro,
2001-05-12,-1.77, 1.28, 1.62, 2.02, 1.80, 8.09, repro,
2001-05-13,-2.34, 0.51, 4.21, 2.02, 1.78, 7.91, repro,
2001-05-14,-1.22, 0.48, 8.93, 1.99, 1.77, 8.03, repro,
2001-05-15,-1.77, -0.04, 10.64, 2.01, 1.77, 8.02, repro,
2001-05-16,-1.36, 0.72, 7.60, 2.02, 1.81, 8.03, repro,
2001-05-17,-1.50, 1.50, 4.06, 2.05, 1.86, 8.19, repro,
2001-05-18,-2.31, 0.74, 7.11, 2.00, 1.76, 7.95, repro,
2001-05-19,-3.08, -0.32, 8.16, 2.03, 1.78, 8.12, repro,
2001-05-20,-1.04, -0.62, 12.53, 2.04, 1.72, 7.93, repro,
2001-05-21,-1.80, 0.26, 14.23, 1.98, 1.75, 7.87, repro,
2001-05-22,-0.80, 0.11, 13.41, 1.99, 1.76, 7.85, repro,
2001-05-23,-1.10, 0.80, 8.60, 2.00, 1.79, 8.05, repro,
2001-05-24,-1.75, 0.05, 11.87, 1.98, 1.71, 7.77, repro,
2001-05-25,-1.14, -0.77, 12.26, 2.00, 1.76, 8.00, repro,
2001-05-26,-0.57, -0.71, 13.85, 2.00, 1.77, 7.94, repro,
2001-05-27,-1.71, 0.24, 16.01, 1.99, 1.79, 7.88, repro,
2001-05-28,-0.89, 1.29, 18.66, 2.00, 1.77, 7.85, repro,
2001-05-29,-0.93, 0.57, 14.68, 1.98, 1.72, 7.81, repro,
2001-05-30,-0.77, -0.71, 8.49, 2.06, 1.80, 8.25, repro,
2001-05-31,-0.73, -0.37, 9.88, 2.00, 1.78, 7.97, repro,
2001-06-01,-1.57, 0.31, 10.77, 1.99, 1.72, 7.75, repro,
2001-06-02,-0.45, 0.26, 16.64, 2.01, 1.77, 7.96, repro,
2001-06-03,-1.55, 0.21, 16.56, 1.99, 1.78, 7.96, repro,
2001-06-04,-0.60, -0.81, 16.31, 2.03, 1.81, 8.16, repro,
2001-06-05,-0.60, -0.08, 16.42, 2.02, 1.81, 8.01, repro,
2001-06-06,-1.89, -0.14, 11.85, 2.04, 1.75, 8.01, repro,
2001-06-07,-1.53, 0.65, 8.85, 2.05, 1.89, 8.27, repro,
2001-06-08,-2.32, 0.75, 10.83, 2.05, 1.75, 8.07, repro,
2001-06-09,-1.53, -0.44, 8.54, 2.04, 1.75, 8.02, repro,
2001-06-10,-1.23, 1.04, 7.68, 2.01, 1.77, 7.95, repro,
2001-06-11,-0.88, 0.84, 10.39, 2.06, 1.74, 8.04, repro,
2001-06-12,-2.68, 0.19, 11.89, 2.10, 1.82, 8.35, repro,
2001-06-13,-0.82, 0.51, 15.19, 2.01, 1.75, 7.88, repro,
2001-06-14,-1.23, -0.55, 14.37, 2.10, 1.78, 8.20, repro,
2001-06-15,-0.56, -0.39, 3.03, 2.06, 1.76, 8.02, repro,
2001-06-16,0.11, -0.25, 6.37, 2.06, 1.74, 7.99, repro,
2001-06-17,-0.77, -0.46, 2.42, 2.49, 2.10, 9.62, repro,
2001-06-18,-2.37, 0.00, 5.26, 2.03, 1.73, 7.98, repro,
2001-06-19,-0.98, -0.09, 1.39, 2.02, 1.77, 7.87, repro,
2001-06-20,-0.47, -0.05, 4.96, 2.06, 1.77, 7.99, repro,
2001-06-21,-0.67, -0.34, 5.23, 2.02, 1.77, 7.88, repro,
2001-06-22,-0.86, -0.63, 12.08, 1.99, 1.72, 7.73, repro,
2001-06-23,-1.76, 0.42, 2.90, 2.08, 1.80, 8.09, repro,
2001-06-24,-2.21, 0.15, 17.71, 2.36, 2.10, 9.35, repro,
2001-06-25,-1.44, 1.82, 5.27, 1.99, 1.75, 7.71, repro,
2001-06-26,-1.24, 1.28, 4.62, 1.97, 1.72, 7.67, repro,
2001-06-27,-0.68, 0.24, -3.21, 2.02, 1.76, 7.86, repro,
2001-06-28,-1.03, 0.18, 4.15, 1.98, 1.73, 7.78, repro,
2001-06-29,-0.93, 0.38, 2.08, 1.98, 1.74, 7.77, repro,
2001-06-30,-0.68, 0.51, 7.31, 1.93, 1.71, 7.61, repro,
2001-07-01,-0.53, 0.32, 1.66, 1.96, 1.72, 7.64, repro,
2001-07-02,-1.30, -0.51, 5.65, 1.96, 1.71, 7.66, repro,
2001-07-03,-1.71, -1.34, 2.10, 2.00, 1.77, 7.84, repro,
2001-07-04,-1.68, -1.58, -7.16, 1.96, 1.71, 7.73, repro,
2001-07-05,-0.13, -0.29, 2.51, 1.97, 1.74, 7.70, repro,
2001-07-06,0.26, 0.48, 5.40, 1.96, 1.71, 7.62, repro,
2001-07-07,-0.30, -1.53, -7.49, 1.99, 1.77, 7.85, repro,
2001-07-08,-2.10, 0.15, -3.19, 2.02, 1.76, 7.84, repro,
2001-07-09,-1.45, -0.60, -8.37, 1.95, 1.70, 7.65, repro,
2001-07-10,-2.20, 1.00, -5.83, 2.08, 1.84, 8.16, repro,
2001-07-11,-0.81, -0.14, -4.18, 1.97, 1.72, 7.68, repro,
2001-07-12,-1.68, 0.37, -1.48, 2.04, 1.72, 7.92, repro,
2001-07-13,-0.83, -0.85, -6.76, 2.09, 1.85, 8.19, repro,
2001-07-14,-0.70, -2.43, -5.89, 1.99, 1.74, 7.74, repro,
2001-07-15,-1.28, -0.03, -0.18, 2.00, 1.71, 7.76, repro,
2001-07-16,-1.66, -0.63, -1.54, 1.95, 1.69, 7.56, repro,
2001-07-17,-1.65, -1.14, 8.04, 1.96, 1.70, 7.60, repro,
2001-07-18,-2.10, -0.93, 0.94, 2.00, 1.76, 7.79, repro,
2001-07-19,-0.72, -1.14, -6.26, 1.94, 1.70, 7.59, repro,
2001-07-20,-1.06, -2.21, -4.20, 2.04, 1.76, 7.91, repro,
2001-07-21,-1.32, -0.69, -2.23, 1.94, 1.70, 7.62, repro,
2001-07-22,-1.99, 0.24, -2.17, 1.96, 1.71, 7.65, repro,
2001-07-23,-1.59, 0.54, -2.81, 2.00, 1.76, 7.76, repro,
2001-07-24,0.04, -0.68, -1.37, 2.03, 1.79, 7.92, repro,
2001-07-25,-0.54, -0.38, 5.93, 1.98, 1.77, 7.88, repro,
2001-07-26,-0.53, -0.81, -5.47, 2.04, 1.78, 8.01, repro,
2001-07-27,-0.66, -0.88, -1.73, 2.07, 1.88, 8.18, repro,
2001-07-28,-1.64, 0.66, -4.37, 2.03, 1.77, 7.82, repro,
2001-07-29,-1.78, -1.54, -14.77, 2.06, 1.86, 8.11, repro,
2001-07-30,-1.70, -0.08, -0.76, 2.13, 1.84, 8.29, repro,
2001-07-31,-1.76, -1.03, -1.61, 2.04, 1.87, 8.00, repro,
2001-08-01,-1.38, -1.27, -5.34, 2.04, 1.77, 7.88, repro,
2001-08-02,0.14, -0.15, -8.51, 2.03, 1.76, 7.82, repro,
2001-08-03,-1.30, 0.53, -4.08, 2.10, 1.78, 7.94, repro,
