PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.2368673038 North Latitude, -122.1678130458 East Longitude, 1095.68952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.61, 1.85, 8.46, repro,
1996-01-02,3.41, -4.14, 19.23, 2.72, 1.84, 8.48, repro,
1996-01-03,3.81, -7.79, 21.31, 2.91, 2.12, 9.81, repro,
1996-01-04,3.80, -8.19, 15.61, 2.89, 1.99, 9.04, repro,
1996-01-05,4.52, -7.43, 14.23, 2.72, 1.94, 8.88, repro,
1996-01-06,1.74, -6.76, 29.31, 2.55, 1.81, 8.32, repro,
1996-01-07,1.86, -5.93, 28.46, 2.73, 1.86, 8.54, repro,
1996-01-08,0.52, -8.69, 9.54, 2.85, 2.07, 9.53, repro,
1996-01-09,-2.35, -1.32, 0.75, 2.77, 1.88, 8.68, repro,
1996-01-10,-1.59, -1.74, 0.65, 2.51, 1.77, 8.24, repro,
1996-01-11,-0.07, -2.09, -0.11, 3.60, 2.81, 12.55, repro,
1996-01-12,-1.52, -0.69, -5.64, 3.88, 2.65, 11.82, repro,
1996-01-13,-0.03, 0.46, 6.61, 3.78, 2.66, 11.78, repro,
1996-01-14,0.04, 0.84, -1.71, 3.90, 2.72, 12.12, repro,
1996-01-15,2.49, -1.73, -1.36, 3.91, 2.70, 11.93, repro,
1996-01-16,3.89, -0.77, 5.04, 3.79, 2.53, 12.15, repro,
1996-01-17,-3.95, -0.54, 0.21, 4.13, 2.81, 12.39, repro,
1996-01-18,3.51, -1.31, 2.37, 3.72, 2.52, 11.57, repro,
1996-01-19,1.94, -1.74, 5.12, 3.64, 2.50, 11.45, repro,
1996-01-20,3.80, -0.18, 0.26, 3.73, 2.50, 11.88, repro,
1996-01-21,0.54, 0.74, 12.14, 3.79, 2.56, 11.79, repro,
1996-01-22,1.72, -0.66, 3.20, 3.95, 2.68, 11.93, repro,
1996-01-23,0.01, -0.66, -4.53, 4.00, 2.71, 12.17, repro,
1996-01-24,-0.43, -2.00, -6.93, 3.70, 2.53, 11.77, repro,
1996-01-25,2.42, -1.65, -7.32, 4.27, 2.96, 12.89, repro,
1996-01-26,1.66, 0.98, -1.95, 4.04, 2.80, 12.20, repro,
1996-01-27,3.07, 0.42, -3.12, 4.19, 2.93, 12.60, repro,
1996-01-28,2.20, -2.28, -4.80, 4.23, 2.93, 12.80, repro,
1996-01-29,1.34, -1.18, -3.96, 2.91, 2.07, 9.35, repro,
1996-01-30,-0.71, -1.90, -11.31, 4.53, 3.21, 13.92, repro,
1996-01-31,2.49, -0.55, -4.24, 3.10, 2.21, 9.87, repro,
1996-02-01,3.12, -0.68, -10.63, 2.91, 2.05, 9.23, repro,
1996-02-02,1.32, -0.70, -4.12, 2.85, 1.99, 9.10, repro,
1996-02-03,0.68, 0.07, -3.36, 2.80, 2.01, 8.94, repro,
1996-02-04,1.90, 0.10, 0.17, 2.69, 1.94, 8.77, repro,
1996-02-05,0.63, 0.73, 13.38, 4.03, 3.05, 13.38, repro,
1996-02-06,-0.94, -1.66, 9.98, 2.83, 2.02, 8.88, repro,
1996-02-07,0.28, -2.30, 2.85, 2.63, 1.85, 8.42, repro,
1996-02-08,-0.02, -1.45, 9.12, 2.69, 1.89, 8.32, repro,
1996-02-09,4.70, 0.53, 0.76, 4.30, 3.06, 13.01, repro,
1996-02-10,0.10, 0.18, -3.07, 2.77, 1.96, 8.72, repro,
1996-02-11,2.30, 1.41, -6.86, 3.29, 2.48, 10.79, repro,
1996-02-12,2.31, 0.77, -9.58, 3.67, 2.71, 11.72, repro,
1996-02-13,0.96, -0.66, -12.42, 3.69, 2.56, 11.67, repro,
1996-02-14,1.98, -0.62, -11.12, 3.46, 2.54, 11.15, repro,
1996-02-15,1.83, 0.66, -0.60, 3.52, 2.61, 11.11, repro,
1996-02-16,1.11, 0.32, 7.88, 3.59, 2.62, 11.29, repro,
1996-02-17,2.70, -0.03, 5.97, 3.63, 2.58, 11.25, repro,
1996-02-18,0.64, 1.31, 9.18, 3.71, 2.72, 11.64, repro,
1996-02-19,2.18, -1.93, 12.83, 3.46, 2.47, 10.98, repro,
1996-02-20,1.46, -1.41, 21.15, 3.54, 2.62, 11.26, repro,
1996-02-21,1.79, 0.74, 10.97, 3.63, 2.66, 11.43, repro,
1996-02-22,1.55, -0.84, 15.73, 3.55, 2.62, 11.48, repro,
1996-02-23,0.85, -1.22, 8.95, 3.69, 2.67, 11.52, repro,
1996-02-24,1.88, -1.67, -2.89, 3.28, 2.52, 10.95, repro,
1996-02-25,1.65, -0.76, -3.10, 3.21, 2.45, 10.94, repro,
1996-02-26,4.53, 0.90, -1.92, 3.19, 2.34, 10.57, repro,
1996-02-27,4.91, 0.00, -9.19, 3.27, 2.36, 10.57, repro,
1996-02-28,3.03, 0.55, -6.58, 3.30, 2.42, 10.77, repro,
1996-02-29,1.87, -0.11, -4.47, 3.39, 2.60, 11.22, repro,
1996-03-01,1.11, -1.31, -7.99, 3.25, 2.40, 10.62, repro,
1996-03-02,2.84, 0.46, 2.74, 3.33, 2.41, 10.80, repro,
1996-03-03,2.21, -0.30, 0.10, 3.17, 2.24, 10.07, repro,
1996-03-04,3.09, 1.41, 3.26, 3.23, 2.39, 10.67, repro,
1996-03-05,1.54, -1.59, -4.14, 2.79, 1.92, 8.86, repro,
1996-03-06,1.40, 0.10, -7.48, 2.79, 1.89, 8.77, repro,
1996-03-07,1.18, 0.41, -8.86, 2.77, 1.90, 8.55, repro,
1996-03-08,1.07, 1.25, 1.23, 3.17, 2.26, 9.95, repro,
1996-03-09,2.23, 0.17, -5.54, 3.52, 2.61, 11.89, repro,
1996-03-10,2.05, 0.24, -2.43, 3.16, 2.20, 10.20, repro,
1996-03-11,-0.67, 1.07, -4.01, 2.65, 1.84, 8.44, repro,
1996-03-12,0.64, -1.05, -7.28, 2.71, 1.83, 8.28, repro,
1996-03-13,-1.85, 1.07, -6.75, 2.82, 1.88, 8.91, repro,
1996-03-14,3.46, -0.81, -4.39, 2.83, 1.98, 8.76, repro,
1996-03-15,-0.45, 0.41, 1.52, 3.19, 2.18, 9.95, repro,
1996-03-16,-1.22, -0.02, 2.06, 2.94, 2.06, 9.28, repro,
1996-03-17,1.89, -1.51, -14.13, 3.17, 2.24, 10.07, repro,
1996-03-18,-0.00, -0.26, -9.06, 3.13, 2.22, 10.09, repro,
1996-03-19,0.57, 0.89, -4.21, 3.18, 2.21, 10.07, repro,
1996-03-20,0.34, -0.26, -1.49, 3.33, 2.30, 10.64, repro,
1996-03-21,1.53, 0.67, -0.93, 3.64, 2.44, 10.89, repro,
1996-03-22,0.83, -1.72, -12.26, 3.65, 2.52, 11.05, repro,
1996-03-23,1.92, -1.85, -8.46, 3.41, 2.33, 10.29, repro,
1996-03-24,5.97, -1.89, -7.79, 3.58, 2.55, 10.95, repro,
1996-03-25,2.56, -0.25, -7.77, 3.33, 2.29, 10.18, repro,
1996-03-26,0.63, -0.22, -0.77, 3.20, 2.12, 9.79, repro,
1996-03-27,0.48, -1.25, -2.69, 2.56, 1.74, 7.86, repro,
1996-03-28,0.34, -0.41, -5.21, 2.61, 1.80, 8.11, repro,
1996-03-29,1.88, -1.16, -7.67, 2.53, 1.75, 7.85, repro,
1996-03-30,0.93, 0.36, -3.31, 2.66, 1.90, 8.23, repro,
1996-03-31,1.65, 0.19, -3.25, 2.55, 1.75, 7.87, repro,
1996-04-01,-0.38, 0.12, 3.13, 2.54, 1.74, 7.92, repro,
1996-04-02,-1.14, -0.29, 2.22, 2.73, 1.88, 8.40, repro,
1996-04-03,-0.92, -0.42, -1.45, 2.52, 1.75, 7.80, repro,
1996-04-04,-0.63, 0.75, -3.89, 2.57, 1.82, 7.95, repro,
1996-04-05,-1.36, -0.02, -2.50, 2.62, 1.82, 8.05, repro,
1996-04-06,-0.96, -0.10, -3.22, 2.55, 1.75, 7.85, repro,
1996-04-07,-1.21, -0.84, -0.15, 2.57, 1.75, 7.89, repro,
1996-04-08,-2.13, -0.10, -0.05, 2.60, 1.81, 7.97, repro,
1996-04-09,-1.55, -0.50, 0.07, 2.52, 1.74, 7.76, repro,
1996-04-10,1.07, -0.73, 4.91, 2.58, 1.80, 7.95, repro,
1996-04-11,1.51, -1.30, 0.03, 2.67, 1.82, 8.20, repro,
1996-04-12,0.15, -1.06, 0.89, 2.66, 1.84, 8.23, repro,
1996-04-13,-0.44, -0.19, -0.95, 2.55, 1.77, 7.88, repro,
1996-04-14,-0.39, 0.08, 1.33, 2.62, 1.86, 8.11, repro,
1996-04-15,-0.57, -1.09, 0.93, 2.57, 1.80, 8.05, repro,
1996-04-16,-1.03, -2.06, 6.57, 2.63, 1.79, 8.16, repro,
1996-04-17,-1.20, -1.39, 8.14, 2.67, 1.85, 8.40, repro,
1996-04-18,-0.22, -0.93, 10.09, 2.56, 1.79, 8.20, repro,
1996-04-19,0.98, -1.27, 0.81, 2.52, 1.76, 7.91, repro,
1996-04-20,-0.50, -1.83, 3.06, 2.67, 1.89, 8.20, repro,
1996-04-21,-0.73, -1.20, 3.90, 2.66, 1.85, 8.22, repro,
1996-04-22,0.62, 0.12, 6.16, 2.58, 1.80, 7.98, repro,
1996-04-23,0.27, 0.24, 3.81, 2.60, 1.79, 8.05, repro,
1996-04-24,-0.06, -1.10, 3.31, 2.52, 1.74, 7.85, repro,
1996-04-25,-0.61, -1.00, 4.79, 2.57, 1.81, 8.11, repro,
1996-04-26,-0.03, -0.53, 2.54, 2.67, 1.88, 8.46, repro,
1996-04-27,0.56, -0.39, 3.81, 2.56, 1.78, 7.99, repro,
1996-04-28,-0.90, -0.19, -0.74, 2.70, 1.87, 8.33, repro,
1996-04-29,0.83, -0.75, -1.40, 2.72, 1.83, 8.16, repro,
1996-04-30,1.36, -1.02, -7.51, 2.65, 1.86, 8.16, repro,
1996-05-01,2.33, -0.26, -3.13, 2.63, 1.86, 8.17, repro,
1996-05-02,0.99, -0.31, -0.19, 2.54, 1.77, 8.13, repro,
1996-05-03,1.07, -0.65, 2.01, 2.55, 1.75, 8.08, repro,
1996-05-04,0.74, 0.03, -1.51, 2.48, 1.73, 7.90, repro,
1996-05-05,-0.56, -0.97, -5.11, 2.50, 1.73, 7.89, repro,
1996-05-06,2.38, -1.08, -5.35, 2.62, 1.84, 8.18, repro,
1996-05-07,0.32, -0.18, -5.77, 2.69, 1.89, 8.55, repro,
1996-05-08,0.67, 0.50, -3.22, 2.58, 1.79, 8.08, repro,
1996-05-09,0.09, 0.74, -2.42, 2.53, 1.74, 7.92, repro,
1996-05-10,1.70, 0.75, -6.89, 2.61, 1.81, 8.33, repro,
1996-05-11,1.70, -0.43, -5.58, 2.67, 1.87, 8.57, repro,
1996-05-12,1.53, 0.22, -5.78, 2.78, 1.98, 8.73, repro,
1996-05-13,1.93, -1.51, 0.16, 2.59, 1.83, 8.34, repro,
1996-05-14,-1.10, 0.57, 9.07, 2.57, 1.76, 8.03, repro,
1996-05-15,1.08, 0.86, 2.79, 2.56, 1.76, 8.01, repro,
1996-05-16,1.13, -0.79, -1.17, 2.72, 1.98, 8.81, repro,
1996-05-17,3.02, -0.90, 9.92, 2.66, 1.89, 8.56, repro,
1996-05-18,1.26, -1.45, 6.71, 2.63, 1.88, 8.55, repro,
1996-05-19,1.80, -3.00, 7.64, 2.51, 1.74, 7.89, repro,
1996-05-20,0.69, -0.42, 0.88, 2.65, 1.92, 8.64, repro,
1996-05-21,0.14, -0.40, 3.10, 2.58, 1.85, 8.41, repro,
1996-05-22,0.10, 0.09, 4.44, 2.52, 1.77, 7.95, repro,
1996-05-23,1.58, -1.15, -0.14, 2.77, 1.92, 8.55, repro,
1996-05-24,-1.11, 0.23, -3.23, 2.81, 1.90, 8.49, repro,
1996-05-25,0.62, 0.70, -5.92, 3.07, 1.99, 9.05, repro,
1996-05-26,0.89, -1.03, 0.49, 2.67, 1.80, 8.25, repro,
1996-05-27,1.16, -1.37, -2.99, 2.70, 1.86, 8.35, repro,
1996-05-28,1.95, -0.70, -0.70, 2.65, 1.88, 8.39, repro,
1996-05-29,3.46, -0.69, 4.34, 2.69, 1.87, 8.67, repro,
1996-05-30,2.44, -1.20, -1.09, 2.57, 1.77, 8.12, repro,
1996-05-31,1.81, -1.01, -3.54, 2.54, 1.77, 8.15, repro,
1996-06-01,2.46, -0.11, -5.59, 2.53, 1.78, 8.08, repro,
1996-06-02,2.19, -0.30, -5.77, 2.53, 1.78, 8.07, repro,
1996-06-03,0.25, 0.20, 2.90, 2.73, 1.88, 8.50, repro,
1996-06-04,1.33, -2.49, 1.50, 2.52, 1.76, 8.14, repro,
1996-06-05,0.85, -0.23, 0.62, 2.56, 1.81, 8.48, repro,
1996-06-06,4.09, 0.60, -2.76, 2.63, 1.84, 8.47, repro,
1996-06-07,-2.17, -2.06, 4.05, 2.69, 1.86, 8.60, repro,
1996-06-08,0.73, -0.98, 3.93, 2.54, 1.78, 8.28, repro,
1996-06-09,0.81, -1.19, 7.50, 2.61, 1.83, 8.30, repro,
1996-06-10,-0.01, -0.28, 3.04, 2.57, 1.81, 8.30, repro,
1996-06-11,1.70, -1.44, -1.52, 2.70, 1.91, 8.66, repro,
1996-06-12,1.60, -1.56, -0.13, 2.53, 1.77, 8.12, repro,
1996-06-13,0.40, -2.04, 6.52, 2.54, 1.79, 8.20, repro,
1996-06-14,1.96, -1.46, 0.70, 2.53, 1.77, 8.09, repro,
1996-06-15,3.39, -1.86, -6.11, 2.62, 1.83, 8.31, repro,
1996-06-16,2.64, -0.58, 2.13, 2.59, 1.81, 8.24, repro,
1996-06-17,2.83, -0.45, -2.49, 2.61, 1.85, 8.38, repro,
1996-06-18,1.70, -2.23, -1.08, 2.61, 1.86, 8.50, repro,
1996-06-19,1.76, -1.49, 0.66, 2.53, 1.76, 8.11, repro,
1996-06-20,2.59, -1.02, -2.82, 2.65, 1.83, 8.52, repro,
1996-06-21,1.27, -1.40, -0.04, 2.57, 1.78, 8.26, repro,
1996-06-22,2.19, -2.38, 3.77, 2.60, 1.83, 8.50, repro,
1996-06-23,0.96, -1.33, 2.69, 2.58, 1.79, 8.27, repro,
1996-06-24,1.32, -0.76, 4.73, 2.55, 1.76, 8.17, repro,
1996-06-25,0.73, -1.80, 5.54, 2.53, 1.75, 8.09, repro,
1996-06-26,1.22, -0.81, 10.69, 2.70, 1.88, 8.52, repro,
1996-06-27,2.76, -1.77, 6.93, 2.61, 1.82, 8.38, repro,
1996-06-28,1.28, -0.77, 7.82, 2.68, 1.83, 8.40, repro,
1996-06-29,0.67, -1.77, -0.76, 2.56, 1.77, 8.23, repro,
1996-06-30,2.91, -2.03, 1.16, 2.80, 1.88, 8.87, repro,
1996-07-01,2.25, -0.28, 1.41, 2.54, 1.75, 8.11, repro,
1996-07-02,2.01, -0.25, 3.89, 2.65, 1.87, 8.58, repro,
1996-07-03,3.47, -1.27, 0.08, 2.91, 1.90, 8.81, repro,
1996-07-04,2.57, -1.07, 16.31, 2.68, 1.82, 8.45, repro,
1996-07-05,1.77, -1.60, -0.13, 2.55, 1.75, 8.17, repro,
1996-07-06,1.60, -2.74, 4.98, 2.65, 1.83, 8.33, repro,
1996-07-07,2.49, -1.21, 3.62, 2.59, 1.79, 8.26, repro,
1996-07-08,2.91, -1.81, -0.79, 2.76, 1.90, 8.91, repro,
1996-07-09,3.42, -2.15, 1.42, 2.67, 1.84, 8.58, repro,
1996-07-10,0.76, -2.17, -2.06, 2.76, 1.90, 8.65, repro,
1996-07-11,2.24, -2.43, -7.34, 2.51, 1.74, 8.06, repro,
1996-07-12,0.16, -0.55, 3.22, 2.63, 1.83, 8.41, repro,
1996-07-13,0.48, -1.84, 4.24, 2.55, 1.77, 8.16, repro,
1996-07-14,1.30, -1.23, 7.65, 2.54, 1.76, 8.10, repro,
1996-07-15,2.03, -1.00, 13.26, 2.65, 1.80, 8.39, repro,
1996-07-16,0.25, -1.27, 9.01, 2.61, 1.78, 8.31, repro,
1996-07-17,0.88, -0.92, 5.98, 2.63, 1.88, 8.54, repro,
1996-07-18,0.05, -1.26, 5.15, 2.50, 1.76, 8.09, repro,
1996-07-19,0.51, -0.65, 2.99, 2.68, 1.89, 8.46, repro,
1996-07-20,0.08, -0.86, 12.71, 2.60, 1.83, 8.24, repro,
1996-07-21,1.97, -1.87, -2.80, 2.62, 1.82, 8.31, repro,
1996-07-22,2.19, -2.62, -6.35, 2.61, 1.84, 8.38, repro,
1996-07-23,1.92, -1.48, -4.16, 2.51, 1.77, 8.17, repro,
1996-07-24,0.51, -1.02, 11.40, 2.74, 1.87, 8.80, repro,
1996-07-25,1.38, -0.83, 7.42, 2.64, 1.86, 8.57, repro,
1996-07-26,0.69, 0.23, 8.07, 2.62, 1.84, 8.34, repro,
1996-07-27,0.11, -1.13, 6.41, 2.54, 1.77, 8.16, repro,
1996-07-28,-0.35, -0.89, 4.97, 2.54, 1.80, 8.34, repro,
1996-07-29,0.85, 0.11, 6.81, 2.54, 1.77, 8.26, repro,
1996-07-30,-0.65, -1.80, 20.14, 2.54, 1.78, 8.19, repro,
1996-07-31,0.26, -0.74, 10.50, 2.53, 1.76, 8.14, repro,
1996-08-01,1.12, -0.47, 7.72, 2.53, 1.77, 8.15, repro,
1996-08-02,0.13, -3.61, 10.91, 2.64, 1.80, 8.31, repro,
1996-08-03,-0.58, -1.91, 9.98, 2.54, 1.78, 8.07, repro,
1996-08-04,-1.05, -3.00, 18.48, 2.62, 1.85, 8.30, repro,
1996-08-05,0.82, -2.54, 8.73, 2.67, 1.90, 8.59, repro,
1996-08-06,1.76, -1.23, 8.58, 2.77, 1.93, 8.93, repro,
1996-08-07,0.02, -1.28, 4.84, 2.64, 1.85, 8.43, repro,
1996-08-08,0.14, 1.00, 8.97, 2.64, 1.85, 8.52, repro,
1996-08-09,-0.05, -1.46, 5.91, 2.55, 1.78, 8.28, repro,
1996-08-10,1.22, -1.13, 8.74, 2.57, 1.79, 8.21, repro,
1996-08-11,1.73, -0.75, 16.79, 3.03, 2.05, 9.62, repro,
1996-08-12,-0.30, -1.02, 9.37, 2.54, 1.77, 8.20, repro,
1996-08-13,2.60, -0.73, 8.94, 2.61, 1.84, 8.55, repro,
1996-08-14,3.06, -1.13, 2.74, 2.64, 1.81, 8.36, repro,
1996-08-15,2.16, -2.20, 4.53, 2.57, 1.78, 8.32, repro,
1996-08-16,0.54, -1.08, 9.75, 2.61, 1.83, 8.49, repro,
1996-08-17,1.40, -0.81, 13.18, 2.65, 1.82, 8.56, repro,
1996-08-18,1.19, -2.01, 3.76, 2.65, 1.78, 8.44, repro,
1996-08-19,0.77, -0.73, 13.16, 5.72, 3.86, 16.30, repro,
1996-08-20,0.65, -1.72, 8.93, 2.77, 1.86, 8.64, repro,
1996-08-21,1.91, -2.11, 0.17, 2.85, 1.94, 8.85, repro,
1996-08-22,3.09, -3.75, 12.66, 4.67, 3.08, 14.01, repro,
1996-08-23,0.93, -0.40, 5.83, 2.67, 1.79, 8.34, repro,
1996-08-24,2.20, 0.66, 3.05, 2.81, 1.83, 8.69, repro,
1996-08-25,0.25, -1.76, 13.58, 4.47, 2.94, 13.26, repro,
1996-08-26,1.07, -1.29, 12.67, 2.73, 1.93, 8.90, repro,
1996-08-27,1.27, -1.60, 12.32, 4.63, 3.03, 13.87, repro,
1996-08-28,1.97, -0.90, 5.33, 2.64, 1.81, 8.35, repro,
1996-08-29,-0.17, -1.04, 3.65, 2.82, 1.98, 9.12, repro,
1996-08-30,0.06, -1.09, 8.43, 2.67, 1.87, 8.59, repro,
1996-08-31,0.77, -1.56, 7.04, 2.72, 1.85, 8.45, repro,
1996-09-01,1.48, -1.44, 6.85, 2.72, 1.87, 8.61, repro,
1996-09-02,1.66, -1.73, -3.42, 2.76, 1.90, 8.75, repro,
1996-09-03,1.00, -2.25, 4.15, 2.82, 1.88, 8.68, repro,
1996-09-04,1.93, -1.13, 8.97, 2.84, 1.87, 8.76, repro,
1996-09-05,2.51, -0.42, 0.49, 2.77, 1.92, 8.65, repro,
1996-09-06,0.56, -1.23, -2.55, 2.89, 2.02, 9.30, repro,
1996-09-07,0.92, -1.40, 3.21, 3.11, 2.13, 9.57, repro,
1996-09-08,1.99, -0.39, 8.14, 2.96, 2.06, 9.53, repro,
1996-09-09,1.07, -0.54, 3.97, 3.00, 2.15, 9.70, repro,
1996-09-10,1.73, -0.97, 1.80, 2.89, 1.99, 9.20, repro,
1996-09-11,0.92, -0.83, 7.54, 3.08, 2.22, 9.86, repro,
1996-09-12,-0.77, -0.15, 5.24, 2.69, 1.86, 8.53, repro,
1996-09-13,-1.50, -1.47, 21.85, 2.65, 1.84, 8.31, repro,
1996-09-14,-0.66, -2.10, 8.91, 2.70, 1.86, 8.42, repro,
1996-09-15,-0.35, -1.77, 9.65, 2.89, 1.94, 8.94, repro,
1996-09-16,2.76, -2.40, 8.08, 2.76, 1.99, 8.98, repro,
1996-09-17,-0.16, -0.48, 4.52, 2.61, 1.80, 8.17, repro,
1996-09-18,0.50, -0.47, 2.89, 2.63, 1.86, 8.39, repro,
1996-09-19,0.72, -0.95, 0.31, 2.67, 1.85, 8.44, repro,
1996-09-20,1.10, -0.82, 3.87, 2.85, 1.96, 9.06, repro,
1996-09-21,0.00, -1.61, 15.37, 2.76, 1.90, 8.78, repro,
1996-09-22,0.97, -0.54, 3.66, 2.59, 1.81, 8.22, repro,
1996-09-23,1.34, -0.42, 0.72, 2.74, 1.98, 9.01, repro,
1996-09-24,2.54, -1.09, -7.61, 2.83, 1.94, 8.73, repro,
1996-09-25,2.30, -0.58, -0.61, 2.58, 1.80, 8.08, repro,
1996-09-26,1.91, -0.66, 5.01, 2.70, 1.93, 8.62, repro,
1996-09-27,-0.33, -1.97, 10.55, 2.62, 1.83, 8.44, repro,
1996-09-28,2.39, -1.15, 6.50, 2.55, 1.77, 8.03, repro,
1996-09-29,0.82, -1.17, 2.48, 2.72, 1.88, 8.50, repro,
1996-09-30,2.52, -1.68, 4.76, 2.67, 1.87, 8.41, repro,
1996-10-01,1.78, -1.10, 10.60, 2.73, 1.94, 8.75, repro,
1996-10-02,3.03, -0.28, 2.93, 2.54, 1.76, 7.93, repro,
1996-10-03,2.34, -0.59, 6.51, 3.16, 2.34, 10.39, repro,
1996-10-04,0.85, -1.85, 7.86, 2.62, 1.84, 8.43, repro,
1996-10-05,0.16, -1.67, 9.73, 2.59, 1.83, 8.29, repro,
1996-10-06,-0.23, -0.64, 9.86, 2.48, 1.76, 7.91, repro,
1996-10-07,2.21, -0.09, 5.71, 2.60, 1.89, 8.52, repro,
1996-10-08,3.36, -1.73, 1.35, 2.65, 1.86, 8.48, repro,
1996-10-09,0.41, -1.86, 7.46, 2.69, 1.83, 8.40, repro,
1996-10-10,1.25, -1.07, 12.57, 2.59, 1.78, 7.99, repro,
1996-10-11,0.78, -1.01, 16.15, 2.49, 1.72, 7.82, repro,
1996-10-12,1.22, -1.73, 13.60, 2.54, 1.76, 7.89, repro,
1996-10-13,0.26, -0.97, 6.40, 2.58, 1.83, 8.18, repro,
1996-10-14,1.75, 0.22, 15.12, 2.61, 1.82, 8.21, repro,
1996-10-15,2.21, 0.16, 14.94, 2.65, 1.87, 8.43, repro,
1996-10-16,2.97, -2.02, 5.53, 2.68, 1.89, 8.67, repro,
1996-10-17,2.35, -0.09, 4.71, 2.46, 1.71, 7.88, repro,
1996-10-18,0.84, -1.55, 16.32, 2.44, 1.71, 7.73, repro,
1996-10-19,2.68, -1.22, 12.03, 2.62, 1.83, 8.24, repro,
1996-10-20,1.06, -0.55, 9.10, 2.64, 1.83, 8.24, repro,
1996-10-21,0.00, -0.25, 9.25, 2.47, 1.72, 7.85, repro,
1996-10-22,1.58, -1.86, 10.32, 2.57, 1.79, 8.12, repro,
1996-10-23,0.87, -1.29, 16.89, 2.51, 1.79, 7.96, repro,
1996-10-24,1.53, -1.67, 17.50, 2.41, 1.69, 7.68, repro,
1996-10-25,1.50, -1.65, 13.94, 2.50, 1.77, 7.91, repro,
1996-10-26,0.71, -0.00, 4.55, 2.48, 1.76, 7.99, repro,
1996-10-27,0.86, -3.48, 9.53, 2.46, 1.72, 7.84, repro,
1996-10-28,0.84, -0.93, 9.28, 2.49, 1.71, 7.80, repro,
1996-10-29,2.78, -1.48, 6.66, 2.49, 1.73, 7.85, repro,
1996-10-30,1.44, -0.73, 1.46, 2.59, 1.78, 8.01, repro,
1996-10-31,2.42, -0.86, 3.97, 2.54, 1.73, 7.98, repro,
1996-11-01,1.84, -1.33, 3.32, 2.90, 2.02, 9.40, repro,
1996-11-02,0.75, -2.02, 5.71, 2.70, 1.84, 8.29, repro,
1996-11-03,-0.76, -0.87, 9.78, 2.77, 1.90, 8.53, repro,
1996-11-04,1.02, -1.16, 7.20, 2.88, 1.89, 8.63, repro,
1996-11-05,0.33, -1.43, 5.85, 2.70, 1.82, 8.11, repro,
1996-11-06,0.43, -0.92, 10.21, 2.84, 1.90, 8.70, repro,
1996-11-07,-0.31, -1.06, 6.97, 2.92, 1.92, 8.89, repro,
1996-11-08,0.46, -0.49, 0.44, 2.77, 1.95, 9.16, repro,
1996-11-09,3.28, -2.14, -4.75, 2.86, 2.02, 9.03, repro,
1996-11-10,3.44, 0.11, 2.79, 2.72, 1.87, 8.30, repro,
1996-11-11,-0.31, 4.68, 29.80, 3.02, 2.06, 9.17, repro,
1996-11-12,0.27, 1.18, -1.04, 2.73, 1.90, 8.44, repro,
1996-11-13,0.70, -0.68, -1.12, 2.61, 1.80, 8.06, repro,
1996-11-14,1.27, 0.45, 1.50, 2.66, 1.82, 8.23, repro,
1996-11-15,2.09, -0.70, -2.71, 2.87, 1.96, 8.84, repro,
1996-11-16,3.71, 0.20, 2.30, 3.01, 2.05, 9.37, repro,
1996-11-17,1.28, -0.87, 6.76, 3.12, 1.98, 9.12, repro,
1996-11-18,2.54, -1.42, -3.49, 3.39, 2.20, 9.88, repro,
1996-11-19,3.22, -1.21, -7.03, 2.98, 1.99, 9.06, repro,
1996-11-20,2.48, -0.35, 2.61, 2.81, 1.89, 8.33, repro,
1996-11-21,3.12, -0.01, -1.86, 2.89, 1.91, 8.50, repro,
1996-11-22,4.30, -0.67, 0.26, 3.05, 2.06, 9.56, repro,
1996-11-23,1.52, 0.88, -1.77, 3.08, 2.08, 9.47, repro,
1996-11-24,1.71, 0.33, 2.23, 2.98, 2.02, 9.08, repro,
1996-11-25,1.38, -0.21, -3.97, 3.07, 1.98, 8.97, repro,
1996-11-26,-0.75, -0.36, -4.24, 2.84, 1.95, 8.56, repro,
1996-11-27,0.84, 0.74, -3.58, 3.04, 1.94, 8.72, repro,
1996-11-28,0.53, -0.81, 12.24, 3.04, 2.10, 9.68, repro,
1996-11-29,-2.41, 0.22, 11.35, 3.12, 2.12, 9.59, repro,
1996-11-30,-0.47, -0.24, 17.84, 3.44, 2.15, 9.57, repro,
1996-12-01,-0.64, -0.52, 10.90, 2.90, 1.94, 8.85, repro,
1996-12-02,-0.48, 2.96, 8.92, 2.91, 1.92, 8.73, repro,
1996-12-03,-2.22, 0.91, 5.57, 2.71, 1.86, 8.34, repro,
1996-12-04,-1.24, 2.04, 17.99, 3.20, 2.15, 9.56, repro,
1996-12-05,0.19, -1.13, 25.57, 3.12, 1.93, 9.03, repro,
1996-12-06,-1.10, -1.47, 12.48, 3.09, 2.03, 9.09, repro,
1996-12-07,0.90, -0.17, 11.88, 2.88, 1.88, 8.45, repro,
1996-12-08,0.76, -0.25, 17.92, 2.98, 1.94, 8.77, repro,
