PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9734275963 North Latitude, -110.6893018630 East Longitude, 1824.26328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-08,0.00, 0.00, 0.00, 2.70, 2.08, 9.89, repro,
1998-11-09,6.45, -0.04, -8.85, 2.78, 2.40, 11.00, repro,
1998-11-10,1.48, -0.67, 8.58, 2.65, 2.06, 9.77, repro,
1998-11-11,2.27, -2.04, 0.01, 2.66, 2.16, 10.05, repro,
1998-11-12,1.71, -2.11, -0.46, 2.75, 2.25, 10.45, repro,
1998-11-13,2.46, -2.15, -6.14, 2.87, 2.36, 10.99, repro,
1998-11-14,5.08, -0.64, -1.92, 2.77, 2.21, 10.37, repro,
1998-11-15,3.12, -0.45, 8.64, 2.73, 2.24, 10.23, repro,
1998-11-16,1.00, -1.56, 6.53, 2.77, 2.21, 10.42, repro,
1998-11-17,1.79, 2.17, -2.26, 2.85, 2.25, 10.53, repro,
1998-11-18,3.59, -1.03, -12.21, 2.65, 2.22, 10.36, repro,
1998-11-19,4.23, -3.32, -12.19, 2.65, 2.14, 9.87, repro,
1998-11-20,1.30, -5.85, -7.04, 2.62, 2.13, 10.10, repro,
1998-11-21,0.50, -1.35, 16.15, 2.78, 2.26, 10.59, repro,
1998-11-22,3.48, 1.29, -14.23, 2.69, 2.13, 9.99, repro,
1998-11-23,4.08, 1.91, -5.19, 2.70, 2.09, 10.15, repro,
1998-11-24,2.50, 0.74, -8.49, 2.67, 2.12, 9.97, repro,
1998-11-25,0.33, -5.53, 0.64, 2.59, 2.09, 9.93, repro,
1998-11-26,1.59, 1.48, -10.40, 2.75, 2.21, 10.36, repro,
1998-11-27,1.39, -0.49, 6.44, 2.72, 2.32, 10.82, repro,
1998-11-28,3.85, 2.17, 5.91, 2.84, 2.19, 10.45, repro,
1998-11-29,5.51, 1.31, 0.40, 2.82, 2.26, 10.85, repro,
1998-11-30,4.72, 0.11, -4.47, 2.87, 2.32, 10.90, repro,
1998-12-01,3.64, -0.47, -22.35, 2.76, 2.27, 10.73, repro,
1998-12-02,1.72, 2.46, -10.27, 2.72, 2.37, 10.91, repro,
1998-12-03,0.84, -1.13, -6.02, 2.66, 2.06, 9.83, repro,
1998-12-04,7.94, 1.44, -4.07, 2.78, 2.21, 10.69, repro,
1998-12-05,4.53, 0.86, -14.57, 2.76, 2.24, 10.75, repro,
1998-12-06,3.94, 1.88, -7.22, 2.71, 2.18, 10.20, repro,
1998-12-07,3.05, 0.81, -9.66, 2.77, 2.30, 10.75, repro,
1998-12-08,4.28, 2.30, -14.74, 2.82, 2.30, 10.86, repro,
1998-12-09,7.17, 0.12, -12.46, 2.84, 2.26, 10.57, repro,
1998-12-10,6.01, 2.06, -17.16, 2.73, 2.15, 10.34, repro,
1998-12-11,3.14, -0.83, -24.13, 2.88, 2.51, 11.43, repro,
1998-12-12,7.47, 0.91, -15.20, 2.69, 2.22, 10.34, repro,
1998-12-13,5.50, 3.83, -18.39, 2.65, 2.11, 9.99, repro,
1998-12-14,5.27, 3.75, -9.22, 2.81, 2.30, 10.94, repro,
1998-12-15,4.99, 0.86, -30.40, 2.78, 2.28, 10.81, repro,
1998-12-16,3.37, -1.87, -23.32, 2.80, 2.34, 11.02, repro,
1998-12-17,4.46, 2.22, -17.15, 2.74, 2.24, 10.39, repro,
1998-12-18,6.73, 1.35, -15.14, 2.82, 2.18, 10.30, repro,
1998-12-19,7.92, 0.29, -24.34, 2.68, 2.14, 10.03, repro,
1998-12-20,10.93, 0.51, -11.57, 2.81, 2.15, 10.62, repro,
1998-12-21,4.75, 1.48, -25.26, 2.68, 2.24, 10.51, repro,
1998-12-22,9.32, 0.57, -16.80, 2.81, 2.25, 10.75, repro,
1998-12-23,10.97, 1.78, -30.90, 2.62, 2.08, 9.71, repro,
1998-12-24,6.61, 0.86, -31.85, 2.90, 2.46, 11.51, repro,
1998-12-25,6.74, -0.99, -15.62, 2.92, 2.47, 11.56, repro,
1998-12-26,0.47, -4.05, -13.06, 2.73, 2.24, 10.71, repro,
1998-12-27,5.26, 1.95, -31.54, 2.78, 2.30, 10.70, repro,
1998-12-28,6.96, 1.28, -11.61, 2.76, 2.36, 11.12, repro,
1998-12-29,6.63, 2.92, -14.42, 2.78, 2.33, 11.24, repro,
1998-12-30,5.38, 4.63, -29.79, 2.78, 2.27, 10.70, repro,
1998-12-31,4.75, 0.03, -10.47, 2.73, 2.24, 10.56, repro,
1999-01-01,3.77, 2.47, -32.26, 2.77, 2.40, 11.03, repro,
1999-01-02,9.39, 1.04, -29.97, 2.89, 2.44, 11.17, repro,
1999-01-03,9.20, 1.88, -43.25, 2.66, 2.19, 10.29, repro,
1999-01-04,6.82, 1.60, -9.39, 3.00, 2.26, 11.46, repro,
1999-01-05,10.08, 0.92, -25.53, 2.94, 2.46, 11.57, repro,
1999-01-06,5.18, 1.28, -23.74, 2.76, 2.20, 10.60, repro,
1999-01-07,8.48, 0.29, -17.42, 2.72, 2.15, 10.44, repro,
1999-01-08,5.36, 1.02, -19.92, 2.68, 2.15, 10.27, repro,
1999-01-09,5.44, 1.26, -30.24, 2.84, 2.21, 10.41, repro,
1999-01-10,5.96, 1.32, -28.24, 2.68, 2.14, 10.20, repro,
1999-01-11,2.75, -0.93, 5.89, 2.82, 2.47, 11.38, repro,
1999-01-12,3.12, 0.64, -1.76, 2.79, 2.32, 10.45, repro,
1999-01-13,7.90, -1.39, -19.69, 2.95, 2.36, 11.25, repro,
1999-01-14,6.42, 1.58, -28.73, 2.92, 2.43, 11.22, repro,
1999-01-15,4.33, 1.56, -18.42, 2.63, 2.24, 10.33, repro,
1999-01-16,7.59, 3.92, -17.64, 2.80, 2.16, 10.25, repro,
1999-01-17,5.45, 1.84, -13.92, 2.69, 2.09, 10.01, repro,
1999-01-18,7.62, 2.60, -8.31, 2.64, 2.16, 10.12, repro,
1999-01-19,4.79, 0.16, -7.99, 2.82, 2.22, 10.25, repro,
1999-01-20,7.07, 3.08, -9.32, 2.76, 2.14, 10.35, repro,
1999-01-21,4.19, -0.69, -10.18, 2.81, 2.08, 10.69, repro,
1999-01-22,5.27, -1.47, -17.06, 2.72, 2.19, 10.37, repro,
1999-01-23,6.46, 1.82, -24.61, 2.75, 2.15, 10.35, repro,
1999-01-24,6.15, 0.38, -20.18, 2.76, 2.26, 10.73, repro,
1999-01-25,5.02, 2.65, -28.13, 2.74, 2.09, 10.13, repro,
1999-01-26,4.98, 2.26, -16.79, 2.97, 2.29, 11.23, repro,
1999-01-27,5.74, 2.35, -26.68, 2.88, 2.20, 10.59, repro,
1999-01-28,4.63, 3.06, -27.84, 2.71, 2.22, 10.28, repro,
1999-01-29,3.25, 4.40, -9.11, 2.80, 2.17, 10.40, repro,
1999-01-30,4.80, 0.80, -25.11, 2.84, 2.33, 10.99, repro,
1999-01-31,4.29, 1.45, -15.96, 2.75, 2.25, 10.78, repro,
1999-02-01,4.17, -3.07, -11.87, 2.68, 2.18, 10.22, repro,
1999-02-02,5.85, -1.80, -11.37, 2.82, 2.16, 10.35, repro,
1999-02-03,-0.99, -2.50, -1.33, 2.72, 2.11, 10.39, repro,
1999-02-04,5.24, 1.20, -0.26, 2.83, 2.17, 10.42, repro,
1999-02-05,6.85, 3.19, -13.32, 2.68, 2.17, 10.32, repro,
1999-02-06,5.11, 1.24, -9.75, 2.61, 2.08, 9.68, repro,
1999-02-08,1.61, 1.65, -9.72, 2.65, 2.12, 9.95, repro,
1999-02-09,5.08, 5.50, -10.28, 2.76, 2.15, 10.28, repro,
1999-02-10,5.02, 2.63, -17.16, 2.69, 2.09, 10.06, repro,
1999-02-11,9.41, 2.65, -16.74, 2.76, 2.16, 10.16, repro,
1999-02-12,3.98, -0.89, -20.34, 2.97, 2.27, 11.11, repro,
1999-02-13,5.63, 2.43, -33.58, 2.72, 2.17, 10.24, repro,
1999-02-14,4.04, 1.45, -28.54, 2.69, 2.15, 10.16, repro,
1999-02-15,5.89, 2.61, -27.60, 2.73, 2.05, 9.91, repro,
1999-02-16,4.67, -0.14, -29.01, 2.74, 2.21, 10.71, repro,
1999-02-17,6.93, -0.46, -7.37, 2.85, 2.31, 10.93, repro,
1999-02-18,6.10, 2.14, -23.11, 2.73, 2.16, 10.26, repro,
1999-02-19,1.35, 0.67, -12.93, 2.76, 2.22, 10.93, repro,
1999-02-20,7.09, -0.93, -16.46, 2.74, 2.17, 10.20, repro,
1999-02-21,4.64, 2.02, -16.74, 2.61, 2.07, 9.65, repro,
1999-02-22,3.68, 1.62, -23.13, 2.69, 2.08, 10.07, repro,
1999-02-23,1.62, -1.13, -21.01, 2.74, 2.18, 10.42, repro,
1999-02-24,0.67, -2.22, -1.18, 2.63, 2.09, 9.92, repro,
1999-02-25,3.46, -0.51, -18.78, 2.67, 2.19, 10.44, repro,
1999-02-26,5.27, -0.39, -19.51, 2.77, 2.22, 10.45, repro,
1999-02-27,5.30, 1.53, -28.52, 2.63, 2.04, 9.75, repro,
1999-02-28,3.43, -2.34, -4.87, 2.62, 2.12, 10.04, repro,
1999-03-01,3.63, 0.95, -33.49, 2.85, 2.25, 10.95, repro,
1999-03-02,6.24, -0.41, -29.50, 2.76, 2.14, 10.16, repro,
1999-03-03,5.21, 0.57, -21.94, 2.66, 2.14, 10.17, repro,
1999-03-04,7.17, 1.08, -25.31, 2.62, 2.07, 9.86, repro,
1999-03-05,5.07, 2.81, -35.92, 2.60, 2.00, 9.45, repro,
1999-03-06,6.90, 1.87, -26.87, 2.90, 2.47, 11.17, repro,
1999-03-07,5.28, 2.06, -23.31, 2.63, 2.08, 9.86, repro,
1999-03-08,5.30, 0.30, -13.93, 2.61, 2.01, 9.60, repro,
1999-03-09,6.88, 2.52, -26.15, 2.72, 2.15, 9.98, repro,
1999-03-10,9.11, 4.24, -32.53, 2.67, 2.16, 10.35, repro,
1999-03-11,5.40, 3.03, -21.21, 2.58, 2.06, 9.69, repro,
1999-03-12,6.38, 3.33, -32.26, 2.89, 2.24, 10.62, repro,
1999-03-13,4.57, 1.43, -15.26, 2.63, 2.15, 10.17, repro,
1999-03-14,5.87, 2.96, -25.00, 2.72, 2.24, 10.38, repro,
1999-03-15,4.69, 2.53, -9.70, 2.73, 2.15, 10.43, repro,
1999-03-16,5.61, 2.10, -28.23, 2.83, 2.14, 10.32, repro,
1999-03-17,6.54, 0.66, -23.05, 2.83, 2.17, 10.18, repro,
1999-03-18,6.30, 4.36, -44.09, 2.64, 2.06, 9.72, repro,
1999-03-19,8.07, 0.13, -23.04, 2.79, 2.13, 10.31, repro,
1999-03-20,4.38, 2.17, -27.06, 2.74, 2.17, 10.17, repro,
1999-03-21,7.38, -1.50, -22.44, 2.81, 2.40, 11.02, repro,
1999-03-22,4.92, 0.87, -19.86, 2.77, 2.30, 10.69, repro,
1999-03-23,5.61, 0.80, -12.23, 2.71, 2.06, 10.07, repro,
1999-03-24,4.75, 2.01, -26.00, 2.72, 2.19, 10.29, repro,
1999-03-25,4.13, 0.41, -21.13, 2.73, 2.20, 10.42, repro,
1999-03-26,0.86, 3.80, -14.00, 2.74, 2.16, 10.30, repro,
1999-03-27,3.64, 3.58, -21.31, 2.76, 2.22, 10.47, repro,
1999-03-28,8.79, -0.06, -24.11, 2.69, 2.12, 9.97, repro,
1999-03-29,6.39, 1.66, -20.22, 2.73, 2.16, 10.10, repro,
1999-03-30,5.50, 1.43, -24.14, 2.82, 2.24, 10.31, repro,
1999-03-31,7.76, 2.77, -19.03, 2.97, 2.35, 10.83, repro,
1999-04-01,8.74, -0.12, -13.38, 2.79, 2.30, 10.66, repro,
1999-04-02,5.41, 2.53, -37.34, 2.88, 2.19, 10.34, repro,
1999-04-03,8.94, 1.29, -23.28, 3.20, 2.38, 11.35, repro,
1999-04-04,6.86, 1.49, -21.13, 2.69, 2.12, 9.91, repro,
1999-04-05,5.16, 1.55, -29.67, 2.78, 2.18, 10.27, repro,
1999-04-06,6.70, 1.08, -16.27, 2.77, 2.19, 10.35, repro,
1999-04-07,2.98, -0.45, -25.05, 2.77, 2.24, 10.38, repro,
1999-04-08,6.60, 0.06, -21.49, 2.71, 2.16, 10.19, repro,
