PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1111417832 North Latitude, -123.0786056221 East Longitude, 173.13410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-30,0.00, 0.00, 0.00, 2.28, 1.57, 7.26, repro,
2008-05-31,-0.44, -1.04, -2.16, 2.36, 1.60, 7.38, repro,
2008-06-01,-0.97, -0.20, 0.49, 2.29, 1.60, 7.35, repro,
2008-06-02,0.54, -0.17, 3.82, 2.31, 1.59, 7.38, repro,
2008-06-03,0.46, -0.04, -6.40, 2.39, 1.61, 7.51, repro,
2008-06-04,0.63, 0.24, -1.97, 2.32, 1.57, 7.34, repro,
2008-06-05,2.11, -0.72, 4.43, 2.29, 1.57, 7.30, repro,
2008-06-06,0.19, -0.95, 1.49, 2.32, 1.60, 7.42, repro,
2008-06-07,-1.65, -0.34, 1.03, 2.33, 1.63, 7.52, repro,
2008-06-08,-0.85, 0.75, 0.75, 2.99, 2.03, 9.22, repro,
2008-06-09,-1.14, 1.56, 3.84, 2.30, 1.61, 7.38, repro,
2008-06-10,-0.00, -0.13, 1.37, 2.28, 1.57, 7.29, repro,
2008-06-11,0.44, -0.04, -3.05, 2.28, 1.57, 7.31, repro,
2008-06-12,-1.36, 0.47, -0.39, 2.29, 1.59, 7.36, repro,
2008-06-13,-0.68, 1.38, 2.75, 2.32, 1.62, 7.48, repro,
2008-06-14,1.05, 0.66, -3.95, 2.32, 1.60, 7.40, repro,
2008-06-15,-0.43, 0.04, -0.11, 2.31, 1.59, 7.37, repro,
2008-06-16,1.78, 0.56, -0.72, 2.26, 1.57, 7.27, repro,
2008-06-17,-1.56, 0.30, 4.05, 2.28, 1.56, 7.28, repro,
2008-06-18,-0.61, -0.06, -2.13, 2.28, 1.57, 7.30, repro,
2008-06-19,0.41, 1.08, 0.68, 2.29, 1.57, 7.30, repro,
2008-06-20,1.00, 0.20, -5.56, 2.27, 1.57, 7.31, repro,
2008-06-21,-1.00, 1.66, -7.92, 2.30, 1.59, 7.47, repro,
2008-06-22,0.07, 0.42, -5.33, 2.27, 1.56, 7.25, repro,
2008-06-23,1.05, 0.43, 2.21, 2.30, 1.57, 7.31, repro,
2008-06-24,-0.54, 0.21, -2.67, 2.26, 1.56, 7.19, repro,
2008-06-25,1.24, -0.38, -4.05, 2.48, 1.74, 7.96, repro,
2008-11-22,4.01, -3.37, 13.13, 2.52, 1.80, 8.31, repro,
2008-11-23,2.94, -3.51, 1.87, 2.32, 1.58, 7.29, repro,
2008-11-24,1.95, -2.80, 1.73, 2.46, 1.77, 7.99, repro,
2008-11-25,3.49, -2.96, 1.67, 2.27, 1.58, 7.26, repro,
2008-11-26,4.97, -2.70, 4.77, 2.24, 1.56, 7.12, repro,
2008-11-27,5.65, -4.08, 5.87, 2.27, 1.58, 7.27, repro,
