PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2023-05-22
Release Date, 2023-06-22
Reference position, 51.8641497136 North Latitude, -176.6626478378 East Longitude, 59.39027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-26,0.00, 0.00, 0.00, 2.35, 1.73, 7.33, repro,
2006-04-27,-19.45, 2.80, 7.75, 2.46, 1.81, 7.68, repro,
2006-04-28,-14.47, 2.38, 2.08, 2.39, 1.75, 7.47, repro,
2006-04-29,-14.91, 4.97, 2.12, 2.35, 1.73, 7.31, repro,
2006-04-30,-14.08, 3.34, 4.25, 2.36, 1.73, 7.37, repro,
2006-05-01,-16.24, 2.75, 2.26, 2.36, 1.73, 7.40, repro,
2006-05-02,-15.42, 3.73, 3.83, 2.37, 1.73, 7.38, repro,
2006-05-03,-14.96, 4.18, 1.60, 2.36, 1.73, 7.36, repro,
2006-05-04,-12.60, 1.10, 2.58, 2.35, 1.73, 7.33, repro,
2006-05-05,-14.71, 3.15, 8.85, 2.35, 1.72, 7.29, repro,
2006-05-06,-17.65, 3.63, 12.18, 2.37, 1.73, 7.36, repro,
2006-05-07,-16.57, 3.55, 12.05, 2.38, 1.73, 7.39, repro,
2006-05-08,-15.06, 4.96, 17.24, 2.58, 1.84, 8.04, repro,
2006-05-09,-16.79, 4.26, 7.08, 2.40, 1.79, 7.48, repro,
2006-05-10,-16.57, 5.59, 4.69, 2.35, 1.71, 7.26, repro,
2006-05-11,-15.54, 4.05, 11.03, 2.35, 1.72, 7.28, repro,
2006-05-12,-12.07, 5.93, 7.46, 2.38, 1.73, 7.42, repro,
2006-05-13,-14.68, 5.46, 11.93, 2.38, 1.74, 7.43, repro,
2006-05-14,-17.81, 0.09, 8.35, 2.36, 1.74, 7.35, repro,
2006-05-15,-14.97, 7.01, 9.00, 2.34, 1.73, 7.32, repro,
2006-05-16,-12.64, 7.02, 6.62, 2.40, 1.74, 7.37, repro,
2006-05-17,-13.29, 3.84, 6.90, 2.45, 1.76, 7.45, repro,
2006-05-18,-14.07, 4.25, 9.25, 2.40, 1.75, 7.46, repro,
2006-05-19,-14.51, 4.69, 3.74, 2.41, 1.78, 7.55, repro,
2006-05-20,-15.04, 5.14, 9.01, 2.40, 1.80, 7.54, repro,
2006-05-21,-13.37, 4.92, 5.26, 2.41, 1.78, 7.48, repro,
2006-05-22,-13.42, 3.99, 22.77, 2.50, 1.82, 7.73, repro,
2006-05-23,-12.10, 3.64, 9.96, 2.49, 1.83, 7.66, repro,
2006-05-24,-13.50, 3.74, 10.75, 2.44, 1.79, 7.61, repro,
2006-05-25,-16.22, 6.41, 11.28, 2.48, 1.83, 7.70, repro,
2006-05-26,-15.69, 5.64, 9.58, 2.47, 1.80, 7.63, repro,
2006-05-27,-12.88, 5.44, 9.68, 2.42, 1.78, 7.51, repro,
2006-05-28,-15.55, 6.46, 12.48, 2.42, 1.77, 7.47, repro,
2006-05-29,-15.44, 4.60, 12.40, 2.42, 1.78, 7.52, repro,
2006-05-30,-17.76, 5.98, 9.05, 2.42, 1.80, 7.60, repro,
2006-05-31,-13.49, 5.90, 12.46, 2.46, 1.81, 7.68, repro,
2006-06-01,-13.16, 7.19, 10.56, 2.41, 1.78, 7.52, repro,
2006-06-02,-12.97, 6.33, 3.05, 2.50, 1.82, 7.82, repro,
2006-06-03,-11.65, 4.96, 7.70, 2.49, 1.82, 7.84, repro,
2006-06-04,-13.84, 6.49, 16.23, 2.43, 1.82, 7.85, repro,
2006-06-05,-12.63, 6.61, 15.33, 2.41, 1.81, 7.77, repro,
2006-06-06,-13.54, 6.43, 16.00, 2.42, 1.81, 7.76, repro,
2006-07-01,-12.24, 7.28, 12.81, 2.42, 1.76, 7.58, repro,
2006-07-02,-13.30, 6.90, 1.99, 2.44, 1.79, 7.61, repro,
2006-07-03,-8.23, 4.41, 8.73, 2.46, 1.77, 7.67, repro,
2006-07-04,-8.29, 2.99, 15.14, 2.49, 1.83, 7.82, repro,
2006-07-05,-9.45, 2.36, 3.50, 2.50, 1.82, 7.83, repro,
2006-07-06,-9.21, 4.54, 14.07, 2.45, 1.83, 7.93, repro,
2006-07-07,-12.19, 5.21, 9.91, 2.42, 1.76, 7.56, repro,
2006-07-08,-12.46, 5.66, 7.49, 2.40, 1.77, 7.57, repro,
2006-07-09,-10.92, 5.37, 5.56, 2.41, 1.77, 7.63, repro,
2006-07-10,-14.78, 6.73, 5.86, 2.46, 1.77, 7.64, repro,
2006-07-11,-11.69, 6.97, 8.93, 2.44, 1.77, 7.62, repro,
2006-07-12,-13.41, 5.37, 7.43, 2.45, 1.78, 7.64, repro,
2006-07-13,-12.42, 3.86, 1.01, 2.41, 1.78, 7.60, repro,
2006-07-14,-12.73, 3.62, -15.77, 2.54, 1.86, 8.13, repro,
2006-07-15,-11.25, 3.67, -2.16, 2.46, 1.78, 7.68, repro,
2006-07-16,-13.74, 4.07, 6.57, 2.47, 1.77, 7.68, repro,
2006-07-17,-10.53, 5.56, 5.02, 2.48, 1.80, 7.84, repro,
2006-07-18,-15.71, 4.28, 8.39, 2.40, 1.79, 7.65, repro,
2006-07-19,-14.87, 5.98, 12.70, 2.34, 1.73, 7.40, repro,
2006-07-20,-11.71, 3.78, 0.57, 2.34, 1.72, 7.38, repro,
2006-07-21,-10.12, 1.12, 3.74, 2.37, 1.71, 7.39, repro,
2006-07-22,-11.99, 2.06, -0.56, 2.37, 1.71, 7.37, repro,
2006-07-23,-12.54, 1.69, 7.92, 2.34, 1.72, 7.35, repro,
2006-07-24,-11.02, 4.79, 14.64, 2.33, 1.71, 7.39, repro,
2006-07-25,-12.67, 4.89, 5.18, 2.34, 1.71, 7.36, repro,
2006-07-26,-11.07, 5.32, 5.44, 2.33, 1.70, 7.30, repro,
2006-07-27,-17.30, -2.77, 7.16, 2.37, 1.72, 7.46, repro,
2006-07-28,-15.37, 1.16, 1.01, 2.36, 1.71, 7.40, repro,
2006-07-29,-10.83, 3.41, 11.41, 2.35, 1.71, 7.41, repro,
2006-07-30,-13.03, 6.10, 18.25, 2.43, 1.74, 7.53, repro,
2006-07-31,-12.06, 5.01, 15.33, 2.37, 1.74, 7.56, repro,
2006-08-01,-12.04, 4.83, 11.94, 2.35, 1.70, 7.38, repro,
2006-08-02,-11.76, 3.49, 9.61, 2.40, 1.75, 7.62, repro,
2006-08-03,-13.04, 4.47, 11.65, 2.37, 1.74, 7.59, repro,
2006-08-04,-14.16, 3.92, 14.96, 2.44, 1.80, 7.79, repro,
2006-08-05,-12.55, 6.06, 9.53, 2.36, 1.73, 7.59, repro,
2006-08-06,-12.93, 6.03, 12.17, 2.39, 1.75, 7.62, repro,
2006-08-07,-9.97, 4.62, 25.72, 2.51, 1.80, 8.04, repro,
2006-08-08,-15.73, -0.16, 6.03, 2.37, 1.71, 7.40, repro,
2006-08-09,-14.25, 0.52, 12.00, 2.36, 1.70, 7.39, repro,
2006-08-10,-9.57, 6.61, -7.70, 2.35, 1.72, 7.47, repro,
2006-08-11,-13.71, 2.76, 16.91, 2.34, 1.71, 7.39, repro,
2006-08-12,-12.69, 4.33, 17.01, 2.36, 1.69, 7.41, repro,
2006-08-13,-14.14, 1.95, 8.30, 2.36, 1.71, 7.41, repro,
2006-08-14,-14.26, 2.11, 5.74, 2.38, 1.72, 7.46, repro,
2006-08-15,-12.18, 6.45, 16.60, 2.39, 1.77, 7.64, repro,
2006-08-16,-12.82, 7.94, 16.74, 2.36, 1.72, 7.49, repro,
2006-08-17,-13.56, 7.91, 12.54, 2.38, 1.75, 7.64, repro,
2006-08-18,-13.54, 6.21, 10.85, 2.37, 1.72, 7.50, repro,
2006-08-19,-12.70, 3.70, 9.21, 2.35, 1.69, 7.38, repro,
2006-08-20,-11.19, 2.30, 11.85, 2.35, 1.70, 7.41, repro,
2006-08-21,-10.41, -0.42, 16.31, 2.44, 1.72, 7.64, repro,
2006-08-22,-11.76, 5.93, 15.56, 2.39, 1.70, 7.46, repro,
2006-08-23,-11.27, 6.05, 13.64, 2.39, 1.70, 7.46, repro,
2006-08-24,-12.87, 4.99, 14.18, 2.38, 1.70, 7.42, repro,
2006-08-25,-12.49, 4.92, 14.71, 2.44, 1.76, 7.75, repro,
2006-08-26,-13.05, 6.79, 11.66, 2.46, 1.77, 7.93, repro,
2006-08-27,-12.61, 4.97, 12.54, 2.56, 1.81, 8.19, repro,
2006-08-28,-13.12, 3.76, 14.95, 2.49, 1.78, 7.97, repro,
2006-08-29,-12.20, 4.59, 14.07, 2.47, 1.77, 7.85, repro,
2006-08-30,-16.77, 4.23, 22.17, 2.47, 1.76, 7.88, repro,
2006-08-31,-11.79, 3.49, 24.06, 2.49, 1.78, 7.96, repro,
2006-09-01,-11.87, 6.12, 6.87, 2.49, 1.78, 7.98, repro,
2006-09-02,-9.47, 5.79, 14.35, 2.57, 1.85, 8.24, repro,
2006-09-03,-8.37, 6.19, 13.16, 2.57, 1.80, 8.15, repro,
2006-09-04,-13.09, -1.64, 3.38, 2.53, 1.81, 8.20, repro,
2006-09-05,-21.77, 5.49, 8.58, 2.54, 1.82, 8.29, repro,
2006-09-06,-9.62, 4.61, 9.62, 2.49, 1.78, 8.05, repro,
2006-09-07,-9.14, 12.09, 28.32, 2.96, 2.21, 9.72, repro,
2006-09-08,-13.28, -14.25, 22.15, 2.57, 1.84, 8.19, repro,
2006-09-09,-14.77, -6.30, 8.62, 2.44, 1.73, 7.74, repro,
2006-09-10,-18.69, 11.40, 27.39, 2.43, 1.74, 7.74, repro,
2006-09-11,-14.45, 7.31, 28.50, 2.42, 1.73, 7.66, repro,
2006-09-12,-14.11, 6.04, 12.41, 2.42, 1.74, 7.70, repro,
2006-09-13,-9.18, 5.50, 9.99, 2.44, 1.73, 7.64, repro,
2006-09-14,-14.20, 5.44, 6.75, 2.50, 1.79, 7.77, repro,
2006-09-15,-10.47, 3.71, -1.09, 2.45, 1.76, 7.60, repro,
2006-09-16,-10.22, 7.11, 5.68, 2.39, 1.71, 7.46, repro,
2006-09-17,-11.09, 6.12, 8.21, 2.38, 1.70, 7.45, repro,
2006-09-18,-14.03, 8.19, 20.16, 2.46, 1.75, 7.62, repro,
2006-09-19,-6.66, 3.48, 1.48, 2.46, 1.75, 7.64, repro,
2006-09-20,-10.49, 5.29, 10.89, 2.38, 1.70, 7.47, repro,
2006-09-21,-12.14, 5.75, 13.00, 2.45, 1.75, 7.73, repro,
2006-09-22,-11.10, 5.60, 12.57, 2.50, 1.76, 7.78, repro,
2006-09-23,-11.10, 5.85, 6.90, 2.47, 1.72, 7.53, repro,
2006-09-24,-10.82, 5.60, 3.80, 2.46, 1.73, 7.53, repro,
2006-09-25,-10.00, 5.08, 7.84, 2.40, 1.71, 7.48, repro,
2006-09-26,-11.68, 5.24, 12.98, 2.41, 1.71, 7.55, repro,
2006-09-27,-13.26, 5.37, 16.98, 2.41, 1.73, 7.57, repro,
2006-09-28,-11.42, 7.02, 10.56, 2.41, 1.71, 7.51, repro,
2006-09-29,-9.01, 4.65, 4.90, 2.39, 1.69, 7.44, repro,
2006-09-30,-10.90, 9.16, -2.09, 2.54, 1.82, 7.84, repro,
2006-10-01,-13.38, 7.46, 8.06, 2.42, 1.72, 7.58, repro,
2006-10-02,-13.80, 6.25, 10.89, 2.46, 1.77, 7.89, repro,
2006-10-03,-10.59, -2.99, 8.90, 2.47, 1.77, 7.94, repro,
2006-10-04,-13.83, 1.55, 9.61, 2.40, 1.71, 7.47, repro,
2006-10-05,-11.63, 3.35, 13.92, 2.39, 1.69, 7.44, repro,
2006-10-06,-11.88, 5.59, 18.79, 2.40, 1.70, 7.49, repro,
2006-10-07,-14.56, 4.93, 8.89, 2.45, 1.74, 7.68, repro,
2006-10-08,-16.28, 6.27, 14.86, 2.46, 1.73, 7.68, repro,
2006-10-09,-17.85, 6.66, 9.14, 2.40, 1.70, 7.50, repro,
2006-10-10,-12.95, 2.20, 3.71, 2.47, 1.75, 7.61, repro,
2006-10-11,-16.23, -0.23, -2.18, 2.40, 1.71, 7.47, repro,
2006-10-12,-10.61, 5.26, 9.74, 2.41, 1.71, 7.52, repro,
2006-10-13,-14.40, 5.71, 4.51, 2.38, 1.70, 7.49, repro,
2006-10-14,-16.16, 5.29, 4.52, 2.45, 1.73, 7.63, repro,
2006-10-15,-12.20, 9.51, 20.05, 2.42, 1.71, 7.51, repro,
2006-10-16,-15.46, 6.08, 13.08, 2.38, 1.70, 7.44, repro,
2006-10-17,-16.59, 7.08, 6.05, 2.45, 1.76, 7.70, repro,
2006-10-18,-12.74, 2.81, 15.17, 2.38, 1.69, 7.44, repro,
2006-10-19,-12.66, 6.13, 9.15, 2.45, 1.74, 7.60, repro,
2006-10-20,-13.15, 5.60, 15.43, 2.55, 1.81, 7.99, repro,
2006-10-21,-15.48, 4.68, 11.50, 2.56, 1.86, 8.08, repro,
2006-10-22,-13.89, 4.29, 10.02, 2.42, 1.73, 7.48, repro,
2006-10-23,-12.52, 5.45, 11.63, 2.37, 1.69, 7.38, repro,
2006-10-24,-10.52, 5.91, 13.25, 2.48, 1.77, 7.74, repro,
2006-10-25,-15.27, 5.93, 18.75, 2.56, 1.80, 7.87, repro,
2006-10-26,-12.95, 4.63, 20.56, 2.53, 1.76, 7.62, repro,
2006-10-27,-15.35, 6.44, 17.95, 2.43, 1.73, 7.53, repro,
2006-10-28,-13.43, 6.49, 5.41, 2.43, 1.74, 7.51, repro,
2006-10-29,-12.83, 6.13, 8.06, 2.42, 1.73, 7.47, repro,
2006-10-30,-13.92, 6.87, 16.29, 2.39, 1.68, 7.42, repro,
2006-10-31,-14.07, 5.85, 13.10, 2.47, 1.74, 7.62, repro,
2006-11-01,-13.58, 6.36, 8.56, 2.42, 1.72, 7.46, repro,
2006-11-02,-11.79, 5.39, 22.06, 2.42, 1.73, 7.45, repro,
2006-11-03,-11.40, 5.18, 24.70, 2.47, 1.74, 7.58, repro,
2006-11-04,-15.25, 4.72, 21.60, 2.44, 1.75, 7.94, repro,
2006-11-05,-11.70, 6.36, 21.46, 2.49, 1.76, 7.91, repro,
2006-11-06,-13.45, 7.13, 12.86, 2.45, 1.71, 7.47, repro,
2006-11-07,-13.50, 5.75, 5.18, 2.40, 1.72, 7.54, repro,
2006-11-08,-11.40, 8.30, 12.94, 2.42, 1.73, 7.62, repro,
2006-11-09,-12.51, 5.61, 16.38, 2.44, 1.74, 7.68, repro,
2006-11-10,-12.46, 5.26, 16.47, 2.40, 1.72, 7.56, repro,
2006-11-11,-12.57, 5.63, 25.84, 2.48, 1.74, 7.71, repro,
2006-11-12,-12.15, 8.08, 14.03, 2.51, 1.78, 7.91, repro,
2006-11-13,-10.14, 5.69, 13.09, 2.55, 1.83, 8.07, repro,
2006-11-14,-13.18, 6.14, 16.95, 2.47, 1.73, 7.53, repro,
2006-11-15,-12.21, 5.17, 17.61, 2.52, 1.80, 7.74, repro,
2006-11-16,-17.64, 4.24, 26.93, 2.46, 1.72, 7.54, repro,
2006-11-17,-17.43, 5.80, 18.17, 2.46, 1.72, 7.46, repro,
2006-11-18,-12.99, 7.11, 13.72, 2.47, 1.74, 7.57, repro,
2006-11-19,-13.58, 6.16, 16.96, 2.40, 1.69, 7.36, repro,
2006-11-20,-12.37, 4.62, 17.71, 2.41, 1.70, 7.41, repro,
2006-11-21,-8.47, 4.96, 26.22, 2.52, 1.74, 7.68, repro,
2006-11-22,-19.88, 6.25, 22.08, 2.44, 1.69, 7.40, repro,
2006-11-23,-11.78, 5.01, 15.42, 2.45, 1.72, 7.62, repro,
2006-11-24,-13.87, 4.87, 10.39, 2.53, 1.73, 7.71, repro,
2006-11-25,-12.93, 6.42, 16.79, 2.43, 1.70, 7.42, repro,
2006-11-26,-18.77, 4.25, 13.62, 2.51, 1.74, 7.63, repro,
2006-11-27,-14.58, 3.46, 3.03, 2.41, 1.69, 7.39, repro,
2006-11-28,-16.68, 4.44, 13.80, 2.36, 1.65, 7.28, repro,
2006-11-29,-12.35, -0.43, 9.61, 2.42, 1.70, 7.49, repro,
2006-11-30,-13.16, 2.79, 19.08, 2.48, 1.74, 7.54, repro,
2006-12-01,-19.39, 6.63, 8.34, 2.39, 1.66, 7.39, repro,
2006-12-02,-17.51, 4.69, 6.77, 2.38, 1.66, 7.35, repro,
2006-12-03,-12.01, 4.53, 8.93, 2.48, 1.72, 7.56, repro,
2006-12-04,-11.89, 4.54, 12.63, 2.36, 1.67, 7.25, repro,
2006-12-05,-13.76, 3.81, 13.14, 2.48, 1.74, 7.78, repro,
2006-12-06,-13.51, 4.30, 7.04, 2.45, 1.70, 7.50, repro,
2006-12-07,-13.78, 4.64, 20.23, 2.45, 1.69, 7.47, repro,
2006-12-08,-12.28, 4.80, 16.89, 2.43, 1.69, 7.42, repro,
2006-12-09,-10.47, 5.68, 16.10, 2.53, 1.73, 7.57, repro,
2006-12-10,-18.18, 5.47, 17.34, 2.46, 1.73, 7.56, repro,
2006-12-11,-13.57, 7.02, 17.41, 2.42, 1.71, 7.48, repro,
2006-12-12,-13.64, 5.58, 23.72, 2.47, 1.74, 7.51, repro,
2006-12-13,-11.09, 4.80, 12.82, 2.49, 1.74, 7.50, repro,
2006-12-14,-15.18, 6.43, 10.07, 2.40, 1.68, 7.32, repro,
2006-12-15,-14.94, 6.47, 10.62, 2.44, 1.71, 7.43, repro,
2006-12-16,-15.86, 6.50, 13.52, 2.50, 1.79, 7.88, repro,
2006-12-17,-16.92, 4.98, 17.72, 2.49, 1.76, 7.57, repro,
2006-12-18,-16.66, 4.23, 17.00, 2.54, 1.79, 7.68, repro,
2006-12-19,-14.75, 5.59, 18.54, 2.60, 1.85, 8.05, repro,
2006-12-20,-12.36, 4.69, 17.25, 2.48, 1.73, 7.46, repro,
2006-12-21,-10.59, 4.87, 11.65, 2.57, 1.74, 7.99, repro,
2006-12-22,-15.28, 8.00, 17.28, 2.63, 1.86, 8.10, repro,
2006-12-23,-14.79, 6.32, 22.94, 2.68, 2.00, 7.77, repro,
2006-12-24,-13.75, 5.03, 13.28, 2.37, 1.68, 7.29, repro,
2006-12-25,-13.30, 4.36, 7.83, 2.49, 1.75, 7.54, repro,
2006-12-26,-15.76, 7.78, 18.51, 2.48, 1.78, 7.43, repro,
2006-12-27,-12.30, 4.82, 10.61, 2.49, 1.75, 7.58, repro,
2006-12-28,-15.36, 3.87, 9.75, 2.69, 1.87, 8.21, repro,
2006-12-29,-13.03, 6.37, 20.57, 2.59, 1.84, 8.01, repro,
2006-12-30,-13.74, 2.46, 13.33, 2.46, 1.76, 7.55, repro,
2006-12-31,-12.86, 3.49, 21.30, 2.71, 1.88, 8.07, repro,
2007-01-01,-10.28, 6.18, 13.84, 2.69, 1.88, 8.26, repro,
2007-01-02,-11.24, 4.14, 24.01, 2.58, 1.80, 7.79, repro,
2007-01-03,-9.49, 4.73, 18.64, 2.56, 1.77, 7.95, repro,
2007-01-04,-11.40, 6.95, 11.77, 2.54, 1.83, 7.64, repro,
2007-01-05,-14.45, 7.71, 19.94, 2.56, 1.77, 7.86, repro,
2007-01-06,-10.92, 5.25, 13.25, 2.54, 1.75, 8.04, repro,
2007-01-07,-13.91, 6.42, 14.33, 2.41, 1.69, 7.47, repro,
2007-01-08,-18.19, 6.96, 13.59, 2.51, 1.73, 7.82, repro,
2007-01-09,-17.29, 6.42, 5.59, 2.40, 1.69, 7.52, repro,
2007-01-10,-10.93, 5.09, 17.77, 2.45, 1.73, 7.64, repro,
2007-01-11,-17.44, 3.83, 9.03, 2.42, 1.73, 7.66, repro,
2007-01-12,-17.11, 4.79, 12.70, 2.37, 1.65, 7.32, repro,
2007-01-13,-13.17, 3.19, 15.18, 2.30, 1.62, 7.08, repro,
2007-01-14,-16.42, 2.89, 16.33, 2.32, 1.64, 7.17, repro,
2007-01-15,-14.31, 3.31, 16.51, 2.52, 1.87, 7.49, repro,
2007-01-16,-15.93, 3.25, 13.66, 2.43, 1.71, 7.36, repro,
2007-01-17,-14.69, 6.93, 23.03, 2.40, 1.68, 7.29, repro,
2007-01-18,-17.38, 5.55, 24.81, 2.35, 1.67, 7.25, repro,
2007-01-19,-15.55, 6.06, 21.54, 2.44, 1.71, 7.42, repro,
2007-01-20,-14.40, 4.81, 20.65, 2.36, 1.69, 7.31, repro,
2007-01-21,-14.69, 3.05, 16.82, 2.33, 1.64, 7.14, repro,
2007-01-22,-12.66, 2.51, 19.12, 2.32, 1.64, 7.20, repro,
2007-01-23,-16.43, 3.08, 12.65, 2.32, 1.63, 7.11, repro,
2007-01-24,-12.95, 3.17, 10.28, 2.47, 1.85, 7.51, repro,
2007-01-25,-15.01, 5.18, 15.75, 2.39, 1.70, 7.50, repro,
2007-01-26,-16.45, 4.29, 15.14, 2.36, 1.68, 7.53, repro,
2007-01-27,-13.84, 3.30, 15.57, 2.38, 1.69, 7.30, repro,
2007-01-28,-13.62, 5.47, 15.51, 2.33, 1.67, 7.25, repro,
2007-01-29,-14.63, 5.13, 20.17, 2.31, 1.66, 7.18, repro,
2007-01-30,-13.31, 4.54, 21.41, 2.31, 1.63, 7.03, repro,
2007-01-31,-15.15, 3.25, 11.37, 2.32, 1.65, 7.18, repro,
2007-02-01,-12.27, 3.70, 21.49, 2.39, 1.68, 7.37, repro,
2007-02-02,-17.16, 3.91, 17.44, 2.35, 1.66, 7.21, repro,
2007-02-03,-11.94, 4.33, 21.16, 2.41, 1.67, 7.35, repro,
2007-02-04,-17.58, 7.59, 14.90, 2.36, 1.69, 7.47, repro,
2007-02-05,-12.23, 6.63, 21.53, 2.42, 1.77, 7.99, repro,
2007-02-06,-13.44, 5.04, 18.18, 2.59, 1.84, 8.38, repro,
2007-02-07,-14.77, 6.21, 16.68, 2.42, 1.72, 7.54, repro,
2007-02-08,-16.58, 6.38, 15.45, 2.42, 1.72, 7.50, repro,
2007-02-09,-16.36, 4.22, 20.50, 2.40, 1.69, 7.36, repro,
2007-02-10,-12.26, 3.25, 28.70, 2.38, 1.73, 7.63, repro,
2007-02-11,-17.56, 4.29, 18.03, 2.40, 1.75, 7.69, repro,
2007-02-12,-19.24, 4.70, 21.88, 2.39, 1.76, 7.65, repro,
2007-02-13,-13.69, 5.07, 24.30, 2.44, 1.81, 7.92, repro,
2007-02-14,-13.07, 4.07, 21.25, 2.36, 1.70, 7.42, repro,
2007-02-15,-10.82, 4.99, 25.80, 2.45, 1.79, 7.79, repro,
2007-02-16,-11.05, 7.76, 23.83, 2.43, 1.73, 7.62, repro,
2007-02-17,-16.58, 5.48, 12.81, 2.36, 1.68, 7.15, repro,
2007-02-18,-14.88, 5.15, 17.35, 2.49, 1.86, 7.27, repro,
2007-02-19,-14.36, 4.98, 17.96, 2.30, 1.64, 7.07, repro,
2007-02-20,-11.22, 4.85, 19.93, 2.31, 1.64, 7.10, repro,
2007-02-21,-11.71, 3.11, 21.70, 2.31, 1.64, 7.06, repro,
2007-02-22,-12.22, 6.06, 25.41, 2.30, 1.64, 6.99, repro,
2007-02-23,-14.80, 4.78, 19.75, 2.45, 1.85, 7.23, repro,
2007-02-24,-14.24, 5.68, 16.59, 2.30, 1.64, 7.02, repro,
2007-02-25,-12.02, 6.71, 9.38, 2.30, 1.64, 7.03, repro,
2007-02-26,-21.00, 5.54, 0.82, 2.32, 1.64, 7.05, repro,
2007-02-27,-17.19, 4.26, 16.92, 2.33, 1.64, 7.09, repro,
2007-02-28,-12.17, 3.42, 18.34, 2.29, 1.63, 6.99, repro,
2007-03-01,-13.54, 3.30, 13.05, 2.38, 1.69, 7.34, repro,
2007-03-02,-12.67, 3.73, 11.48, 2.46, 1.81, 7.51, repro,
2007-03-03,-13.24, 0.01, 17.12, 2.35, 1.66, 7.20, repro,
2007-03-04,-9.81, 7.56, 25.53, 2.34, 1.66, 7.18, repro,
2007-03-05,-12.07, 1.72, 16.38, 2.33, 1.66, 7.21, repro,
2007-03-06,-11.35, 3.56, 13.71, 2.34, 1.67, 7.22, repro,
2007-03-07,-12.81, 4.08, 13.11, 2.34, 1.66, 7.21, repro,
2007-03-08,-13.10, 5.88, 18.28, 2.35, 1.66, 7.24, repro,
2007-03-09,-12.51, 5.49, 16.63, 2.33, 1.65, 7.18, repro,
2007-03-10,-11.40, 3.44, 18.20, 2.37, 1.69, 7.35, repro,
2007-03-11,-12.14, 3.82, 13.81, 2.34, 1.67, 7.20, repro,
2007-03-12,-12.79, 4.83, 14.00, 2.35, 1.66, 7.21, repro,
2007-03-13,-12.35, 7.25, 12.57, 2.45, 1.81, 7.30, repro,
2007-03-14,-10.74, 3.12, 12.09, 2.38, 1.66, 7.25, repro,
2007-03-15,-10.79, 2.74, 7.54, 2.36, 1.67, 7.22, repro,
2007-03-16,-10.32, 2.23, 11.65, 2.36, 1.66, 7.19, repro,
2007-03-17,-10.90, 4.00, 12.63, 2.35, 1.66, 7.25, repro,
2007-03-18,-7.66, 2.18, 12.65, 2.41, 1.68, 7.41, repro,
2007-03-19,-13.81, 2.28, 24.58, 2.38, 1.68, 7.33, repro,
2007-03-20,-9.89, 1.76, 24.49, 2.40, 1.70, 7.28, repro,
2007-03-21,-10.99, 3.47, 17.18, 2.39, 1.71, 7.34, repro,
2007-03-22,-10.60, 4.74, 13.83, 2.53, 1.86, 7.58, repro,
2007-03-23,-12.39, 4.70, 9.13, 2.41, 1.69, 7.41, repro,
2007-03-24,-10.87, 2.06, 3.21, 2.41, 1.69, 7.39, repro,
2007-03-25,-9.38, 5.77, 10.18, 2.54, 1.85, 7.68, repro,
2007-03-26,-11.66, 2.57, 6.96, 2.41, 1.69, 7.38, repro,
2007-03-27,-13.41, 5.82, 3.65, 2.42, 1.71, 7.49, repro,
2007-03-28,-16.10, 3.85, -6.00, 2.58, 1.88, 8.34, repro,
2007-03-29,-13.23, 3.36, -3.23, 2.52, 1.90, 7.37, repro,
2007-03-30,-15.58, 4.18, 9.27, 2.37, 1.66, 7.19, repro,
2007-03-31,-15.81, 4.00, 1.49, 2.42, 1.68, 7.39, repro,
2007-04-01,-20.49, 4.63, 12.49, 2.36, 1.65, 7.14, repro,
2007-04-02,-15.16, 4.43, 10.12, 2.37, 1.67, 7.21, repro,
2007-04-03,-14.90, 2.11, 11.46, 2.39, 1.69, 7.16, repro,
2007-04-04,-16.80, 1.00, 11.17, 2.46, 1.70, 7.52, repro,
2007-04-05,-16.28, 4.29, 12.43, 2.43, 1.69, 7.41, repro,
2007-04-06,-15.82, 3.09, 20.64, 2.39, 1.66, 7.22, repro,
2007-04-07,-17.03, 4.39, 11.99, 2.36, 1.66, 7.15, repro,
2007-04-08,-12.23, 3.14, 7.00, 2.41, 1.71, 7.29, repro,
2007-04-09,-14.42, 4.59, 9.80, 2.30, 1.64, 7.02, repro,
2007-04-10,-14.82, 6.15, 14.27, 2.34, 1.68, 7.22, repro,
2007-04-11,-14.22, 6.09, 12.88, 2.34, 1.64, 7.10, repro,
2007-04-12,-14.65, 4.84, 12.57, 2.30, 1.64, 7.04, repro,
2007-04-13,-15.07, 5.28, 13.77, 2.32, 1.65, 7.07, repro,
2007-04-14,-14.21, 3.49, 13.77, 2.29, 1.65, 7.06, repro,
2007-04-15,-14.58, 5.59, 20.30, 2.31, 1.64, 7.05, repro,
2007-04-16,-14.12, 3.11, 17.40, 2.31, 1.64, 7.06, repro,
2007-04-17,-16.62, 1.94, 17.33, 2.30, 1.64, 7.10, repro,
2007-04-18,-17.43, 4.55, 14.86, 2.30, 1.64, 7.09, repro,
2007-04-19,-15.12, 5.99, 12.59, 2.30, 1.64, 7.07, repro,
2007-04-20,-15.55, 5.76, 7.11, 2.27, 1.63, 7.03, repro,
