PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKON
Station name,BKON_SHUM_AK2022
Begin Date, 2022-06-16
End Date, 2023-03-19
Release Date, 2023-06-22
Reference position, 55.1594991990 North Latitude, -159.5701656223 East Longitude, 173.33482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-16,0.00, 0.00, 0.00, 3.54, 2.78, 9.14, suppf,
2022-06-17,0.41, 0.54, 5.41, 3.59, 2.82, 9.29, suppf,
2022-06-18,1.57, 1.03, 4.10, 3.54, 2.81, 9.18, suppf,
2022-06-19,1.37, -0.51, 3.69, 2.14, 1.41, 6.84, suppf,
2022-06-20,1.31, -0.84, 5.73, 2.14, 1.41, 6.83, suppf,
2022-06-21,0.52, -0.71, 3.46, 2.14, 1.41, 6.83, suppf,
2022-06-22,0.74, -0.83, 7.13, 2.15, 1.41, 6.85, suppf,
2022-06-23,1.14, -1.13, 7.58, 2.14, 1.41, 6.84, suppf,
2022-06-24,0.80, -1.36, 5.81, 2.16, 1.45, 7.11, suppf,
2022-06-25,0.76, -0.76, 9.38, 2.16, 1.42, 6.90, suppf,
2022-06-26,-0.50, 4.37, -16.54, 2.18, 1.44, 7.01, suppf,
2022-06-27,-0.20, -0.85, 0.52, 2.14, 1.40, 6.81, suppf,
2022-06-28,2.36, -2.16, 1.17, 2.15, 1.41, 6.85, suppf,
2022-06-29,2.73, -1.48, 8.51, 2.14, 1.42, 6.86, suppf,
2022-06-30,1.64, 0.22, 6.59, 2.22, 1.47, 7.12, suppf,
2022-07-01,0.71, 0.66, -2.96, 2.17, 1.43, 6.95, suppf,
2022-07-02,0.38, -0.09, 4.25, 2.16, 1.41, 6.86, suppf,
2022-07-03,-0.29, -0.22, 8.75, 2.14, 1.42, 6.83, suppf,
2022-07-04,0.78, -1.19, 6.65, 2.26, 1.49, 7.26, suppf,
2022-07-05,-1.56, -0.49, 2.91, 2.27, 1.51, 7.37, suppf,
2022-07-06,-0.90, -0.51, 11.47, 2.18, 1.45, 7.11, suppf,
2022-07-07,-0.82, -1.05, 15.97, 2.16, 1.42, 6.86, suppf,
2022-07-08,-1.02, 0.48, 16.75, 2.15, 1.42, 6.85, suppf,
2022-07-09,0.11, -1.06, 14.68, 2.15, 1.42, 6.88, suppf,
2022-07-10,-0.24, -0.54, 5.50, 2.14, 1.42, 6.87, suppf,
2022-07-11,-0.29, -1.04, 13.42, 2.14, 1.42, 6.86, suppf,
2022-07-12,1.01, 0.69, 2.76, 2.18, 1.44, 6.99, suppf,
2022-07-13,1.58, -0.35, 9.09, 2.15, 1.41, 6.85, suppf,
2022-07-14,0.55, 1.13, 13.64, 2.21, 1.46, 7.14, suppf,
2022-07-15,1.73, -2.71, 2.14, 2.26, 1.52, 7.42, suppf,
2022-07-16,0.82, -3.14, 3.55, 2.22, 1.48, 7.28, suppf,
2022-07-17,2.09, 1.06, 16.38, 2.22, 1.45, 7.20, suppf,
2022-07-18,1.34, 0.04, 6.50, 2.18, 1.43, 7.01, suppf,
2022-07-19,-0.37, 2.35, 16.65, 2.21, 1.47, 7.19, suppf,
2022-07-20,0.88, 0.45, 10.33, 2.15, 1.43, 6.94, suppf,
2022-07-21,-0.90, -1.95, 0.20, 2.19, 1.46, 7.15, suppf,
2022-07-22,-0.21, -1.59, 15.39, 2.15, 1.42, 6.89, suppf,
2022-07-23,1.17, 0.44, 3.79, 2.18, 1.43, 7.03, suppf,
2022-07-24,-1.50, -0.69, 2.81, 2.16, 1.42, 6.91, suppf,
2022-07-25,-2.03, 1.21, 1.84, 2.16, 1.45, 7.05, suppf,
2022-07-26,1.37, 0.50, 10.30, 2.13, 1.41, 6.83, suppf,
2022-07-27,1.00, -1.70, 10.90, 2.13, 1.42, 6.87, suppf,
2022-07-28,2.07, -1.05, 8.89, 2.15, 1.41, 6.90, suppf,
2022-07-29,2.66, -0.92, 2.88, 2.24, 1.48, 7.27, suppf,
2022-07-30,1.01, -1.20, 7.19, 2.15, 1.42, 6.93, suppf,
2022-07-31,1.71, -0.87, 6.58, 2.22, 1.48, 7.23, suppf,
2022-08-01,0.05, -2.54, 4.47, 2.17, 1.44, 7.14, suppf,
2022-08-02,0.76, -1.08, 12.40, 2.30, 1.47, 7.15, suppf,
2022-08-03,-0.53, 0.53, 11.75, 2.27, 1.47, 7.19, suppf,
2022-08-04,-1.06, -0.63, 15.93, 2.33, 1.54, 7.60, suppf,
