PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6711772779 North Latitude, -150.6850740021 East Longitude, 1521.18158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-23,0.00, 0.00, 0.00, 2.35, 1.57, 7.62, repro,
2007-09-24,0.97, -0.75, 0.33, 2.35, 1.55, 7.63, repro,
2007-09-25,-0.56, -0.41, -1.54, 2.37, 1.58, 7.67, repro,
2007-09-26,-1.13, -0.76, -2.80, 2.34, 1.56, 7.46, repro,
2007-09-27,0.20, 0.39, -7.82, 2.37, 1.58, 7.61, repro,
2007-09-28,-0.44, 0.38, 1.61, 2.31, 1.55, 7.50, repro,
2007-09-29,-1.80, 0.54, 5.62, 2.33, 1.55, 7.51, repro,
2007-09-30,-1.95, -0.81, 7.67, 2.37, 1.58, 7.61, repro,
2007-10-01,-2.15, -0.97, 6.87, 2.38, 1.59, 7.59, repro,
2007-10-02,-1.24, -0.63, 3.84, 2.49, 1.64, 7.80, repro,
2007-10-03,0.11, -1.19, 0.35, 2.45, 1.61, 7.77, repro,
2007-10-04,-0.12, -0.30, 0.41, 2.43, 1.59, 7.72, repro,
2007-10-05,-1.36, 0.17, 9.03, 2.37, 1.56, 7.64, repro,
2007-10-06,-0.87, -0.43, 6.39, 2.29, 1.53, 7.36, repro,
2007-10-07,0.33, -0.97, 5.07, 2.29, 1.52, 7.34, repro,
2007-10-08,0.03, -1.12, -1.62, 2.52, 1.67, 8.00, repro,
2007-10-09,0.76, -0.73, 2.82, 2.43, 1.68, 7.86, repro,
2007-10-10,-0.02, -0.98, 3.10, 2.39, 1.61, 7.86, repro,
2007-10-11,-1.29, -0.33, 8.24, 2.31, 1.54, 7.47, repro,
2007-10-12,-0.63, -0.50, 8.34, 2.28, 1.53, 7.33, repro,
2007-10-13,-0.97, -0.07, 6.79, 2.41, 1.59, 7.62, repro,
2007-10-14,-2.06, -1.27, 10.43, 2.43, 1.60, 7.70, repro,
2007-10-15,-2.59, -0.63, 10.66, 2.36, 1.57, 7.66, repro,
2007-10-16,-1.64, -0.83, 7.65, 2.31, 1.54, 7.50, repro,
2007-10-17,0.17, -0.87, 8.28, 2.49, 1.64, 7.80, repro,
2007-10-18,-0.83, -1.45, 12.15, 2.49, 1.65, 7.80, repro,
2007-10-19,-0.33, -0.77, 11.81, 2.42, 1.61, 7.71, repro,
2007-10-20,-0.06, -1.10, 12.06, 2.35, 1.57, 7.59, repro,
2007-10-21,0.10, -1.58, 8.51, 2.43, 1.60, 7.74, repro,
2007-10-22,0.69, -0.99, 5.77, 2.43, 1.60, 7.70, repro,
2007-10-23,0.18, -2.20, 2.50, 2.41, 1.60, 7.64, repro,
2007-10-24,1.18, -1.58, 0.47, 2.40, 1.60, 7.62, repro,
2007-10-25,-0.21, -0.61, -0.64, 2.44, 1.60, 7.71, repro,
2007-10-26,-0.31, -2.04, 3.85, 2.37, 1.58, 7.72, repro,
2007-10-27,-0.51, -3.36, 2.58, 2.51, 1.63, 7.87, repro,
2007-10-28,1.08, -3.75, 3.14, 2.41, 1.59, 7.63, repro,
2007-10-29,0.84, -1.23, 3.39, 2.40, 1.59, 7.62, repro,
2007-10-30,-0.60, -1.66, 11.25, 2.32, 1.56, 7.47, repro,
2007-10-31,-2.03, -1.25, 10.45, 2.40, 1.58, 7.67, repro,
2007-11-01,-1.93, -1.46, 14.96, 2.29, 1.52, 7.42, repro,
2007-11-02,-1.07, -1.86, 7.56, 2.29, 1.51, 7.36, repro,
2007-11-03,0.57, -1.70, 2.23, 2.30, 1.52, 7.39, repro,
2007-11-04,0.98, -1.93, -2.69, 2.26, 1.52, 7.32, repro,
2007-11-05,1.05, -1.15, -5.83, 2.29, 1.52, 7.38, repro,
2007-11-06,0.60, -0.15, 1.02, 2.29, 1.53, 7.41, repro,
2007-11-07,-0.38, 2.15, 1.66, 2.28, 1.51, 7.33, repro,
2007-11-08,0.36, 3.36, 3.56, 2.36, 1.55, 7.47, repro,
2007-11-09,-0.38, 4.59, 10.76, 2.44, 1.60, 7.70, repro,
2007-11-10,-0.74, 3.71, 13.90, 2.38, 1.57, 7.63, repro,
2007-11-11,-1.80, 2.53, 11.73, 2.37, 1.58, 7.67, repro,
2007-11-12,-2.12, 1.66, 13.83, 2.33, 1.59, 7.62, repro,
2007-11-13,-2.01, 1.34, 11.69, 2.29, 1.52, 7.40, repro,
2007-11-14,-1.75, 2.99, 5.03, 2.32, 1.53, 7.48, repro,
2007-11-15,-1.79, 1.01, 8.08, 2.33, 1.54, 7.47, repro,
2007-11-16,-3.46, 0.62, 13.52, 2.41, 1.55, 7.66, repro,
2007-11-17,-2.42, -1.34, 5.46, 2.45, 1.57, 7.76, repro,
2007-11-18,1.69, -0.23, -8.78, 2.54, 1.60, 7.95, repro,
2007-11-19,1.03, -0.47, -16.81, 2.56, 1.57, 7.99, repro,
2007-11-20,-1.92, 1.32, -2.77, 2.93, 1.81, 9.70, repro,
2007-11-21,-14.07, -3.54, 19.32, 3.15, 1.92, 9.79, repro,
2007-11-22,-14.97, -4.11, 20.28, 3.15, 1.93, 10.09, repro,
2007-11-23,-32.35, -6.51, 41.60, 3.21, 1.89, 10.15, repro,
2007-11-24,-39.20, -5.61, 63.17, 3.23, 1.98, 10.51, repro,
2007-11-25,-41.16, -7.99, 54.63, 3.58, 2.06, 11.25, repro,
2007-11-26,-38.79, -13.83, 55.23, 2.94, 1.74, 9.51, repro,
2007-11-27,-35.23, -13.06, 32.26, 3.57, 1.92, 10.07, repro,
2007-11-28,-33.99, -8.09, 30.22, 2.75, 1.64, 8.71, repro,
2007-11-29,-33.39, -7.52, 27.05, 2.83, 1.68, 8.99, repro,
2007-11-30,-30.98, -5.87, 21.12, 2.77, 1.65, 8.71, repro,
2007-12-01,-26.63, -5.98, 33.26, 2.85, 1.67, 8.93, repro,
2007-12-02,-30.62, -8.57, 30.36, 3.17, 1.81, 9.57, repro,
2007-12-03,-73.34, -6.43, 113.65, 3.29, 1.92, 10.70, repro,
2007-12-04,-85.56, -13.70, 124.73, 3.13, 1.87, 10.54, repro,
2007-12-05,-87.93, -15.04, 110.77, 4.15, 2.19, 11.87, repro,
2007-12-06,-84.60, -15.24, 112.52, 3.57, 2.02, 11.06, repro,
2007-12-07,-87.72, -12.49, 102.37, 3.73, 2.06, 11.41, repro,
2007-12-08,-93.60, -12.33, 106.99, 3.44, 1.89, 10.21, repro,
2007-12-09,-98.70, -18.42, 119.96, 3.22, 1.87, 10.44, repro,
2007-12-10,-97.47, -16.57, 126.64, 3.33, 2.01, 11.67, repro,
2007-12-11,-97.81, -15.73, 126.07, 3.35, 2.02, 11.02, repro,
2007-12-12,-104.58, -15.40, 126.41, 3.28, 1.86, 10.30, repro,
2007-12-13,-98.47, -16.12, 118.43, 3.16, 1.82, 10.18, repro,
2007-12-14,-96.80, -14.71, 118.65, 3.18, 1.85, 10.32, repro,
2007-12-15,-94.98, -13.31, 123.60, 3.26, 1.92, 10.51, repro,
2007-12-16,-95.90, -11.38, 106.85, 3.12, 1.84, 10.16, repro,
2007-12-17,-104.17, -8.85, 134.06, 3.10, 1.81, 10.13, repro,
2007-12-18,-101.80, -9.08, 122.37, 3.09, 1.78, 9.90, repro,
2007-12-19,-99.14, -7.43, 128.06, 3.14, 1.82, 10.07, repro,
2007-12-20,-98.87, -5.98, 134.21, 3.47, 2.01, 11.01, repro,
2007-12-21,-101.57, -6.35, 118.16, 3.19, 1.87, 10.53, repro,
2007-12-22,-97.79, -5.78, 103.30, 3.06, 1.82, 10.25, repro,
2007-12-23,-101.99, -8.23, 128.92, 3.10, 1.81, 9.68, repro,
2007-12-24,-100.39, -8.27, 126.89, 3.15, 1.85, 9.91, repro,
2007-12-25,-116.90, -22.31, 139.20, 3.13, 1.86, 9.89, repro,
2007-12-26,-114.86, -16.26, 128.62, 3.31, 2.01, 11.23, repro,
2007-12-27,-114.03, -16.00, 134.70, 3.10, 1.79, 10.07, repro,
2007-12-28,-109.65, -15.61, 129.59, 3.17, 1.82, 10.34, repro,
2007-12-29,-110.86, -14.10, 126.00, 3.11, 1.81, 10.27, repro,
2007-12-30,-109.69, -15.95, 120.90, 3.43, 1.99, 10.58, repro,
2007-12-31,-107.47, -17.54, 118.67, 3.28, 2.02, 10.46, repro,
2008-01-01,-99.83, -14.69, 88.81, 3.16, 1.87, 10.27, repro,
2008-01-02,-108.12, -13.39, 115.92, 3.24, 2.00, 10.67, repro,
2008-01-03,-112.96, -12.08, 121.89, 3.32, 1.94, 10.97, repro,
2008-01-04,-118.50, -12.14, 153.92, 3.52, 2.06, 11.37, repro,
2008-01-05,-116.26, -10.53, 145.38, 3.18, 1.87, 10.87, repro,
2008-01-06,-121.02, -11.10, 153.01, 3.27, 1.93, 10.70, repro,
2008-01-07,-124.09, -9.15, 158.13, 3.21, 1.92, 10.68, repro,
2008-01-08,-137.10, -12.25, 175.07, 3.19, 1.88, 10.39, repro,
2008-01-09,-137.52, -11.32, 192.89, 3.36, 1.96, 10.91, repro,
2008-01-10,-137.49, -10.98, 184.18, 3.17, 1.83, 10.07, repro,
2008-01-11,-136.85, -16.41, 173.29, 3.86, 2.22, 12.30, repro,
2008-01-12,-135.90, -14.42, 187.94, 3.54, 2.02, 11.47, repro,
2008-01-13,-132.20, -13.83, 164.25, 3.61, 2.14, 12.11, repro,
2008-01-14,-135.06, -17.08, 184.23, 3.42, 1.96, 10.61, repro,
2008-01-15,-133.48, -18.51, 180.93, 3.39, 1.96, 10.79, repro,
2008-01-16,-139.30, -20.57, 180.03, 3.29, 1.95, 11.31, repro,
2008-01-17,-135.28, -20.88, 181.16, 3.15, 1.83, 10.61, repro,
2008-01-18,-138.50, -21.21, 189.86, 3.20, 1.87, 10.93, repro,
2008-01-19,-133.69, -21.19, 168.08, 3.41, 2.01, 11.24, repro,
2008-01-20,-134.24, -18.23, 167.39, 3.37, 1.96, 11.05, repro,
2008-01-21,-137.33, -23.55, 191.49, 3.14, 1.86, 10.23, repro,
2008-01-22,-139.49, -24.88, 204.80, 3.20, 1.87, 10.16, repro,
2008-01-23,-151.82, -17.97, 204.22, 3.14, 1.81, 10.18, repro,
2008-01-24,-149.50, -17.37, 191.47, 3.01, 1.73, 9.62, repro,
2008-01-25,-150.51, -17.97, 196.35, 3.05, 1.78, 10.04, repro,
2008-01-26,-147.83, -16.16, 179.66, 3.13, 1.80, 10.32, repro,
2008-01-27,-146.51, -15.02, 183.94, 3.08, 1.75, 9.89, repro,
2008-01-28,-142.67, -15.98, 185.44, 3.11, 1.79, 10.36, repro,
2008-01-29,-143.20, -14.80, 192.70, 3.27, 1.89, 10.79, repro,
2008-01-30,-142.63, -16.76, 189.87, 3.22, 1.86, 10.52, repro,
2008-01-31,-145.77, -16.75, 184.73, 3.05, 1.75, 9.91, repro,
2008-02-01,-143.30, -15.24, 181.36, 3.13, 1.81, 10.15, repro,
2008-02-02,-142.96, -16.58, 181.78, 3.06, 1.76, 9.90, repro,
2008-02-03,-139.70, -16.62, 163.69, 3.09, 1.76, 10.01, repro,
2008-02-04,-138.38, -16.41, 170.56, 3.01, 1.71, 9.74, repro,
2008-02-05,-145.47, -19.04, 212.35, 3.33, 2.10, 10.80, repro,
2008-02-06,-147.12, -15.28, 206.51, 3.20, 1.89, 10.57, repro,
2008-02-07,-155.73, -28.47, 229.35, 3.09, 1.76, 9.94, repro,
2008-02-08,-162.15, -26.89, 232.14, 3.04, 1.76, 9.97, repro,
2008-02-09,-159.45, -26.33, 233.69, 3.08, 1.73, 9.88, repro,
2008-02-10,-162.41, -27.70, 243.65, 3.21, 1.81, 10.36, repro,
2008-02-11,-160.50, -28.60, 241.96, 3.07, 1.75, 9.86, repro,
2008-02-12,-157.68, -27.70, 232.55, 3.17, 1.83, 10.05, repro,
2008-02-13,-156.48, -26.69, 222.86, 3.19, 1.85, 10.32, repro,
2008-02-14,-160.09, -25.44, 241.30, 3.32, 1.88, 10.67, repro,
2008-02-15,-169.27, -31.03, 241.59, 4.20, 2.50, 12.94, repro,
2008-02-16,-175.74, -30.85, 251.98, 3.21, 1.92, 10.39, repro,
2008-02-17,-189.03, -38.38, 255.65, 4.21, 2.21, 13.14, repro,
2008-02-18,-186.95, -34.75, 259.71, 3.34, 1.97, 10.86, repro,
2008-02-19,-201.57, -44.40, 308.44, 4.07, 2.28, 11.71, repro,
2008-02-20,-264.65, -59.75, 347.82, 4.30, 2.37, 13.12, repro,
2008-02-21,-264.50, -55.25, 349.94, 3.88, 2.24, 11.60, repro,
2008-02-22,-260.27, -55.48, 346.36, 4.49, 2.47, 13.48, repro,
2008-02-23,-259.04, -54.40, 328.94, 3.62, 2.20, 11.76, repro,
2008-02-24,-249.76, -50.61, 301.88, 4.10, 2.49, 12.96, repro,
2008-02-25,-273.32, -63.08, 347.92, 4.23, 2.55, 12.98, repro,
2008-02-26,-293.54, -71.19, 351.14, 4.25, 2.49, 13.08, repro,
2008-02-27,-299.87, -67.85, 320.42, 4.18, 2.54, 13.97, repro,
2008-02-28,-297.47, -74.76, 309.16, 4.30, 2.48, 13.78, repro,
2008-02-29,-315.95, -80.01, 368.72, 4.43, 2.45, 13.63, repro,
2008-03-01,-318.08, -77.89, 344.70, 4.20, 2.42, 13.65, repro,
2008-03-02,-332.77, -81.67, 357.21, 5.07, 2.93, 15.09, repro,
2008-03-03,-328.65, -82.47, 368.48, 4.33, 2.62, 13.52, repro,
2008-03-04,-323.92, -82.39, 362.27, 3.99, 2.40, 12.41, repro,
2008-03-05,-359.55, -87.58, 404.31, 4.30, 2.65, 12.77, repro,
2008-03-06,-360.03, -97.30, 375.00, 4.05, 2.69, 13.15, repro,
2008-03-07,-402.82, -94.62, 408.69, 5.00, 2.93, 15.54, repro,
2008-03-08,-417.44, -121.67, 466.16, 4.75, 2.73, 14.75, repro,
2008-03-09,-496.79, -124.98, 559.44, 4.88, 2.81, 15.49, repro,
2008-03-10,-467.07, -154.74, 571.04, 5.12, 2.98, 15.51, repro,
2008-03-11,-464.26, -119.76, 491.99, 4.36, 2.50, 14.01, repro,
2008-03-12,-462.35, -134.53, 505.28, 4.49, 2.77, 14.84, repro,
2008-03-13,-448.24, -134.92, 518.34, 5.01, 3.33, 16.33, repro,
2008-03-14,-455.27, -118.04, 526.50, 4.65, 2.69, 14.27, repro,
2008-03-15,-435.67, -114.03, 508.93, 4.61, 2.68, 13.66, repro,
2008-03-16,-450.77, -124.83, 535.41, 4.40, 2.58, 13.45, repro,
2008-03-17,-463.08, -117.65, 518.78, 4.95, 2.66, 14.04, repro,
2008-03-18,-457.71, -119.25, 498.47, 4.63, 2.59, 13.76, repro,
2008-03-19,-442.60, -116.75, 494.02, 4.66, 2.70, 13.56, repro,
2008-03-20,-453.91, -176.32, 502.10, 4.55, 2.84, 14.83, repro,
2008-03-21,-440.34, -153.50, 471.16, 5.88, 3.66, 16.06, repro,
2008-03-22,-502.98, -113.91, 473.45, 4.79, 2.78, 15.34, repro,
2008-03-23,-456.08, -107.03, 453.26, 5.00, 2.87, 17.42, repro,
2008-03-24,-457.08, -118.76, 440.99, 5.17, 3.23, 15.30, repro,
2008-03-25,-461.75, -92.15, 475.94, 4.76, 2.71, 14.83, repro,
2008-03-26,-445.92, -93.01, 439.33, 6.17, 3.40, 17.22, repro,
2008-03-27,-446.48, -98.98, 444.86, 4.84, 2.89, 15.04, repro,
2008-03-28,-440.95, -86.23, 431.77, 4.71, 2.67, 15.40, repro,
2008-03-29,-461.92, -104.78, 453.12, 4.59, 3.05, 13.46, repro,
2008-03-30,-446.76, -89.45, 448.28, 5.16, 2.86, 14.93, repro,
2008-03-31,-455.28, -107.85, 473.68, 4.48, 2.50, 13.85, repro,
2008-04-01,-436.82, -85.52, 454.86, 5.14, 3.06, 16.69, repro,
2008-04-02,-450.03, -108.20, 484.46, 4.39, 2.82, 13.88, repro,
2008-04-03,-437.05, -88.87, 406.78, 4.75, 2.80, 13.82, repro,
2008-04-04,-419.80, -84.24, 389.37, 4.14, 2.54, 13.01, repro,
2008-04-05,-431.89, -89.69, 449.60, 4.31, 2.55, 13.40, repro,
2008-04-06,-472.47, -114.38, 495.97, 4.35, 2.50, 14.02, repro,
2008-04-07,-477.95, -124.78, 515.47, 4.50, 2.72, 14.22, repro,
2008-04-08,-464.60, -117.32, 492.52, 4.73, 2.72, 15.24, repro,
2008-04-09,-457.50, -103.16, 491.92, 4.99, 2.83, 16.02, repro,
2008-04-10,-489.51, -92.97, 520.97, 4.67, 2.49, 14.37, repro,
2008-04-11,-492.35, -88.39, 461.94, 6.08, 3.17, 17.29, repro,
2008-04-12,-503.03, -101.62, 529.79, 4.63, 2.54, 14.49, repro,
2008-04-13,-481.12, -87.65, 492.88, 5.09, 2.76, 15.72, repro,
2008-04-14,-499.76, -96.55, 576.70, 4.77, 2.73, 14.96, repro,
2008-04-15,-461.13, -90.66, 492.29, 4.91, 2.85, 15.98, repro,
2008-04-16,-486.81, -99.08, 548.38, 4.25, 2.39, 12.99, repro,
2008-04-17,-490.36, -103.48, 491.76, 4.46, 2.67, 15.49, repro,
2008-04-18,-484.30, -97.27, 505.61, 4.91, 2.79, 15.87, repro,
2008-04-19,-485.19, -95.34, 554.65, 4.61, 2.61, 14.33, repro,
2008-04-20,-456.92, -102.77, 496.07, 4.46, 2.51, 13.83, repro,
2008-04-21,-489.03, -105.29, 572.43, 5.00, 2.93, 15.79, repro,
2008-04-22,-472.99, -78.23, 455.38, 5.14, 3.20, 17.22, repro,
2008-04-23,-466.26, -92.70, 479.59, 4.93, 2.92, 15.68, repro,
2008-04-24,-454.93, -84.32, 450.38, 4.60, 2.77, 15.19, repro,
2008-04-25,-441.21, -72.93, 478.29, 4.27, 2.46, 13.46, repro,
2008-04-26,-451.16, -84.36, 470.49, 4.27, 2.39, 13.01, repro,
2008-04-27,-446.98, -77.26, 484.23, 4.57, 2.46, 13.40, repro,
2008-04-28,-439.68, -77.81, 458.78, 5.11, 2.67, 15.28, repro,
2008-04-29,-454.63, -84.67, 415.41, 4.94, 2.70, 14.82, repro,
2008-04-30,-453.69, -83.55, 475.88, 4.64, 2.53, 14.29, repro,
2008-05-01,-447.50, -90.42, 481.20, 4.93, 2.70, 14.01, repro,
2008-05-02,-447.13, -69.47, 434.57, 4.45, 2.63, 12.97, repro,
2008-05-03,-476.63, -88.82, 471.56, 5.59, 3.07, 17.15, repro,
2008-05-04,-450.92, -80.64, 418.01, 4.59, 2.67, 14.12, repro,
2008-05-05,-468.22, -83.22, 479.03, 4.87, 2.58, 14.45, repro,
2008-05-06,-481.65, -64.55, 503.33, 4.82, 2.70, 14.32, repro,
2008-05-07,-474.97, -45.75, 500.60, 5.42, 3.20, 16.61, repro,
2008-05-08,-451.63, -36.30, 465.02, 5.10, 3.33, 15.65, repro,
2008-05-09,-449.46, -39.93, 487.43, 5.97, 3.55, 18.02, repro,
2008-05-10,-486.31, -14.33, 583.35, 6.03, 3.52, 18.82, repro,
2008-05-11,-477.07, -67.31, 511.41, 7.95, 4.86, 25.83, repro,
2008-05-12,-458.10, -11.24, 503.83, 9.38, 5.49, 26.07, repro,
2008-05-13,-497.84, -42.63, 480.28, 6.23, 3.65, 19.50, repro,
2008-05-14,-479.74, -44.70, 430.09, 6.90, 3.92, 19.99, repro,
2008-05-15,-450.04, -62.30, 386.93, 7.19, 4.01, 21.63, repro,
2008-05-16,-442.21, -42.32, 340.89, 6.53, 3.96, 19.78, repro,
2008-05-17,-402.02, -64.51, 395.21, 7.20, 3.92, 23.01, repro,
2008-05-18,-417.53, -58.78, 539.84, 8.34, 4.95, 26.97, repro,
2008-05-19,-450.20, 25.23, 588.69, 6.70, 4.15, 20.91, repro,
2008-05-20,-413.86, -19.56, 437.29, 8.27, 5.39, 25.49, repro,
2008-05-21,-511.09, -2.50, 690.64, 11.27, 7.16, 41.62, repro,
2008-05-22,-453.61, 61.75, 687.64, 27.59, 15.26, 96.47, repro,
2008-05-23,-580.17, 31.95, 904.14, 25.71, 23.30, 147.45, repro,
2008-05-24,-585.86, 117.02, 1388.83, 13.71, 12.29, 78.86, repro,
2008-05-25,-586.94, 26.14, 1163.77, 12.97, 9.03, 61.20, repro,
2008-05-26,-545.22, -17.04, 889.80, 12.02, 7.40, 50.27, repro,
2008-05-27,-550.01, -40.00, 784.24, 17.19, 9.66, 72.49, repro,
2008-05-28,-527.65, -14.42, 1163.41, 27.05, 15.44, 113.50, repro,
2008-05-29,-439.67, -82.13, 649.09, 32.26, 12.42, 118.78, repro,
2008-05-30,-424.04, -7.01, 505.87, 30.57, 12.80, 115.60, repro,
2008-05-31,-402.90, -87.89, 405.06, 26.01, 14.07, 102.11, repro,
2008-06-01,-373.94, -110.33, 489.46, 23.28, 10.85, 97.78, repro,
2008-06-02,-298.96, -118.64, 260.63, 19.76, 9.78, 79.34, repro,
2008-06-03,-288.09, -120.89, 295.02, 18.65, 8.63, 73.41, repro,
2008-06-04,-341.78, -89.08, 410.95, 15.17, 7.58, 55.21, repro,
2008-06-05,-305.89, -95.40, 316.86, 16.12, 8.50, 57.89, repro,
2008-06-06,-335.78, -101.60, 301.28, 14.09, 6.83, 53.92, repro,
2008-06-07,-313.58, -80.22, 333.67, 15.67, 6.94, 55.23, repro,
2008-06-08,-273.33, -87.52, 200.11, 16.00, 8.76, 62.99, repro,
2008-06-09,-288.87, -70.50, 196.73, 12.42, 6.23, 46.45, repro,
2008-06-10,-289.44, -62.39, 211.81, 11.87, 6.44, 46.33, repro,
2008-06-11,-291.14, -93.56, 245.71, 9.21, 4.93, 34.34, repro,
2008-06-12,-322.21, -87.16, 333.53, 9.14, 4.38, 35.38, repro,
2008-06-13,-276.95, -51.27, 142.81, 11.48, 7.87, 49.14, repro,
2008-06-14,-277.73, -44.00, 198.88, 9.23, 6.21, 36.56, repro,
2008-06-15,-291.46, -39.84, 275.12, 7.73, 5.23, 31.03, repro,
2008-06-16,-219.44, -54.14, 62.23, 8.77, 5.62, 36.63, repro,
2008-06-17,-224.54, -49.44, 149.12, 7.09, 4.77, 30.15, repro,
2008-06-18,-210.88, -44.21, 129.92, 6.66, 3.95, 27.14, repro,
2008-06-19,-204.44, -53.90, 180.28, 5.92, 3.68, 24.44, repro,
2008-06-20,-202.71, -44.37, 227.05, 4.44, 2.60, 16.61, repro,
2008-06-21,-189.77, -48.59, 161.60, 4.81, 2.98, 18.82, repro,
2008-06-22,-153.22, -52.19, 139.61, 4.22, 2.67, 17.31, repro,
2008-06-23,-156.78, -51.25, 129.04, 3.98, 2.46, 15.52, repro,
2008-06-24,-164.67, -43.86, 158.98, 3.74, 2.25, 14.13, repro,
2008-06-25,-153.94, -43.82, 150.79, 3.92, 2.32, 15.20, repro,
2008-06-26,-146.29, -40.96, 184.54, 3.79, 2.30, 15.13, repro,
2008-06-27,-127.99, -34.31, 177.99, 3.81, 2.24, 14.68, repro,
2008-06-28,-120.01, -28.71, 151.69, 3.51, 2.05, 12.87, repro,
2008-08-08,0.48, -5.21, -2.42, 2.39, 1.58, 7.67, repro,
2008-08-09,-0.27, -4.97, -7.79, 2.35, 1.60, 7.58, repro,
2008-08-10,-0.41, -3.46, -9.94, 2.32, 1.59, 7.51, repro,
2008-08-11,-0.12, -4.37, -5.80, 2.29, 1.54, 7.43, repro,
2008-08-12,-0.00, -3.82, -1.67, 2.35, 1.61, 7.68, repro,
2008-08-13,-1.15, -4.18, 3.71, 2.34, 1.61, 7.66, repro,
2008-08-14,-1.71, -4.70, -2.71, 2.30, 1.56, 7.52, repro,
2008-08-15,1.19, -5.15, -9.42, 2.31, 1.60, 7.51, repro,
2008-08-16,1.28, -5.55, -12.32, 2.33, 1.58, 7.63, repro,
2008-08-17,-0.17, -4.73, -5.81, 2.33, 1.58, 7.56, repro,
2008-08-18,0.31, -4.76, 4.00, 2.36, 1.59, 7.68, repro,
2008-08-19,0.89, -4.93, 4.10, 2.32, 1.56, 7.56, repro,
2008-08-20,0.76, -4.88, -0.80, 2.28, 1.55, 7.43, repro,
2008-08-21,1.28, -4.98, -3.26, 2.29, 1.56, 7.49, repro,
2008-08-22,-0.53, -4.05, 1.06, 2.28, 1.54, 7.42, repro,
2008-08-23,-1.86, -4.38, 5.27, 2.30, 1.55, 7.50, repro,
2008-08-24,-2.92, -5.14, 5.50, 2.34, 1.57, 7.63, repro,
2008-08-25,-2.67, -4.78, 0.52, 2.29, 1.55, 7.47, repro,
2008-08-26,-1.96, -5.27, -0.48, 2.29, 1.56, 7.47, repro,
2008-08-27,-2.20, -4.43, 0.70, 2.35, 1.57, 7.64, repro,
2008-08-28,-2.37, -5.02, -0.90, 2.42, 1.64, 7.82, repro,
2008-08-29,-1.60, -5.20, -3.45, 2.36, 1.57, 7.66, repro,
2008-08-30,-0.16, -6.03, -4.90, 2.34, 1.56, 7.59, repro,
2008-08-31,-0.09, -4.65, -6.86, 2.35, 1.57, 7.66, repro,
2008-09-01,-1.73, -5.01, -2.19, 2.35, 1.58, 7.63, repro,
2008-09-02,-4.77, -5.53, -0.82, 2.35, 1.57, 7.65, repro,
2008-09-03,-5.60, -6.78, -0.88, 2.35, 1.57, 7.62, repro,
2008-09-04,-5.86, -6.50, -8.25, 2.59, 1.68, 8.31, repro,
2008-09-05,-5.61, -6.63, -7.07, 2.35, 1.59, 7.68, repro,
2008-09-06,-5.44, -5.85, -4.45, 2.35, 1.58, 7.67, repro,
2008-09-07,-5.59, -7.13, -3.35, 2.41, 1.63, 7.75, repro,
2008-09-08,-5.48, -6.31, -6.16, 2.34, 1.58, 7.60, repro,
2008-09-09,-5.48, -4.99, 0.12, 2.37, 1.58, 7.67, repro,
2008-09-10,-5.71, -6.72, -2.77, 2.35, 1.58, 7.68, repro,
2008-09-11,-5.10, -5.72, -2.10, 2.35, 1.58, 7.64, repro,
2008-09-12,-4.97, -4.32, 6.80, 2.34, 1.58, 7.64, repro,
2008-09-13,-6.88, -5.72, 4.11, 2.34, 1.57, 7.60, repro,
2008-09-14,-5.32, -6.52, 0.00, 2.34, 1.58, 7.61, repro,
2008-09-15,-5.01, -5.24, 0.72, 2.40, 1.61, 7.76, repro,
2008-09-16,-5.51, -7.04, 2.21, 2.37, 1.59, 7.81, repro,
2008-09-17,-3.96, -6.47, -2.06, 2.38, 1.61, 8.13, repro,
2008-09-18,-4.89, -6.40, -0.05, 2.29, 1.56, 7.47, repro,
2008-09-19,-5.14, -6.94, 6.45, 2.28, 1.53, 7.42, repro,
2008-09-20,-2.89, -8.24, 2.77, 2.30, 1.55, 7.49, repro,
2008-09-21,-4.51, -7.57, 0.24, 2.29, 1.55, 7.51, repro,
2008-09-22,-4.57, -7.27, -0.67, 2.29, 1.55, 7.50, repro,
2008-09-23,-4.44, -6.43, -0.63, 2.28, 1.55, 7.47, repro,
2008-09-24,-3.36, -6.77, -8.16, 2.28, 1.54, 7.45, repro,
2008-09-25,-3.31, -7.19, 0.91, 2.29, 1.55, 7.49, repro,
2008-09-26,-4.79, -6.87, -1.78, 2.30, 1.55, 7.51, repro,
2008-09-27,-4.63, -7.38, 1.24, 2.30, 1.57, 7.56, repro,
2008-09-28,-5.38, -6.45, 4.39, 2.29, 1.56, 7.53, repro,
2008-09-29,-4.72, -5.95, 1.65, 2.30, 1.56, 7.52, repro,
2008-09-30,-4.43, -7.88, 2.24, 2.38, 1.58, 7.59, repro,
2008-10-01,-4.87, -6.67, 0.81, 2.30, 1.55, 7.51, repro,
2008-10-02,-4.44, -7.06, 6.80, 2.40, 1.62, 7.69, repro,
