PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9292076464 North Latitude, -149.3525044704 East Longitude, 43.70391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-17,0.00, 0.00, 0.00, 2.57, 1.67, 8.14, repro,
2005-07-18,1.75, -1.03, 0.08, 3.43, 2.07, 10.25, repro,
2005-07-19,-1.15, -1.83, 1.65, 2.70, 1.69, 8.35, repro,
2005-07-20,-0.98, -1.96, 0.43, 2.56, 1.67, 8.15, repro,
2005-07-21,0.24, -1.13, -7.45, 2.68, 1.73, 8.42, repro,
2005-07-22,-1.40, -2.06, 1.13, 2.55, 1.67, 8.07, repro,
2005-07-23,-1.61, -0.55, 4.39, 2.66, 1.69, 8.28, repro,
2005-07-24,3.96, -0.89, -1.11, 2.96, 1.84, 8.83, repro,
2005-07-25,3.45, -2.19, -3.91, 2.67, 1.71, 8.37, repro,
2005-07-26,0.26, -1.16, 10.29, 2.72, 1.74, 8.56, repro,
2005-07-27,-0.94, -3.61, 7.44, 2.99, 1.90, 9.01, repro,
2005-07-28,-2.11, -0.95, 9.93, 2.85, 1.78, 8.72, repro,
2005-07-29,-2.07, -2.12, -4.33, 2.74, 1.74, 8.47, repro,
2005-07-30,-1.67, -1.78, -6.56, 2.76, 1.75, 8.61, repro,
2005-07-31,-4.25, -2.38, 2.37, 3.02, 1.85, 8.90, repro,
2005-08-01,-3.32, -1.67, 7.06, 2.78, 1.73, 8.51, repro,
2005-08-02,3.61, -2.30, 9.48, 2.76, 1.76, 8.64, repro,
2005-08-03,-2.46, -0.63, 11.59, 2.61, 1.66, 8.26, repro,
2005-08-04,-2.82, -2.55, 7.47, 2.61, 1.67, 8.25, repro,
2005-08-05,-2.98, -1.92, 6.77, 2.56, 1.66, 8.13, repro,
2005-08-06,-1.01, -1.24, -2.83, 2.63, 1.70, 8.23, repro,
2005-08-07,0.57, -1.39, -6.38, 2.57, 1.66, 8.12, repro,
2005-08-08,-0.06, -2.87, -0.88, 2.65, 1.72, 8.37, repro,
2005-08-09,-0.28, -2.79, -12.36, 2.57, 1.66, 8.12, repro,
2005-08-10,0.14, -3.87, -4.45, 2.66, 1.73, 8.41, repro,
2005-08-11,0.90, -1.77, -11.63, 2.68, 1.75, 8.31, repro,
2005-08-12,0.48, -2.67, -1.74, 2.60, 1.70, 8.16, repro,
2005-08-13,-0.61, -2.88, 2.29, 2.60, 1.66, 8.16, repro,
2005-08-14,-0.69, -2.56, 0.56, 2.57, 1.65, 8.06, repro,
2005-08-15,0.46, -4.76, 12.69, 2.57, 1.67, 8.14, repro,
2005-08-16,-1.65, -4.46, 8.98, 2.76, 1.73, 8.39, repro,
2005-08-17,-0.82, -4.21, 17.20, 2.65, 1.68, 8.21, repro,
2005-08-18,0.12, -3.73, 15.10, 2.71, 1.73, 8.39, repro,
2005-08-19,-2.78, -5.57, 10.73, 2.57, 1.65, 8.08, repro,
2005-08-20,-2.97, -5.33, 11.99, 2.64, 1.70, 8.31, repro,
2005-08-21,-1.68, -4.82, 15.12, 2.59, 1.67, 8.18, repro,
2005-08-22,-4.57, -4.12, 1.14, 2.67, 1.69, 8.34, repro,
2005-08-23,-2.45, -3.58, 12.82, 3.31, 2.16, 10.15, repro,
2005-08-24,-1.99, -6.68, 15.64, 2.94, 1.89, 9.42, repro,
2005-08-25,-1.35, -5.00, 15.10, 2.68, 1.69, 8.33, repro,
2005-08-26,-1.85, -4.97, 6.12, 2.67, 1.71, 8.35, repro,
2005-08-27,1.21, -1.82, -3.81, 2.56, 1.64, 8.01, repro,
2005-08-28,-0.87, -2.97, 1.06, 2.56, 1.66, 8.08, repro,
2005-08-29,-0.22, -3.98, 7.73, 2.65, 1.71, 8.30, repro,
2005-08-30,0.68, -4.06, 8.25, 2.71, 1.72, 8.44, repro,
2005-08-31,-3.58, -4.73, 6.59, 2.89, 1.86, 8.94, repro,
2005-09-01,-0.54, -3.84, 3.54, 2.65, 1.69, 8.24, repro,
2005-09-02,-1.43, -1.90, 3.54, 2.68, 1.75, 8.37, repro,
2005-09-03,1.55, -7.85, 4.80, 2.64, 1.67, 8.13, repro,
2005-09-04,2.80, -4.23, 17.93, 2.77, 1.77, 8.74, repro,
2005-09-05,0.93, -4.69, 20.85, 2.54, 1.66, 8.09, repro,
2005-09-06,0.90, -5.19, 23.10, 3.14, 1.98, 9.33, repro,
2005-09-07,-4.41, -3.40, 9.08, 2.67, 1.75, 8.67, repro,
2005-09-08,-2.63, -3.86, -1.94, 2.63, 1.73, 8.53, repro,
2005-09-09,-0.57, -6.15, 9.20, 2.64, 1.75, 8.57, repro,
2005-09-10,-0.01, -4.92, 16.24, 2.93, 1.94, 9.30, repro,
2005-09-11,-1.00, -3.87, -6.29, 3.16, 2.12, 10.56, repro,
2005-09-12,3.13, -6.46, 11.35, 2.76, 1.80, 9.10, repro,
2005-09-13,-0.68, -2.32, 14.53, 2.73, 1.78, 8.68, repro,
2005-09-14,-2.92, -4.55, 12.46, 2.72, 1.77, 8.80, repro,
2005-09-15,0.61, -3.57, 19.56, 2.80, 1.80, 8.90, repro,
2005-09-16,5.14, -4.00, 25.11, 2.72, 1.77, 8.68, repro,
2005-09-17,0.58, -5.03, 23.39, 3.15, 2.06, 9.97, repro,
2005-09-18,-4.84, -4.57, 15.61, 2.57, 1.66, 8.08, repro,
2005-09-19,-4.43, -4.25, 7.29, 2.70, 1.74, 8.33, repro,
2005-09-20,-3.62, -4.67, 8.51, 2.57, 1.67, 8.16, repro,
2005-09-21,-2.18, -5.12, 10.31, 2.63, 1.68, 8.26, repro,
2005-09-22,-0.71, -5.44, 8.66, 2.57, 1.64, 8.08, repro,
2005-09-23,-0.61, -4.82, 14.57, 2.64, 1.69, 8.26, repro,
2005-09-24,-8.16, -3.77, 24.17, 2.75, 1.76, 8.61, repro,
2005-09-25,-1.71, -3.59, 7.56, 2.61, 1.68, 8.18, repro,
2005-09-26,-0.21, -4.63, 16.65, 3.26, 2.20, 10.43, repro,
2005-09-27,5.36, -3.89, 18.48, 2.80, 1.81, 8.64, repro,
2005-09-28,-0.94, -3.19, 23.19, 2.67, 1.73, 8.39, repro,
2005-09-29,-3.81, -3.30, 26.36, 2.63, 1.72, 8.29, repro,
2005-09-30,-2.74, -3.61, 10.01, 2.56, 1.65, 8.09, repro,
2005-10-01,-3.75, -4.50, 13.57, 2.53, 1.65, 8.01, repro,
2005-10-02,-1.26, -3.79, 13.11, 2.59, 1.68, 8.09, repro,
2005-10-03,-2.27, -2.66, 7.44, 2.65, 1.71, 8.19, repro,
2005-10-04,-2.52, -5.00, 20.91, 2.62, 1.72, 8.38, repro,
2005-10-05,3.50, -6.06, 16.88, 2.56, 1.67, 8.19, repro,
2005-10-06,-1.43, -2.19, -3.64, 3.13, 2.14, 10.23, repro,
2005-10-07,-2.84, -3.56, 14.63, 2.64, 1.71, 8.42, repro,
2005-10-08,-2.98, -2.76, 15.76, 2.76, 1.73, 8.49, repro,
2005-10-09,-5.60, -4.34, 20.78, 2.60, 1.68, 8.17, repro,
2005-10-10,-3.47, -2.62, 24.71, 2.55, 1.65, 8.14, repro,
2005-10-11,0.18, -3.88, 12.08, 2.59, 1.69, 8.22, repro,
2005-10-12,-1.50, -3.33, 14.17, 2.58, 1.69, 8.19, repro,
2005-10-13,-4.33, -1.15, 14.15, 3.23, 2.15, 10.60, repro,
2005-10-14,-1.93, -3.23, 16.18, 2.54, 1.65, 8.10, repro,
2005-10-15,-2.18, -4.30, 10.39, 2.56, 1.67, 8.18, repro,
2005-10-16,-1.86, -3.37, 12.48, 2.54, 1.68, 8.12, repro,
2005-10-17,-3.63, -4.57, 14.12, 2.62, 1.69, 8.25, repro,
2005-10-18,-3.35, -3.48, 10.48, 2.82, 1.72, 8.46, repro,
2005-10-19,-1.60, -4.34, 9.50, 2.66, 1.71, 8.26, repro,
2005-10-20,-4.99, -4.43, -8.06, 2.86, 1.82, 8.71, repro,
2005-10-21,-4.48, -1.64, 8.92, 2.75, 1.75, 8.62, repro,
2005-10-22,-0.74, -4.19, 12.62, 2.63, 1.69, 8.23, repro,
2005-10-23,-6.66, -4.51, 17.78, 2.58, 1.66, 8.18, repro,
2005-10-24,-2.32, -3.51, 17.43, 2.98, 1.79, 8.73, repro,
2005-10-25,-2.40, -3.27, 14.04, 2.78, 1.76, 8.60, repro,
2005-10-26,-4.32, -4.51, 18.14, 2.59, 1.67, 8.15, repro,
2005-10-27,-2.59, -3.84, 13.78, 3.08, 1.90, 9.04, repro,
2005-10-28,-3.27, -3.13, 13.00, 2.53, 1.64, 8.04, repro,
2005-10-29,-2.59, -4.26, 17.08, 2.60, 1.68, 8.18, repro,
2005-10-30,0.23, -5.02, 13.51, 3.08, 2.14, 10.23, repro,
2005-10-31,-2.79, -3.17, 8.80, 2.74, 1.77, 8.61, repro,
2005-11-01,-1.53, -4.18, 13.65, 2.63, 1.69, 8.30, repro,
2005-11-02,-3.51, -4.07, 10.96, 2.68, 1.73, 8.31, repro,
2005-11-04,4.88, 3.26, 53.40, 15.95, 7.81, 43.01, repro,
2005-11-05,2.86, -2.01, 7.19, 2.68, 1.74, 8.38, repro,
2005-11-06,-0.13, -3.58, 16.19, 2.67, 1.72, 8.31, repro,
2005-11-07,-1.42, -5.44, 9.72, 2.68, 1.74, 8.42, repro,
2005-11-08,0.11, -4.78, 14.18, 2.67, 1.75, 8.37, repro,
2005-11-09,-0.45, -3.99, 14.98, 2.76, 1.79, 8.60, repro,
2005-11-10,-2.83, -4.87, 10.47, 2.77, 1.79, 8.53, repro,
2005-11-11,-3.54, -4.53, 24.77, 2.70, 1.74, 8.45, repro,
2005-11-12,0.33, -2.51, 7.23, 2.64, 1.70, 8.21, repro,
2005-11-13,-1.78, -6.77, 4.13, 2.71, 1.76, 8.45, repro,
2005-11-14,-3.57, -7.08, 5.03, 2.64, 1.71, 8.29, repro,
2005-11-15,-3.94, -5.83, 2.43, 2.61, 1.71, 8.25, repro,
2005-11-16,1.32, -6.49, 18.46, 2.58, 1.67, 8.17, repro,
2005-11-17,-1.27, -3.67, 17.32, 2.56, 1.65, 8.08, repro,
2005-11-18,-6.15, -2.66, 16.70, 3.06, 1.90, 9.39, repro,
2005-11-19,-6.84, -5.15, 15.81, 2.57, 1.66, 8.17, repro,
2005-11-20,-4.85, -3.02, 18.62, 2.58, 1.67, 8.16, repro,
2005-11-21,-6.90, -4.58, 13.95, 2.61, 1.74, 8.56, repro,
2005-11-22,-6.34, -4.26, 11.31, 2.59, 1.71, 8.24, repro,
2005-11-23,-5.54, -2.37, 14.65, 2.59, 1.66, 8.08, repro,
2005-11-24,-8.28, -2.47, 6.92, 2.64, 1.73, 8.28, repro,
2005-11-25,-5.08, -3.12, 16.58, 2.52, 1.66, 8.06, repro,
2005-11-26,-4.60, -3.44, 8.63, 2.72, 1.77, 8.56, repro,
2005-11-27,-8.58, -3.06, -0.23, 2.54, 1.67, 8.06, repro,
2005-11-28,-11.43, -3.77, -2.16, 2.52, 1.65, 7.98, repro,
2005-11-29,-6.81, -3.97, -4.26, 2.62, 1.71, 8.19, repro,
2005-11-30,-4.24, -4.24, -2.40, 2.50, 1.63, 7.95, repro,
2005-12-01,-3.65, -3.82, -0.96, 2.56, 1.67, 8.28, repro,
2005-12-02,-6.11, -2.32, 3.25, 2.72, 1.75, 8.59, repro,
2005-12-03,-6.37, -1.39, -5.87, 2.54, 1.68, 8.07, repro,
2005-12-04,-5.43, -2.14, -3.25, 2.53, 1.67, 8.04, repro,
2005-12-05,-4.63, -0.06, -3.81, 2.54, 1.64, 8.02, repro,
2005-12-06,4.07, -5.74, 15.90, 2.69, 1.70, 8.49, repro,
2005-12-07,0.33, -3.14, 20.31, 2.75, 1.76, 8.65, repro,
2005-12-08,-3.77, -4.15, 20.85, 2.65, 1.70, 8.30, repro,
2005-12-09,-5.86, -6.20, 21.49, 2.56, 1.65, 8.17, repro,
2005-12-10,-1.48, -3.52, 5.78, 2.53, 1.63, 8.04, repro,
2005-12-11,3.42, -2.74, 10.12, 2.64, 1.66, 8.30, repro,
2005-12-12,0.18, -4.20, -5.09, 3.22, 2.13, 10.46, repro,
2005-12-13,-2.30, -4.57, 7.32, 2.61, 1.68, 8.20, repro,
2005-12-14,-0.41, -2.66, 3.68, 2.56, 1.64, 8.08, repro,
2005-12-15,-2.52, -3.94, -6.22, 2.67, 1.69, 8.45, repro,
2005-12-16,-8.82, -2.95, 11.63, 2.65, 1.68, 8.46, repro,
2005-12-17,1.26, -1.98, 9.76, 2.60, 1.65, 8.21, repro,
2005-12-18,2.81, -3.01, 6.55, 2.99, 1.95, 9.53, repro,
2005-12-19,-4.24, -2.76, 24.52, 2.73, 1.74, 8.52, repro,
2005-12-20,-4.34, -3.99, 18.08, 2.65, 1.70, 8.16, repro,
2005-12-21,-3.67, -2.86, 16.00, 2.58, 1.70, 8.19, repro,
2005-12-22,1.70, -3.78, 16.59, 2.77, 1.74, 8.48, repro,
2005-12-23,-2.93, -2.48, 15.10, 2.71, 1.74, 8.36, repro,
2005-12-24,-2.23, -3.17, 10.09, 2.76, 1.79, 8.65, repro,
2005-12-25,0.56, -3.22, 19.84, 2.71, 1.71, 8.35, repro,
2005-12-26,0.62, -0.92, 18.53, 2.66, 1.71, 8.35, repro,
2005-12-27,-2.69, -3.40, 8.13, 2.68, 1.75, 8.53, repro,
2005-12-28,0.40, -2.19, 9.88, 2.68, 1.72, 8.30, repro,
2005-12-29,1.38, -2.95, 5.17, 2.84, 1.84, 9.06, repro,
2005-12-30,-3.92, -1.68, 17.55, 2.70, 1.76, 8.73, repro,
2005-12-31,-0.56, -2.51, 21.96, 2.78, 1.79, 8.96, repro,
2006-01-01,-3.78, -2.68, 17.23, 2.69, 1.76, 8.49, repro,
2006-01-02,-2.62, -3.19, 14.64, 2.62, 1.71, 8.29, repro,
2006-01-03,-2.66, -2.24, 10.33, 2.80, 1.84, 9.23, repro,
2006-01-04,-3.05, -3.55, 8.44, 2.62, 1.73, 8.50, repro,
2006-01-05,-2.56, -3.23, 5.78, 2.71, 1.83, 8.70, repro,
2006-01-06,-4.97, -2.52, 12.20, 2.64, 1.78, 8.90, repro,
2006-01-07,-2.56, -3.21, 0.85, 2.66, 1.70, 8.25, repro,
2006-01-08,-1.75, -3.86, -5.05, 2.76, 1.75, 8.59, repro,
2006-01-09,-1.39, -2.23, 14.49, 2.75, 1.76, 8.72, repro,
2006-01-10,-3.80, -4.11, 12.80, 2.87, 1.82, 8.90, repro,
2006-01-11,-1.50, -2.86, 13.62, 2.69, 1.74, 8.48, repro,
2006-01-12,-3.90, -3.09, 6.70, 2.53, 1.68, 7.95, repro,
2006-01-13,-0.06, -2.07, 0.83, 2.62, 1.78, 8.86, repro,
2006-01-14,-0.11, -2.77, -4.01, 2.64, 1.71, 8.16, repro,
2006-01-15,-1.79, -3.12, 1.78, 2.66, 1.74, 8.25, repro,
2006-01-16,-2.69, -1.46, 8.67, 2.67, 1.74, 8.34, repro,
2006-01-17,-1.90, -2.70, -0.75, 2.67, 1.76, 8.31, repro,
2006-01-18,-4.67, -3.12, 7.80, 2.61, 1.70, 8.05, repro,
2006-01-19,-1.45, -2.61, -6.29, 2.60, 1.71, 8.11, repro,
2006-01-20,0.71, -3.04, -6.07, 2.58, 1.69, 8.10, repro,
2006-01-21,-0.23, -3.64, 16.23, 2.55, 1.68, 8.09, repro,
2006-01-22,-0.15, -4.11, 8.56, 2.54, 1.68, 8.07, repro,
2006-01-23,-1.88, -3.48, -0.47, 2.56, 1.71, 8.11, repro,
2006-01-24,-0.05, -4.46, -3.93, 2.65, 1.75, 8.22, repro,
2006-01-25,-0.22, -3.68, 1.50, 2.44, 1.59, 7.76, repro,
2006-01-26,-0.26, -4.41, 0.76, 2.48, 1.64, 7.92, repro,
2006-01-27,-2.02, -3.13, 7.52, 2.49, 1.61, 7.78, repro,
2006-01-28,-2.35, -4.64, 7.50, 2.43, 1.60, 7.71, repro,
2006-01-29,-2.41, -2.96, 4.16, 2.43, 1.59, 7.73, repro,
2006-01-30,1.14, -3.66, 12.79, 2.51, 1.62, 7.84, repro,
2006-01-31,-1.68, -2.69, 12.85, 2.48, 1.64, 7.85, repro,
2006-02-01,-2.20, -2.21, 15.88, 2.46, 1.65, 7.88, repro,
2006-02-02,-3.73, -2.87, 11.46, 2.49, 1.63, 7.83, repro,
2006-02-03,-4.76, -1.67, 9.08, 2.50, 1.62, 7.77, repro,
2006-02-04,-2.41, -1.80, 6.36, 2.43, 1.62, 7.71, repro,
2006-02-05,-2.29, -0.73, 1.01, 2.47, 1.62, 7.81, repro,
2006-02-06,-3.20, -4.20, 14.48, 3.10, 1.94, 9.63, repro,
2006-02-07,-6.39, -1.26, 6.56, 2.45, 1.65, 7.91, repro,
2006-02-08,-0.57, -2.46, 0.01, 2.46, 1.60, 7.79, repro,
2006-02-09,-3.49, -2.86, -6.21, 2.54, 1.67, 8.18, repro,
2006-02-10,-4.97, -2.41, -4.79, 2.68, 1.74, 8.54, repro,
2006-02-11,-7.71, -1.95, 3.90, 2.67, 1.71, 8.34, repro,
2006-02-12,-6.04, -1.93, 15.08, 2.56, 1.66, 8.10, repro,
2006-02-13,-0.44, -3.19, -10.13, 2.49, 1.63, 7.87, repro,
2006-02-14,-0.81, -2.21, -10.36, 2.50, 1.63, 7.94, repro,
2006-02-15,-1.37, -1.87, -11.05, 2.52, 1.65, 8.03, repro,
2006-02-16,1.33, -3.28, -17.83, 2.56, 1.65, 8.11, repro,
2006-02-17,-0.19, -5.08, -4.43, 2.57, 1.67, 8.26, repro,
2006-02-18,3.06, -3.95, -3.80, 2.51, 1.65, 8.01, repro,
2006-02-19,1.36, -2.66, 3.48, 2.54, 1.65, 8.01, repro,
2006-02-20,-1.82, -3.07, -5.81, 2.54, 1.64, 8.03, repro,
2006-02-21,0.10, -2.77, 1.52, 2.50, 1.62, 7.94, repro,
2006-02-22,-2.14, -3.67, 2.81, 2.48, 1.63, 7.85, repro,
2006-02-23,-2.26, -2.32, -5.11, 3.14, 2.01, 9.63, repro,
2006-02-24,-0.59, -2.95, -5.72, 2.53, 1.62, 7.92, repro,
2006-02-25,-0.94, -3.63, -2.90, 2.59, 1.68, 8.10, repro,
2006-02-26,-1.76, -2.64, -8.11, 2.59, 1.72, 8.16, repro,
2006-02-27,-1.65, -2.84, 9.92, 2.56, 1.68, 7.96, repro,
2006-02-28,-0.98, -1.41, 0.58, 2.69, 1.78, 8.58, repro,
2006-03-01,-0.21, -2.25, -5.67, 2.70, 1.71, 8.37, repro,
2006-03-02,-0.65, -4.54, 3.07, 2.55, 1.63, 7.92, repro,
2006-03-03,-2.65, -4.54, -2.30, 2.53, 1.65, 8.07, repro,
2006-03-04,-1.18, -1.03, -3.75, 2.46, 1.59, 7.68, repro,
2006-03-05,2.62, -4.96, 3.10, 2.53, 1.61, 7.91, repro,
2006-03-06,-2.22, -2.29, 1.08, 2.54, 1.64, 7.99, repro,
2006-03-07,-1.24, -2.86, 1.93, 2.53, 1.60, 7.87, repro,
2006-03-08,-3.94, -3.23, 7.74, 2.49, 1.61, 7.78, repro,
2006-03-09,1.59, -2.90, 6.75, 2.49, 1.61, 7.77, repro,
2006-03-10,0.54, -1.28, 7.66, 2.48, 1.61, 7.74, repro,
2006-03-11,-2.22, -3.67, 2.21, 2.56, 1.68, 8.08, repro,
2006-03-12,-1.72, -0.35, -4.06, 2.66, 1.72, 8.20, repro,
2006-03-13,-0.58, -3.07, -6.91, 2.59, 1.67, 8.02, repro,
2006-03-14,-0.18, -2.74, -8.47, 2.62, 1.68, 8.13, repro,
2006-03-15,-1.26, -2.84, -5.39, 2.53, 1.62, 7.91, repro,
2006-03-16,-2.83, -2.72, 3.64, 2.63, 1.71, 8.05, repro,
2006-03-17,-0.08, -2.21, -10.19, 2.64, 1.73, 8.26, repro,
2006-03-18,0.92, -3.10, -9.52, 2.63, 1.69, 8.08, repro,
2006-03-19,-1.75, -3.25, 1.96, 2.71, 1.75, 8.37, repro,
2006-03-20,-1.27, -2.02, -7.31, 2.59, 1.69, 8.11, repro,
2006-03-21,1.03, -1.30, -11.63, 2.57, 1.67, 8.16, repro,
2006-03-22,0.25, -1.70, -10.07, 2.64, 1.68, 8.24, repro,
2006-03-23,-1.19, -2.22, -4.40, 2.65, 1.70, 8.26, repro,
2006-03-24,-2.39, -3.60, -6.97, 2.62, 1.67, 8.05, repro,
2006-03-25,0.73, -4.70, -3.89, 2.62, 1.68, 8.09, repro,
2006-03-26,1.32, -1.84, -2.55, 2.60, 1.70, 8.17, repro,
2006-03-27,0.83, -1.51, -2.53, 2.64, 1.73, 8.19, repro,
2006-03-28,-2.36, -2.58, -0.89, 2.53, 1.66, 7.89, repro,
2006-03-29,-0.89, -1.67, -9.72, 2.64, 1.66, 8.08, repro,
2006-03-30,-1.44, -3.32, -7.05, 2.63, 1.69, 8.05, repro,
2006-03-31,-0.99, -5.72, 5.84, 2.62, 1.66, 8.11, repro,
2006-04-01,0.03, -4.75, 0.37, 2.58, 1.64, 8.02, repro,
2006-04-02,-3.00, -2.88, -5.17, 2.52, 1.65, 7.95, repro,
2006-04-03,0.52, -2.90, -2.28, 2.58, 1.65, 8.04, repro,
2006-04-04,0.90, -3.64, 1.70, 2.63, 1.67, 8.16, repro,
2006-04-05,-1.97, -2.86, -5.94, 2.83, 1.85, 8.95, repro,
2006-04-06,-1.14, -2.70, -5.50, 2.64, 1.71, 8.30, repro,
2006-04-07,-0.57, -1.71, -1.56, 2.67, 1.72, 8.38, repro,
2006-04-08,-1.26, -2.04, -3.34, 2.55, 1.66, 8.15, repro,
2006-04-09,-1.29, -3.27, 6.39, 2.59, 1.70, 8.35, repro,
2006-04-10,-1.61, -4.35, -7.49, 2.51, 1.63, 7.95, repro,
2006-04-11,-0.88, -3.66, -8.43, 2.50, 1.65, 8.17, repro,
2006-04-12,-2.17, -2.69, 9.07, 2.56, 1.74, 8.45, repro,
2006-04-13,-1.93, -2.28, 0.20, 2.48, 1.64, 7.91, repro,
2006-04-14,-0.76, -0.98, 3.78, 2.86, 1.89, 9.19, repro,
2006-04-15,-1.41, -2.57, -3.69, 2.53, 1.63, 7.93, repro,
2006-04-16,-2.86, -4.41, 0.88, 2.52, 1.65, 7.91, repro,
2006-04-17,-1.35, -3.01, 1.13, 2.52, 1.62, 7.95, repro,
2006-04-18,-1.13, -0.98, -3.74, 2.50, 1.62, 7.89, repro,
2006-04-19,-1.30, -2.72, -0.46, 2.54, 1.64, 8.05, repro,
2006-04-20,1.63, -3.58, -2.25, 2.59, 1.67, 8.08, repro,
2006-04-21,0.27, -4.67, -7.37, 2.56, 1.62, 8.04, repro,
2006-04-22,0.45, -3.05, -6.53, 2.56, 1.64, 8.03, repro,
2006-04-23,1.01, -2.86, -16.21, 2.49, 1.62, 7.89, repro,
2006-04-24,0.65, -3.41, -22.37, 2.55, 1.65, 8.09, repro,
2006-04-25,-1.88, -5.41, 0.16, 2.59, 1.66, 8.07, repro,
2006-04-26,0.31, -4.15, -6.19, 2.51, 1.63, 7.91, repro,
2006-04-27,-1.27, -3.76, -12.81, 2.57, 1.68, 8.08, repro,
2006-04-28,-2.64, -3.51, -1.02, 2.54, 1.65, 8.03, repro,
2006-04-29,-2.45, -2.53, -8.64, 2.55, 1.67, 7.97, repro,
2006-04-30,0.44, -3.54, -13.15, 2.50, 1.63, 7.94, repro,
2006-05-01,1.15, -3.86, -6.15, 2.58, 1.66, 8.08, repro,
2006-05-02,3.76, -3.43, -13.64, 2.52, 1.62, 7.95, repro,
2006-05-03,0.25, -2.76, -7.51, 2.48, 1.61, 7.86, repro,
2006-05-04,1.20, -1.86, -12.09, 2.64, 1.67, 8.30, repro,
2006-05-05,3.80, -3.36, -2.28, 2.56, 1.64, 8.08, repro,
2006-05-06,0.95, -1.04, 6.80, 2.54, 1.66, 8.08, repro,
2006-05-07,-2.97, -4.16, 1.18, 2.53, 1.65, 8.04, repro,
2006-05-08,-0.06, -5.21, 4.41, 2.63, 1.71, 8.30, repro,
2006-05-09,3.45, -1.88, -2.75, 2.56, 1.67, 8.09, repro,
2006-05-10,-2.26, -2.13, -11.38, 2.48, 1.62, 7.91, repro,
2006-05-11,-1.00, -1.97, -9.86, 2.50, 1.63, 7.95, repro,
2006-05-12,-1.64, -3.29, -8.97, 2.54, 1.68, 8.03, repro,
2006-05-13,-2.04, -3.23, -11.44, 2.49, 1.64, 7.96, repro,
2006-05-14,-1.18, -3.82, -11.21, 2.49, 1.61, 7.87, repro,
2006-05-15,0.79, -2.32, -13.94, 2.47, 1.62, 7.88, repro,
2006-05-16,-0.15, -1.92, -5.24, 2.55, 1.70, 8.22, repro,
2006-05-17,-4.22, -2.67, -5.61, 2.49, 1.66, 8.10, repro,
2006-05-18,-2.32, -3.67, -3.78, 2.58, 1.72, 8.25, repro,
2006-05-19,0.66, -3.93, -0.95, 2.56, 1.68, 8.06, repro,
2006-05-20,0.31, -3.45, 7.18, 2.58, 1.69, 8.18, repro,
2006-05-21,-1.06, -1.12, -2.35, 2.53, 1.69, 8.08, repro,
2006-05-22,-2.24, -2.30, 0.08, 2.66, 1.75, 8.33, repro,
2006-05-23,-1.28, -3.07, 4.95, 2.54, 1.68, 8.06, repro,
2006-05-24,2.38, -3.14, -2.25, 2.57, 1.69, 8.20, repro,
2006-05-25,2.13, -2.38, -8.54, 2.62, 1.72, 8.60, repro,
2006-05-26,4.08, -1.09, -6.31, 2.56, 1.72, 8.52, repro,
2006-05-27,3.91, -0.72, -5.38, 2.56, 1.70, 8.16, repro,
2006-05-28,2.72, 0.08, -0.05, 2.59, 1.70, 8.21, repro,
2006-05-29,3.62, -1.79, -5.58, 2.60, 1.71, 8.26, repro,
2006-05-30,0.83, -1.75, -8.39, 2.57, 1.68, 8.18, repro,
2006-05-31,2.65, -0.81, -0.90, 2.67, 1.74, 8.44, repro,
2006-06-01,0.84, -0.83, 2.88, 2.64, 1.74, 8.27, repro,
2006-06-02,3.16, -0.78, -13.58, 2.67, 1.76, 8.46, repro,
2006-06-03,4.75, -1.12, -5.32, 2.62, 1.74, 8.43, repro,
2006-06-04,0.66, -2.26, -1.71, 2.65, 1.72, 8.45, repro,
2006-06-05,3.48, -1.79, 4.18, 2.61, 1.72, 8.41, repro,
2006-06-06,3.86, -0.96, 3.28, 2.81, 1.76, 8.63, repro,
2006-06-07,8.34, -1.05, -4.73, 2.77, 1.80, 8.82, repro,
2006-06-08,8.02, -4.36, -2.63, 2.71, 1.70, 8.42, repro,
2006-06-09,2.36, -0.19, -17.31, 2.67, 1.70, 8.43, repro,
2006-06-10,11.23, 1.01, -20.77, 2.70, 1.71, 8.46, repro,
2006-06-11,5.21, -2.78, 13.64, 2.86, 1.75, 8.75, repro,
2006-06-12,5.52, -1.16, -7.81, 2.68, 1.72, 8.50, repro,
2006-06-13,1.54, -2.48, -3.70, 2.80, 1.85, 8.75, repro,
2006-06-14,3.49, -2.93, -0.74, 2.65, 1.70, 8.32, repro,
2006-06-15,4.73, -0.31, -9.69, 2.71, 1.72, 8.61, repro,
2006-06-16,5.00, -1.41, 3.26, 2.65, 1.71, 8.44, repro,
2006-06-17,8.70, -2.11, -3.59, 2.74, 1.72, 8.63, repro,
2006-06-18,8.87, -0.42, -8.50, 2.78, 1.77, 8.73, repro,
2006-06-19,9.57, -0.24, -8.57, 2.87, 1.77, 8.95, repro,
2006-06-20,9.07, -2.33, -8.31, 2.80, 1.75, 8.74, repro,
