PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2023-05-09
Release Date, 2023-06-22
Reference position, 44.9574712840 North Latitude, -111.0723797466 East Longitude, 2161.50180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-25,0.00, 0.00, 0.00, 2.59, 1.91, 8.93, repro,
2008-06-26,-0.05, 1.62, 6.55, 2.55, 1.93, 9.05, repro,
2008-06-27,3.42, -1.70, 14.50, 2.56, 1.91, 8.99, repro,
2008-06-28,-0.36, -0.67, 21.52, 3.16, 2.26, 10.09, repro,
2008-06-29,-0.33, 1.38, 9.88, 2.58, 1.95, 9.10, repro,
2008-06-30,-0.06, 2.10, 10.07, 2.69, 1.92, 9.06, repro,
2008-07-01,-0.02, 2.28, 6.19, 2.57, 1.93, 8.99, repro,
2008-07-02,0.49, 2.59, 3.86, 2.68, 1.99, 9.19, repro,
2008-07-03,0.66, 1.13, -0.81, 2.58, 1.92, 9.19, repro,
2008-07-04,-0.36, 0.30, 22.37, 2.92, 2.11, 10.08, repro,
2008-07-05,-0.99, 2.30, 12.54, 3.09, 2.19, 10.31, repro,
2008-07-06,1.28, 2.63, 22.75, 3.01, 2.11, 10.37, repro,
2008-07-07,0.87, 4.31, 17.46, 2.67, 1.99, 9.48, repro,
2008-07-08,1.27, 1.46, 12.70, 2.62, 1.96, 9.36, repro,
2008-07-09,1.58, 1.38, 15.61, 2.56, 1.99, 9.20, repro,
2008-07-10,2.15, 2.23, 16.87, 3.08, 2.24, 10.49, repro,
2008-07-11,1.14, 2.01, 13.12, 2.70, 2.03, 9.40, repro,
2008-07-12,4.08, 0.15, 7.93, 2.66, 2.05, 9.42, repro,
2008-07-13,1.50, 1.35, 7.17, 2.62, 2.01, 9.23, repro,
2008-07-14,1.28, 1.11, 17.30, 2.67, 2.12, 9.66, repro,
2008-07-15,3.80, 1.82, 16.32, 2.58, 1.96, 9.08, repro,
2008-07-16,0.70, 1.11, 8.42, 2.58, 1.95, 9.03, repro,
2008-07-17,-1.05, 4.21, 15.85, 3.34, 2.52, 12.40, repro,
2008-07-18,2.01, -0.41, 3.78, 3.05, 2.25, 10.71, repro,
2008-07-19,1.78, 4.35, 7.99, 2.84, 2.13, 10.35, repro,
2008-07-20,4.62, 0.66, 20.31, 2.61, 1.98, 9.13, repro,
2008-07-21,0.99, 2.12, 11.65, 2.61, 1.97, 9.18, repro,
2008-07-22,5.24, 4.82, 0.46, 3.03, 2.14, 9.90, repro,
2008-07-23,0.33, 4.37, 12.22, 2.68, 1.98, 9.37, repro,
2008-07-24,2.56, 0.03, 12.98, 2.82, 2.10, 9.98, repro,
2008-07-25,1.97, 1.58, 13.16, 2.67, 2.02, 9.57, repro,
2008-07-26,0.17, 3.39, 25.53, 2.59, 1.95, 9.20, repro,
2008-07-27,1.79, -0.66, 15.75, 2.61, 1.95, 9.25, repro,
2008-07-28,0.69, 0.16, 30.85, 2.64, 1.95, 9.37, repro,
2008-07-29,1.20, 2.45, 22.77, 2.78, 2.01, 9.48, repro,
2008-07-30,-1.33, -0.37, 30.20, 3.15, 2.23, 10.93, repro,
2008-07-31,0.25, -0.20, 28.57, 2.74, 2.00, 9.59, repro,
2008-08-01,4.52, 1.68, 7.89, 2.62, 2.00, 9.27, repro,
2008-08-02,0.14, 0.38, 25.87, 2.53, 1.90, 9.04, repro,
2008-08-03,3.53, 0.48, 21.51, 2.59, 1.91, 9.09, repro,
2008-08-04,0.83, 0.78, 17.66, 2.58, 1.88, 8.91, repro,
2008-08-05,3.39, 2.02, 9.13, 2.60, 1.92, 9.08, repro,
2008-08-06,2.24, 5.62, 25.00, 2.65, 1.92, 9.20, repro,
2008-08-07,2.24, 4.24, 29.24, 2.65, 2.00, 9.30, repro,
2008-08-08,1.84, 2.76, 25.97, 2.74, 2.05, 9.58, repro,
2008-08-09,2.49, 3.62, -0.99, 2.88, 2.13, 10.44, repro,
2008-08-10,0.77, 1.31, 16.70, 3.17, 2.47, 12.45, repro,
2008-08-11,3.42, 3.44, 25.72, 2.67, 1.93, 9.19, repro,
2008-08-12,0.70, 2.02, 36.52, 2.70, 1.99, 9.51, repro,
2008-08-13,4.96, 4.00, 12.96, 2.62, 1.97, 9.11, repro,
2008-08-14,5.92, 2.72, 17.30, 2.61, 1.90, 8.86, repro,
2008-08-15,1.58, -3.80, 4.82, 3.05, 2.38, 11.03, repro,
2008-08-16,3.99, 3.06, 21.60, 2.74, 1.97, 9.32, repro,
2008-08-17,-1.05, 3.47, 36.78, 2.69, 1.99, 9.41, repro,
2008-08-18,0.73, 3.79, 26.64, 2.71, 1.98, 9.32, repro,
2008-08-19,3.02, 4.13, 15.16, 2.68, 1.99, 9.53, repro,
2008-08-20,1.01, 0.97, 27.08, 2.72, 2.00, 9.22, repro,
2008-08-21,-0.61, 3.92, 14.65, 2.95, 2.27, 10.71, repro,
2008-08-22,3.61, -2.16, 24.56, 2.71, 1.96, 9.42, repro,
2008-08-23,0.93, 2.26, 31.85, 2.71, 1.97, 9.08, repro,
2008-08-24,2.38, 3.39, 25.66, 2.69, 2.01, 9.33, repro,
2008-08-25,3.72, 1.49, 29.64, 2.65, 1.94, 9.07, repro,
2008-08-26,1.03, -0.07, 26.46, 2.72, 1.98, 9.26, repro,
2008-08-27,1.93, 2.06, 43.52, 2.82, 2.00, 9.38, repro,
2008-08-28,3.40, 5.02, 37.38, 2.93, 2.06, 9.68, repro,
2008-08-29,2.52, 2.37, 28.30, 2.67, 1.92, 9.10, repro,
2008-08-30,3.47, 1.46, 21.87, 2.64, 1.94, 9.15, repro,
2008-08-31,1.72, 0.28, 31.42, 2.68, 2.05, 9.46, repro,
2008-09-01,1.09, 1.95, 26.21, 2.71, 2.04, 9.30, repro,
2008-09-02,6.81, 5.18, 12.84, 3.23, 2.53, 12.49, repro,
2008-09-03,1.49, 0.60, 31.07, 2.71, 2.02, 9.34, repro,
2008-09-04,6.18, 3.29, 21.94, 2.87, 2.04, 10.01, repro,
2008-09-05,3.19, 1.20, 12.87, 2.63, 1.94, 8.93, repro,
2008-09-06,4.14, 1.89, 15.60, 2.69, 1.99, 9.25, repro,
2008-09-07,5.31, 1.83, 16.85, 2.69, 1.96, 9.11, repro,
2008-09-08,3.02, 1.00, 22.92, 2.65, 1.95, 9.12, repro,
2008-09-09,4.15, 1.76, 25.28, 2.72, 1.94, 9.21, repro,
2008-09-10,6.53, -0.67, 26.88, 2.65, 1.98, 9.16, repro,
2008-09-11,3.65, 2.21, 21.30, 2.72, 2.08, 9.41, repro,
2008-09-12,2.38, 1.70, 34.63, 2.74, 2.05, 9.27, repro,
2008-09-13,3.86, 1.50, 27.22, 2.72, 2.02, 9.58, repro,
2008-09-14,4.76, 1.59, 15.03, 2.59, 1.90, 8.79, repro,
2008-09-15,2.58, 2.57, 14.71, 3.30, 2.56, 12.28, repro,
2008-09-16,3.19, 2.94, 21.10, 2.75, 2.02, 9.45, repro,
2008-09-17,3.46, 3.56, 21.54, 2.74, 1.99, 9.02, repro,
2008-09-18,0.33, 1.22, 27.29, 2.60, 1.90, 8.83, repro,
2008-09-19,2.40, 1.23, 13.43, 2.57, 1.89, 8.72, repro,
2008-09-20,1.95, 0.99, 32.35, 2.64, 1.92, 8.99, repro,
2008-09-21,1.43, 2.05, 20.01, 2.63, 1.95, 9.06, repro,
2008-09-22,4.67, 2.72, 16.82, 2.71, 1.99, 9.33, repro,
2008-09-23,2.95, 1.15, 14.41, 2.66, 1.98, 9.24, repro,
2008-09-24,4.06, 0.05, 24.12, 2.76, 2.07, 9.41, repro,
2008-09-25,2.55, 1.79, 17.02, 2.57, 1.89, 8.82, repro,
2008-09-26,-0.30, -0.72, 32.30, 2.56, 1.89, 8.77, repro,
2008-09-27,4.93, -0.70, 13.65, 2.71, 1.98, 9.51, repro,
2008-09-28,2.17, 2.48, 19.54, 2.67, 1.94, 9.21, repro,
2008-09-29,2.01, 0.87, 15.71, 2.65, 1.94, 8.91, repro,
2008-09-30,4.46, 3.17, 14.37, 2.58, 1.87, 8.82, repro,
2008-10-01,2.74, 3.30, 17.76, 2.75, 2.03, 9.59, repro,
2008-10-02,2.29, 1.68, 16.90, 2.75, 1.98, 9.44, repro,
2008-10-03,1.23, 2.85, 20.45, 2.71, 1.98, 9.42, repro,
2008-10-04,0.71, 4.11, 29.55, 2.79, 2.00, 9.43, repro,
2008-10-05,3.58, 1.13, 25.14, 2.62, 1.93, 8.73, repro,
2008-10-06,3.23, 2.60, 22.09, 2.68, 1.99, 9.40, repro,
2008-10-07,1.49, 1.55, 24.64, 2.74, 1.96, 9.32, repro,
2008-10-08,5.17, 2.55, 14.46, 2.69, 1.94, 9.25, repro,
2008-10-09,0.25, -0.21, 34.09, 2.43, 1.78, 8.24, repro,
2008-10-10,3.24, 2.88, 16.30, 2.41, 1.77, 8.07, repro,
2008-10-11,1.62, 2.98, 21.33, 2.34, 1.72, 7.76, repro,
2008-10-12,1.02, 4.29, 15.97, 2.39, 1.78, 8.13, repro,
2008-10-13,2.39, 1.53, 16.80, 2.38, 1.75, 7.88, repro,
2008-10-14,0.36, 0.37, 18.86, 2.53, 1.83, 8.63, repro,
2008-10-15,0.13, 1.88, 18.28, 2.86, 2.11, 10.04, repro,
2008-10-16,3.12, 4.14, 16.28, 2.72, 1.97, 9.21, repro,
2008-10-17,4.36, 3.33, 8.19, 2.50, 1.84, 8.50, repro,
2008-10-18,3.42, 2.69, 18.04, 2.61, 1.93, 9.07, repro,
2008-10-19,2.01, 2.35, 11.92, 2.64, 1.99, 9.25, repro,
2008-10-20,-1.14, 1.08, 24.50, 2.90, 1.99, 9.42, repro,
2008-10-21,-0.91, 1.41, 13.51, 2.50, 1.84, 8.57, repro,
2008-10-22,2.68, 1.95, 9.29, 2.44, 1.77, 8.13, repro,
2008-10-23,1.99, 1.63, 16.24, 2.42, 1.79, 8.13, repro,
2008-10-24,-1.55, -0.06, 29.49, 2.46, 1.79, 8.21, repro,
2008-10-25,0.04, 0.41, 33.25, 2.58, 1.90, 8.80, repro,
2008-10-26,0.25, 0.14, 23.07, 2.54, 1.82, 8.39, repro,
2008-10-27,1.22, 2.84, 15.35, 2.39, 1.74, 7.76, repro,
2008-10-28,2.05, 1.82, 10.98, 2.61, 1.83, 8.36, repro,
2008-10-29,1.90, 2.40, 22.05, 2.61, 1.81, 8.27, repro,
2008-10-30,-0.78, 1.61, 32.39, 2.54, 1.86, 8.65, repro,
2008-10-31,3.32, 1.47, 15.48, 2.46, 1.81, 8.22, repro,
2008-11-01,2.97, 0.12, 13.47, 2.60, 1.91, 8.88, repro,
2008-11-02,0.89, 0.97, 14.43, 2.59, 1.99, 9.10, repro,
2008-11-03,2.19, 0.68, 14.12, 2.71, 2.19, 9.68, repro,
2008-11-04,0.59, 1.87, 20.88, 2.74, 2.10, 9.41, repro,
2008-11-05,-1.29, -0.15, 24.60, 2.46, 1.87, 8.45, repro,
2008-11-06,2.05, 3.31, 30.75, 2.44, 1.77, 7.98, repro,
2008-11-07,0.00, 3.95, 17.53, 2.57, 1.85, 8.61, repro,
2008-11-08,-2.58, 3.48, 31.48, 2.57, 1.93, 9.08, repro,
2008-11-09,0.50, 1.81, 34.32, 2.59, 1.95, 9.00, repro,
2008-11-10,-0.24, 0.51, 24.54, 2.63, 1.96, 9.06, repro,
2008-11-11,2.14, 0.87, 24.83, 2.62, 1.99, 8.92, repro,
2008-11-12,4.10, 0.92, 5.30, 2.60, 1.90, 8.75, repro,
2008-11-13,-0.80, 1.08, 31.60, 2.68, 2.02, 9.52, repro,
2008-11-14,1.93, 0.86, 16.73, 2.44, 1.83, 8.22, repro,
2008-11-15,-0.92, 3.68, 23.93, 2.39, 1.76, 7.92, repro,
2008-11-16,2.36, 0.62, 12.36, 2.50, 1.84, 8.36, repro,
2008-11-17,1.01, 1.13, 12.64, 2.49, 1.91, 8.57, repro,
2008-11-18,1.11, 0.18, 13.59, 2.55, 1.92, 8.74, repro,
2008-11-19,1.16, -0.35, 7.67, 2.82, 2.16, 9.90, repro,
2008-11-20,2.01, 0.69, 10.98, 2.44, 1.86, 8.35, repro,
2008-11-21,0.10, 1.38, 8.27, 2.50, 1.88, 8.55, repro,
2008-11-22,2.95, -1.10, 21.78, 2.44, 1.82, 8.29, repro,
2008-11-23,2.18, 0.25, 13.60, 2.55, 1.91, 8.67, repro,
2008-11-24,0.73, -0.65, 10.55, 2.52, 1.87, 8.51, repro,
2008-11-25,1.73, 1.75, 20.77, 2.42, 1.80, 8.17, repro,
2008-11-26,2.01, 0.36, 22.13, 2.42, 1.82, 8.02, repro,
2008-11-27,1.74, 0.34, 16.92, 2.38, 1.76, 7.95, repro,
2008-11-28,0.83, -1.85, 19.05, 2.49, 1.87, 8.39, repro,
2008-11-29,1.03, 2.12, 14.50, 2.64, 1.93, 9.10, repro,
2008-11-30,1.05, 2.63, 5.25, 2.67, 1.93, 8.94, repro,
2008-12-01,2.07, 0.35, 15.55, 2.53, 1.89, 8.87, repro,
2008-12-02,3.20, 2.40, 30.15, 2.63, 1.98, 9.07, repro,
2008-12-03,0.70, 0.77, 20.02, 2.40, 1.80, 8.23, repro,
2008-12-04,1.65, -0.20, 11.94, 2.40, 1.79, 8.07, repro,
2008-12-05,1.45, 0.40, 27.37, 2.39, 1.79, 8.07, repro,
2008-12-06,1.12, 1.21, 17.18, 2.43, 1.81, 8.25, repro,
2008-12-07,1.12, -0.90, 22.62, 2.39, 1.79, 7.98, repro,
2008-12-08,1.98, 0.74, 24.53, 2.40, 1.79, 8.11, repro,
2008-12-09,0.35, -0.80, 21.82, 2.35, 1.74, 7.74, repro,
2008-12-10,-0.26, -1.95, 25.32, 2.44, 1.81, 8.25, repro,
2008-12-11,-0.85, 0.20, 24.32, 2.49, 1.77, 8.03, repro,
2008-12-12,0.24, -0.25, 24.30, 2.47, 1.77, 8.07, repro,
2008-12-13,1.13, 1.23, 15.73, 2.38, 1.77, 7.96, repro,
2008-12-14,1.08, -0.71, 14.70, 2.32, 1.70, 7.56, repro,
2008-12-15,-1.29, 0.30, 24.10, 2.34, 1.73, 7.73, repro,
2008-12-16,-1.78, 0.64, 18.69, 2.39, 1.77, 8.07, repro,
2008-12-17,2.53, -0.45, 24.24, 2.40, 1.77, 7.90, repro,
2008-12-18,1.87, 1.10, 26.26, 2.34, 1.71, 7.63, repro,
2008-12-19,2.43, -1.26, 20.61, 2.48, 1.85, 8.16, repro,
2008-12-20,2.12, -0.56, 18.37, 2.34, 1.70, 7.63, repro,
2008-12-21,0.27, -0.42, 27.90, 2.38, 1.73, 7.81, repro,
2008-12-22,2.05, 0.84, 29.72, 2.41, 1.79, 8.00, repro,
2008-12-23,3.92, 0.94, 13.19, 2.48, 1.81, 8.31, repro,
2008-12-24,4.85, -1.01, -2.69, 2.42, 1.82, 8.33, repro,
2008-12-25,3.24, -1.29, 12.88, 2.42, 1.82, 8.06, repro,
2008-12-26,1.94, -13.90, 4.37, 2.55, 1.86, 8.28, repro,
2008-12-27,-2.14, -17.89, 12.92, 2.49, 1.82, 8.07, repro,
2008-12-28,-6.09, -16.60, 23.32, 2.43, 1.88, 8.39, repro,
2008-12-29,0.10, -12.75, 13.52, 2.54, 1.92, 8.67, repro,
2008-12-30,0.55, -0.23, 19.49, 3.06, 2.17, 9.59, repro,
2008-12-31,1.01, -1.17, 13.90, 2.46, 1.83, 8.11, repro,
2009-01-01,2.53, 1.71, 9.42, 2.42, 1.83, 8.26, repro,
2009-01-02,-1.54, -1.59, 18.92, 2.62, 1.96, 9.08, repro,
2009-01-03,1.46, 0.10, 28.24, 2.35, 1.76, 7.81, repro,
2009-01-04,0.64, -1.46, 23.78, 2.31, 1.72, 7.60, repro,
2009-01-05,0.79, -1.28, 22.33, 2.38, 1.77, 7.88, repro,
2009-01-06,0.75, -1.72, 18.71, 2.35, 1.78, 7.90, repro,
2009-01-07,3.78, 1.61, 8.22, 2.38, 1.82, 8.09, repro,
2009-01-08,0.49, -0.63, 13.85, 2.65, 2.00, 9.37, repro,
2009-01-09,0.21, 0.44, 18.05, 2.46, 1.86, 8.18, repro,
2009-01-10,2.13, -0.16, 9.43, 2.41, 1.80, 8.08, repro,
2009-01-11,0.03, -1.33, 11.30, 2.50, 1.87, 8.57, repro,
2009-01-12,2.09, -2.06, 0.22, 2.42, 1.87, 8.21, repro,
2009-01-13,0.48, -1.62, 8.84, 2.46, 1.91, 8.38, repro,
2009-01-14,0.20, -0.58, 15.79, 2.40, 1.80, 8.03, repro,
2009-01-15,-0.73, -0.21, 10.27, 2.45, 1.85, 8.31, repro,
2009-01-16,0.33, -1.15, 7.18, 2.43, 1.81, 8.09, repro,
2009-01-17,2.26, -1.74, 5.69, 2.36, 1.75, 7.67, repro,
2009-01-18,0.22, -1.38, 10.19, 2.36, 1.76, 7.83, repro,
2009-01-19,0.63, -1.63, 16.78, 2.37, 1.76, 7.86, repro,
2009-01-20,1.05, 0.23, 15.32, 2.50, 1.85, 8.37, repro,
2009-01-21,-0.37, -0.71, 16.42, 2.47, 1.85, 8.08, repro,
2009-01-22,0.75, -2.23, 19.37, 2.41, 1.78, 7.99, repro,
2009-01-23,-2.23, -1.76, 16.80, 2.56, 1.90, 8.81, repro,
2009-01-24,0.33, -1.60, 7.12, 2.41, 1.81, 8.22, repro,
2009-01-25,0.74, -0.23, 12.25, 2.40, 1.81, 7.96, repro,
2009-01-26,1.04, 0.04, 7.62, 2.35, 1.76, 7.85, repro,
2009-01-27,-2.40, -2.73, 18.01, 2.30, 1.73, 7.58, repro,
2009-01-28,-0.52, -2.06, 21.03, 2.32, 1.75, 7.69, repro,
2009-01-29,-1.38, -0.90, 21.89, 2.33, 1.79, 7.99, repro,
2009-01-30,-2.84, -0.29, 12.51, 2.42, 1.80, 8.13, repro,
2009-01-31,0.29, -0.60, 18.26, 2.38, 1.79, 8.04, repro,
2009-02-01,2.27, -0.86, 16.09, 2.30, 1.72, 7.55, repro,
2009-02-02,1.26, -1.47, 9.50, 2.29, 1.72, 7.52, repro,
2009-02-03,0.31, -1.61, 7.45, 2.35, 1.79, 7.88, repro,
2009-02-04,-1.29, -0.65, 9.02, 2.37, 1.78, 7.97, repro,
2009-02-05,-0.21, -1.58, 9.97, 2.47, 1.89, 8.59, repro,
2009-02-06,-3.45, -0.65, 24.57, 2.42, 1.82, 8.28, repro,
2009-02-07,0.57, 0.94, 16.93, 2.42, 1.86, 8.11, repro,
2009-02-08,-2.08, -1.91, 17.28, 2.39, 1.79, 8.03, repro,
2009-02-09,-1.12, -2.92, 23.77, 2.49, 1.88, 8.38, repro,
2009-02-10,-0.79, -2.63, 18.06, 2.40, 1.82, 8.15, repro,
2009-02-11,-1.97, -3.26, 19.62, 2.38, 1.84, 8.18, repro,
2009-02-12,0.02, -1.00, 21.53, 2.34, 1.76, 7.69, repro,
2009-02-13,-0.12, -0.33, 14.00, 2.65, 1.88, 8.40, repro,
2009-02-14,1.65, 0.70, 18.73, 2.88, 2.06, 8.96, repro,
2009-02-15,-0.97, -3.12, 13.05, 2.40, 1.85, 8.44, repro,
2009-02-16,-0.49, -0.55, 16.32, 2.43, 1.84, 8.25, repro,
2009-02-17,0.23, -0.96, 15.69, 2.44, 1.86, 8.24, repro,
2009-02-18,-0.60, -3.04, 10.36, 2.43, 1.86, 8.36, repro,
2009-02-19,1.19, -1.36, 6.96, 2.38, 1.78, 7.99, repro,
2009-02-20,0.97, -0.70, 4.21, 2.49, 1.85, 8.36, repro,
2009-02-21,-2.36, -3.45, 8.42, 2.45, 1.99, 8.67, repro,
2009-02-22,-1.88, -1.73, 3.75, 2.33, 1.75, 7.90, repro,
2009-02-23,-0.87, -1.59, 13.87, 2.51, 1.92, 8.78, repro,
2009-02-24,-0.84, -2.12, 14.62, 2.65, 2.09, 9.74, repro,
2009-02-25,1.16, -0.36, 8.56, 83.53, 144.70, 316.94, repro,
2009-02-26,-0.12, 0.51, 14.06, 2.82, 2.21, 10.03, repro,
2009-02-27,-0.01, 1.17, 25.86, 3.21, 2.34, 10.56, repro,
2009-02-28,-0.75, 0.55, 8.48, 2.38, 1.86, 8.42, repro,
2009-03-01,1.32, 2.58, 15.21, 2.45, 1.86, 8.53, repro,
2009-03-02,-2.96, -1.50, 7.10, 2.47, 1.91, 8.74, repro,
2009-03-03,1.06, -1.47, -2.52, 2.83, 2.15, 10.41, repro,
2009-03-04,-1.36, -0.15, 7.19, 2.55, 1.96, 9.11, repro,
2009-03-05,1.21, 0.65, 16.00, 2.76, 2.11, 9.55, repro,
2009-03-06,1.74, -0.04, 12.93, 2.43, 1.90, 8.61, repro,
2009-03-07,1.36, -2.56, 12.04, 2.39, 1.80, 8.21, repro,
2009-03-08,0.60, -1.60, 17.99, 2.34, 1.79, 8.13, repro,
2009-03-09,1.51, -0.17, 5.87, 2.35, 1.85, 8.32, repro,
2009-03-10,0.82, -2.81, 8.56, 2.66, 1.96, 9.06, repro,
2009-03-11,1.92, -0.43, 5.83, 2.36, 1.82, 8.07, repro,
2009-03-12,1.14, -0.33, 15.85, 2.44, 1.81, 8.01, repro,
2009-03-13,1.09, -0.78, 7.86, 2.42, 1.86, 8.42, repro,
2009-03-14,0.92, -1.61, 19.03, 2.39, 1.90, 8.50, repro,
2009-03-15,0.49, -1.25, 23.97, 2.80, 2.11, 9.46, repro,
2009-03-16,-3.68, -1.20, 7.93, 2.61, 2.05, 9.33, repro,
2009-03-17,-6.10, -3.45, 2.01, 2.60, 2.05, 9.73, repro,
2009-03-18,-2.28, 0.19, 14.26, 2.45, 1.88, 8.59, repro,
2009-03-19,-0.43, -2.14, 18.06, 2.38, 1.82, 8.13, repro,
2009-03-20,2.49, -2.27, 10.69, 3.22, 2.53, 12.26, repro,
2009-03-21,-0.50, -1.73, 26.81, 2.49, 1.90, 8.77, repro,
2009-03-22,-1.77, 2.15, 29.11, 2.68, 2.07, 9.81, repro,
2009-03-23,2.25, -0.17, 21.89, 2.41, 1.84, 8.40, repro,
2009-03-24,-0.11, 0.07, 21.13, 2.42, 1.84, 8.32, repro,
2009-03-25,-1.57, 1.19, 26.06, 2.34, 1.80, 8.05, repro,
2009-03-26,1.39, 0.25, 18.37, 2.30, 1.74, 7.68, repro,
2009-03-27,-1.40, 0.44, 24.02, 2.45, 1.90, 8.19, repro,
2009-03-28,-1.04, 1.96, 17.22, 2.39, 1.79, 8.01, repro,
2009-03-29,-0.37, -1.27, 19.80, 2.56, 1.97, 8.95, repro,
2009-03-30,0.68, -0.87, 5.16, 2.39, 1.79, 7.94, repro,
2009-03-31,-0.42, -3.30, 15.72, 2.42, 1.79, 7.99, repro,
2009-04-01,-1.91, -1.37, 23.41, 2.48, 1.89, 8.57, repro,
2009-04-02,-1.10, -2.51, 22.45, 2.63, 2.00, 9.21, repro,
2009-04-03,-0.34, -2.62, 20.26, 2.43, 1.86, 8.24, repro,
2009-04-04,-1.39, 0.11, 17.57, 2.53, 1.83, 8.25, repro,
2009-04-05,-2.29, -1.30, 7.95, 2.44, 1.81, 8.10, repro,
2009-04-06,-1.64, -3.46, 0.86, 2.49, 1.91, 8.49, repro,
2009-04-07,-4.04, -4.02, 12.15, 2.68, 2.02, 9.49, repro,
2009-04-08,0.36, -1.18, 26.67, 2.51, 1.86, 8.37, repro,
2009-04-09,-1.11, -1.77, 22.35, 2.77, 2.07, 9.75, repro,
2009-04-10,-3.04, -0.53, 19.45, 2.76, 2.06, 9.77, repro,
2009-04-11,-2.49, 0.28, 21.44, 3.05, 2.36, 11.58, repro,
2009-04-12,-0.94, 0.14, 7.13, 2.66, 1.95, 9.37, repro,
2009-04-13,0.96, 0.12, 11.63, 2.63, 1.99, 9.02, repro,
2009-04-14,-2.88, -0.24, 12.58, 3.12, 2.26, 10.48, repro,
2009-04-15,2.45, 2.13, 15.65, 2.85, 2.08, 9.37, repro,
2009-04-16,1.79, -1.54, 2.89, 2.71, 2.00, 9.07, repro,
2009-04-17,-0.19, 1.67, 14.00, 2.77, 2.01, 9.90, repro,
2009-04-18,-2.13, -1.92, 7.71, 2.60, 1.90, 8.94, repro,
2009-04-19,-2.72, -0.95, -1.64, 2.53, 1.89, 8.55, repro,
2009-04-20,-4.04, -6.07, 2.62, 2.71, 2.08, 9.34, repro,
2009-04-21,-2.21, -2.22, 19.71, 3.00, 2.34, 11.19, repro,
2009-04-22,1.75, -5.14, 9.11, 2.64, 1.96, 8.95, repro,
2009-04-23,-3.88, -2.77, 18.34, 2.71, 1.98, 9.32, repro,
2009-04-24,-2.72, -1.67, 6.29, 2.56, 1.91, 8.70, repro,
2009-04-25,-1.32, 0.09, 5.84, 2.55, 1.87, 8.55, repro,
2009-04-26,-2.03, -1.91, 12.43, 2.72, 2.00, 9.20, repro,
2009-04-27,-0.51, -0.41, 12.61, 2.60, 1.97, 8.90, repro,
2009-04-28,-0.09, -0.35, 3.38, 2.60, 1.96, 9.01, repro,
2009-04-29,-0.17, -0.77, 1.54, 2.66, 1.98, 9.14, repro,
2009-04-30,-1.77, 0.73, 7.67, 2.85, 2.03, 9.31, repro,
2009-05-01,-1.26, -1.50, 6.07, 2.58, 1.92, 8.70, repro,
2009-05-02,-1.39, 0.60, 13.18, 2.82, 2.07, 9.34, repro,
2009-05-03,-1.67, -1.92, 16.13, 2.88, 2.14, 10.14, repro,
2009-05-04,2.94, 0.28, -7.93, 2.88, 2.16, 10.33, repro,
2009-05-05,1.85, -2.32, 5.96, 2.72, 2.02, 9.48, repro,
2009-05-06,-1.03, 1.86, 6.45, 2.73, 2.00, 9.20, repro,
2009-05-07,-0.76, -0.54, 6.79, 2.67, 1.99, 9.22, repro,
2009-05-08,-0.17, -1.26, 7.12, 2.52, 1.90, 8.70, repro,
2009-05-09,-0.79, -1.73, 3.30, 2.53, 1.91, 8.64, repro,
2009-05-10,-0.74, -0.23, 1.24, 2.49, 1.87, 8.48, repro,
2009-05-11,-1.95, -1.57, 11.88, 2.57, 1.97, 9.00, repro,
2009-05-12,-0.93, 0.01, 8.02, 2.64, 2.00, 9.20, repro,
2009-05-13,0.50, -1.37, 12.63, 2.47, 1.84, 8.42, repro,
2009-05-14,3.50, 0.54, 19.39, 2.76, 2.05, 9.48, repro,
2009-05-15,2.84, -2.09, -17.43, 2.97, 2.25, 10.59, repro,
2009-05-16,-0.54, -0.30, 7.95, 2.52, 1.87, 8.57, repro,
2009-05-17,-0.12, -0.13, 2.16, 2.60, 1.97, 9.15, repro,
2009-05-18,3.88, -1.62, -15.29, 2.92, 2.24, 10.30, repro,
2009-05-19,-1.75, -4.11, 1.43, 2.74, 2.12, 9.91, repro,
2009-05-20,-0.17, -2.77, 1.51, 2.64, 1.98, 9.27, repro,
2009-05-21,1.47, -1.00, 8.38, 2.56, 1.96, 8.95, repro,
2009-05-22,-0.04, -0.15, -1.22, 2.55, 1.88, 8.82, repro,
2009-05-23,3.23, 1.73, -3.13, 2.73, 2.01, 9.54, repro,
2009-05-24,2.52, 1.34, -3.84, 2.60, 1.93, 9.14, repro,
2009-05-25,2.87, -0.46, -1.92, 3.04, 2.43, 11.44, repro,
2009-05-26,-1.73, -0.17, 15.93, 2.59, 1.96, 9.19, repro,
2009-05-27,0.64, 1.70, 13.06, 2.61, 1.96, 9.30, repro,
2009-05-28,-0.60, 0.46, 10.20, 2.54, 1.89, 8.85, repro,
2009-05-29,-0.77, -0.27, 8.74, 2.62, 1.95, 9.21, repro,
2009-05-30,0.80, -0.53, 4.33, 2.53, 1.94, 8.93, repro,
2009-05-31,3.26, 0.93, 6.98, 2.59, 1.97, 9.01, repro,
