PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5720814347 North Latitude, -121.9884531941 East Longitude, 1422.71852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,0.00, 0.00, 0.00, 2.18, 1.57, 7.05, repro,
2006-10-14,-0.61, -0.20, -0.81, 2.24, 1.64, 7.38, repro,
2006-10-15,0.91, -0.14, -0.73, 2.26, 1.66, 7.40, repro,
2006-10-16,-1.31, 1.06, 2.45, 2.21, 1.60, 7.28, repro,
2006-10-17,-0.63, -0.05, -2.22, 2.35, 1.66, 7.74, repro,
2006-10-18,-1.58, 0.11, -14.61, 2.20, 1.60, 7.27, repro,
2006-10-19,0.04, 1.22, -9.00, 2.48, 1.74, 7.89, repro,
2006-10-20,0.22, 0.13, -3.77, 2.69, 1.97, 9.37, repro,
2006-10-21,-0.78, 0.01, -8.00, 2.51, 1.78, 8.37, repro,
2006-10-22,-0.95, 1.27, -8.60, 2.35, 1.66, 7.73, repro,
2006-10-23,-0.31, -0.02, -11.17, 2.55, 1.88, 8.33, repro,
2006-10-24,-3.04, 1.75, -8.65, 2.40, 1.68, 7.76, repro,
2006-10-25,-1.42, 1.38, -7.57, 2.57, 1.80, 8.15, repro,
2006-10-26,-0.66, 0.79, -7.64, 2.38, 1.71, 7.87, repro,
2006-10-27,-0.52, 1.41, -11.91, 2.20, 1.61, 7.20, repro,
2006-10-28,-1.55, 0.94, -8.12, 2.41, 1.75, 7.87, repro,
2006-10-29,-0.80, 0.43, -9.49, 2.18, 1.59, 7.22, repro,
2006-10-30,-2.01, -0.20, -5.57, 2.17, 1.57, 7.06, repro,
2006-10-31,-1.17, 0.47, -8.66, 2.35, 1.66, 7.71, repro,
2006-11-01,-0.03, 0.68, -5.17, 2.51, 1.82, 8.18, repro,
2006-11-02,1.59, 1.09, -5.85, 2.23, 1.63, 7.37, repro,
2006-11-03,-0.30, 2.10, -3.49, 2.26, 1.69, 7.62, repro,
2006-11-04,0.03, 2.03, -11.95, 2.27, 1.65, 7.37, repro,
2006-11-05,-0.56, 2.39, -5.87, 2.32, 1.65, 7.49, repro,
2006-11-06,0.19, 2.20, -6.21, 2.18, 1.59, 7.20, repro,
2006-11-07,0.77, 2.37, -9.43, 2.36, 1.70, 7.60, repro,
2006-11-08,-0.95, 1.95, -4.48, 2.32, 1.67, 7.51, repro,
2006-11-09,-0.19, 1.14, -16.95, 2.37, 1.72, 7.64, repro,
2006-11-10,0.13, 0.77, -19.02, 2.27, 1.60, 7.22, repro,
2006-11-11,0.64, 0.86, -16.95, 2.31, 1.64, 7.36, repro,
2006-11-12,0.24, 2.94, -15.62, 2.36, 1.69, 7.53, repro,
2006-11-13,2.09, 4.06, -5.41, 2.29, 1.64, 7.25, repro,
2006-11-14,-0.58, -0.41, -11.31, 2.18, 1.57, 7.07, repro,
2006-11-15,-0.64, 2.30, -9.68, 2.15, 1.57, 7.08, repro,
2006-11-16,-0.97, 0.58, -7.24, 2.17, 1.57, 7.11, repro,
2006-11-17,-1.05, -0.60, -13.12, 2.16, 1.57, 7.09, repro,
2006-11-18,-0.41, 0.89, -19.28, 2.14, 1.57, 7.05, repro,
2006-11-19,1.43, 1.17, -23.07, 2.16, 1.57, 7.05, repro,
2006-11-20,-1.08, 1.53, -10.49, 2.14, 1.57, 7.05, repro,
2006-11-21,-0.23, 0.67, -13.82, 2.18, 1.58, 7.10, repro,
2006-11-22,-0.36, 0.35, -17.76, 2.17, 1.57, 7.09, repro,
2006-11-23,0.25, 0.35, -18.06, 2.20, 1.62, 7.30, repro,
2006-11-24,0.94, 0.03, -23.27, 2.24, 1.66, 7.44, repro,
2006-11-25,1.40, 0.41, -21.18, 2.14, 1.58, 7.02, repro,
2006-11-26,1.38, 0.81, -25.66, 2.20, 1.59, 7.11, repro,
2006-11-27,1.41, 1.11, -19.77, 2.22, 1.59, 7.14, repro,
2006-11-28,1.38, 1.06, -19.06, 2.17, 1.58, 7.12, repro,
2006-11-29,0.44, 1.61, -25.89, 2.17, 1.58, 7.12, repro,
2006-11-30,1.60, 3.12, -29.15, 2.15, 1.58, 7.06, repro,
2006-12-01,1.22, 3.85, -30.36, 2.16, 1.58, 7.03, repro,
2006-12-02,-1.41, 1.27, -30.29, 2.21, 1.59, 7.12, repro,
2006-12-03,-1.65, 1.59, -22.80, 2.16, 1.57, 7.05, repro,
2006-12-04,-0.61, 1.41, -23.44, 2.20, 1.59, 7.12, repro,
2006-12-05,-0.48, 1.43, -21.63, 2.18, 1.63, 7.20, repro,
2006-12-06,0.32, 0.51, -20.32, 2.28, 1.76, 7.61, repro,
2006-12-07,-0.46, 0.81, -23.24, 2.23, 1.67, 7.41, repro,
2006-12-08,-1.41, 1.44, -17.19, 2.21, 1.63, 7.27, repro,
2006-12-09,0.54, -1.43, -15.82, 2.31, 1.75, 7.77, repro,
2006-12-10,-1.16, 0.18, -11.99, 2.22, 1.64, 7.30, repro,
2006-12-11,-0.06, 0.74, -11.33, 2.18, 1.60, 7.11, repro,
2006-12-12,0.05, 1.33, -12.96, 2.28, 1.68, 7.45, repro,
2006-12-13,-1.16, 0.30, -14.13, 2.18, 1.63, 7.26, repro,
2006-12-14,1.40, 1.43, -8.04, 2.15, 1.58, 7.08, repro,
2006-12-15,-0.35, 0.09, -13.08, 2.24, 1.68, 7.47, repro,
2006-12-16,-1.28, -0.31, -15.28, 2.26, 1.70, 7.39, repro,
2006-12-17,-0.44, -0.21, -16.71, 2.35, 1.84, 8.03, repro,
2006-12-18,-1.43, 1.18, -16.90, 2.50, 1.88, 8.42, repro,
2006-12-19,-0.11, 0.50, -14.63, 2.35, 1.84, 8.07, repro,
2006-12-20,0.72, 0.46, -19.89, 2.34, 1.79, 7.84, repro,
2006-12-21,-0.33, 1.19, -15.94, 2.15, 1.68, 7.33, repro,
2006-12-22,-1.24, -0.36, -18.15, 2.47, 1.98, 8.63, repro,
2006-12-23,-1.42, 1.90, -20.70, 2.24, 1.73, 7.59, repro,
2006-12-24,-0.15, 2.08, -22.31, 2.15, 1.59, 7.01, repro,
2006-12-25,-0.12, 2.58, -23.20, 2.20, 1.68, 7.34, repro,
2006-12-26,-0.51, 1.93, -19.94, 2.22, 1.69, 7.48, repro,
2006-12-27,-1.89, 2.86, -19.63, 2.29, 1.74, 7.58, repro,
2006-12-28,-3.48, 1.51, -18.69, 2.54, 2.04, 9.15, repro,
2006-12-29,0.17, 0.56, -32.78, 2.22, 1.68, 7.38, repro,
2006-12-30,-0.87, 1.33, -26.31, 2.38, 1.83, 7.97, repro,
2006-12-31,-0.15, 1.58, -23.56, 2.44, 1.89, 8.34, repro,
2007-01-01,-2.02, 3.02, -23.45, 2.43, 1.92, 8.39, repro,
2007-01-02,-0.74, 3.77, -17.73, 2.34, 1.86, 8.11, repro,
2007-01-03,-0.45, 0.89, -10.09, 2.20, 1.72, 7.45, repro,
2007-01-04,-1.02, 0.60, -11.50, 2.18, 1.67, 7.28, repro,
2007-01-05,-1.26, 1.46, -19.27, 2.22, 1.75, 7.57, repro,
2007-01-06,-0.67, 0.84, -18.66, 2.20, 1.71, 7.45, repro,
2007-01-07,1.53, 6.10, -19.19, 2.19, 1.63, 7.15, repro,
2007-01-08,-1.39, 0.11, -30.71, 2.21, 1.64, 7.24, repro,
2007-01-09,-1.45, 1.85, -22.28, 2.21, 1.61, 7.16, repro,
2007-01-10,-1.15, 0.56, -20.85, 2.20, 1.63, 7.15, repro,
2007-01-11,-2.10, -0.04, -27.06, 2.26, 1.61, 7.20, repro,
2007-01-12,0.20, -0.00, -29.31, 2.16, 1.57, 6.99, repro,
2007-01-13,0.43, -0.11, -30.28, 2.12, 1.55, 6.86, repro,
2007-01-14,-0.62, -0.08, -33.32, 2.14, 1.54, 6.87, repro,
2007-01-15,0.01, 0.88, -31.88, 2.12, 1.55, 6.93, repro,
2007-01-16,-0.15, 0.57, -27.73, 2.15, 1.55, 6.90, repro,
2007-01-17,-0.35, -0.46, -30.32, 2.13, 1.59, 6.99, repro,
2007-01-18,0.74, 0.76, -34.28, 2.19, 1.63, 7.19, repro,
2007-01-19,-1.14, 4.23, -21.01, 2.15, 1.56, 7.03, repro,
2007-01-20,-0.47, 2.99, -21.58, 2.18, 1.57, 7.07, repro,
2007-01-21,-1.43, 0.88, -21.63, 2.10, 1.54, 6.81, repro,
2007-01-22,-1.18, 1.90, -26.80, 2.10, 1.54, 6.82, repro,
2007-01-23,0.12, 0.50, -27.35, 2.11, 1.54, 6.85, repro,
2007-01-24,-2.64, 0.27, -22.39, 2.11, 1.54, 6.84, repro,
2007-01-25,0.31, -0.47, -28.23, 2.19, 1.60, 7.01, repro,
2007-01-26,-0.37, 0.27, -25.22, 2.12, 1.54, 6.82, repro,
2007-01-27,0.23, 1.28, -27.10, 2.11, 1.53, 6.78, repro,
2007-01-28,0.55, 0.54, -26.48, 2.09, 1.54, 6.76, repro,
2007-01-29,0.15, 0.70, -28.25, 2.11, 1.54, 6.78, repro,
2007-01-30,1.24, 0.84, -29.29, 2.12, 1.55, 6.84, repro,
2007-01-31,0.46, 0.18, -18.32, 2.13, 1.55, 6.87, repro,
2007-02-01,0.23, 1.05, -22.59, 2.15, 1.58, 6.98, repro,
2007-02-02,0.89, 0.92, -22.97, 2.16, 1.56, 6.95, repro,
2007-02-03,-0.52, 0.48, -23.63, 2.15, 1.57, 6.94, repro,
2007-02-04,-0.30, 1.94, -29.60, 2.11, 1.54, 6.77, repro,
2007-02-05,0.99, 1.44, -25.41, 2.12, 1.55, 6.87, repro,
2007-02-06,0.97, -0.70, -21.88, 2.13, 1.55, 6.86, repro,
2007-02-07,0.82, 0.15, -26.83, 2.12, 1.55, 6.83, repro,
2007-02-08,1.15, 0.69, -30.11, 2.13, 1.60, 6.96, repro,
2007-02-09,1.11, -0.17, -22.32, 2.20, 1.65, 7.13, repro,
2007-02-10,2.37, -0.03, -20.25, 2.11, 1.55, 6.82, repro,
2007-02-11,2.18, -0.05, -24.69, 2.12, 1.56, 6.88, repro,
2007-02-12,1.22, -1.06, -22.34, 2.12, 1.55, 6.86, repro,
2007-02-13,1.14, -0.29, -26.66, 2.11, 1.54, 6.81, repro,
2007-02-14,1.57, -0.44, -26.29, 2.14, 1.56, 6.88, repro,
2007-02-15,1.63, 1.58, -23.02, 2.09, 1.54, 6.77, repro,
2007-02-16,0.44, -0.20, -19.79, 2.12, 1.55, 6.87, repro,
2007-02-17,0.86, -0.49, -20.54, 2.18, 1.59, 7.04, repro,
2007-02-18,0.64, 0.54, -17.45, 2.13, 1.56, 6.92, repro,
2007-02-19,-0.09, 0.46, -11.53, 2.10, 1.55, 6.85, repro,
2007-02-20,0.87, 1.01, -11.81, 2.10, 1.53, 6.74, repro,
2007-02-21,2.59, 0.53, -18.45, 2.12, 1.55, 6.85, repro,
2007-02-22,-0.10, -2.08, -25.71, 2.12, 1.55, 6.83, repro,
2007-02-23,-0.21, -0.84, -19.85, 2.29, 1.67, 7.45, repro,
2007-02-24,1.14, -1.73, -25.13, 2.10, 1.54, 6.81, repro,
2007-02-25,0.98, -2.24, -21.40, 2.10, 1.55, 6.83, repro,
2007-02-26,0.94, -2.22, -24.07, 2.13, 1.56, 6.88, repro,
2007-02-27,1.05, -2.70, -15.80, 2.13, 1.55, 6.84, repro,
2007-02-28,0.56, -1.60, -26.23, 2.14, 1.55, 6.86, repro,
2007-03-01,0.35, -2.81, -29.23, 2.20, 1.62, 7.15, repro,
2007-03-02,0.00, -0.70, -27.92, 2.18, 1.62, 7.10, repro,
2007-03-03,-0.79, -0.89, -27.66, 2.18, 1.59, 7.04, repro,
2007-03-04,-0.86, -0.86, -28.47, 2.19, 1.59, 7.07, repro,
2007-03-05,-0.30, -0.42, -25.54, 2.18, 1.59, 7.02, repro,
2007-03-06,-0.19, -1.36, -19.61, 2.20, 1.63, 7.22, repro,
2007-03-07,-0.14, 0.16, -16.63, 2.16, 1.59, 7.00, repro,
2007-03-08,-0.22, -0.60, -18.30, 2.16, 1.58, 6.97, repro,
2007-03-09,-0.65, -0.67, -17.54, 2.19, 1.59, 7.03, repro,
2007-03-10,1.60, 0.80, -20.18, 2.27, 1.62, 7.25, repro,
2007-03-11,1.52, 0.03, -23.20, 2.19, 1.59, 7.01, repro,
2007-03-12,1.61, 0.33, -19.43, 2.16, 1.58, 6.95, repro,
2007-03-13,-1.21, -1.74, -21.64, 2.13, 1.55, 6.84, repro,
2007-03-14,-0.27, -0.36, -24.76, 2.14, 1.55, 6.88, repro,
2007-03-15,-0.55, -0.62, -28.52, 2.17, 1.57, 6.96, repro,
2007-03-16,-0.64, 0.30, -28.86, 2.17, 1.57, 6.93, repro,
2007-03-17,0.47, -0.38, -22.82, 2.14, 1.55, 6.83, repro,
2007-03-18,-1.62, 0.92, -24.00, 2.13, 1.54, 6.81, repro,
2007-03-19,-0.48, -0.34, -23.21, 2.13, 1.54, 6.82, repro,
2007-03-20,-1.49, 1.22, -15.62, 2.25, 1.58, 6.95, repro,
2007-03-21,-2.01, -0.19, -19.60, 2.26, 1.64, 7.07, repro,
2007-03-22,-2.16, -1.31, -17.43, 2.14, 1.55, 6.87, repro,
2007-03-23,-0.49, -1.40, -22.26, 2.16, 1.57, 6.93, repro,
2007-03-24,-0.58, -0.52, -19.01, 2.14, 1.54, 6.82, repro,
2007-03-25,-2.32, 0.50, -14.65, 2.15, 1.54, 6.85, repro,
2007-03-26,-1.33, -1.56, -20.86, 2.15, 1.54, 6.80, repro,
2007-03-27,-1.89, -2.44, -23.25, 2.27, 1.58, 7.07, repro,
2007-03-28,-1.56, -1.55, -25.43, 2.26, 1.57, 7.02, repro,
2007-03-29,-1.46, -0.57, -26.61, 2.13, 1.54, 6.83, repro,
2007-03-30,-1.30, -0.10, -27.00, 2.14, 1.53, 6.77, repro,
2007-03-31,-1.71, 0.51, -25.76, 2.14, 1.54, 6.80, repro,
2007-04-01,-0.43, -1.68, -21.92, 2.17, 1.61, 7.03, repro,
2007-04-02,-0.88, -0.88, -19.14, 2.13, 1.54, 6.79, repro,
2007-04-03,0.41, -1.79, -27.27, 2.20, 1.64, 7.14, repro,
2007-04-04,0.33, -0.64, -31.76, 2.17, 1.57, 6.91, repro,
2007-04-05,-0.37, 0.01, -24.52, 2.22, 1.61, 7.10, repro,
2007-04-06,1.22, 0.27, -22.42, 2.23, 1.61, 7.09, repro,
2007-04-07,-0.27, -0.59, -20.47, 2.20, 1.58, 6.97, repro,
2007-04-08,-0.62, -0.00, -18.10, 2.13, 1.53, 6.77, repro,
2007-04-09,0.68, 0.55, -20.15, 2.12, 1.53, 6.77, repro,
2007-04-10,0.14, -0.77, -18.89, 2.17, 1.55, 6.88, repro,
2007-04-11,-0.94, -1.14, -15.89, 2.15, 1.53, 6.81, repro,
2007-04-12,0.16, -1.08, -17.58, 2.16, 1.54, 6.81, repro,
2007-04-13,-0.68, -0.17, -23.26, 2.14, 1.54, 6.83, repro,
2007-04-14,-0.09, -1.07, -26.18, 2.14, 1.54, 6.80, repro,
2007-04-15,-1.87, -0.13, -25.53, 2.14, 1.53, 6.84, repro,
2007-04-16,-2.76, -0.24, -22.16, 2.15, 1.54, 6.84, repro,
2007-04-17,-0.24, 0.56, -22.09, 2.17, 1.53, 6.83, repro,
2007-04-18,-0.99, -1.66, -22.28, 2.15, 1.53, 6.78, repro,
2007-04-19,0.85, -2.04, -23.74, 2.20, 1.64, 7.20, repro,
2007-04-20,-0.25, -1.09, -18.62, 2.45, 1.69, 7.41, repro,
2007-04-21,-0.37, -1.65, -19.31, 2.15, 1.54, 6.86, repro,
2007-04-22,-1.93, -0.76, -24.02, 2.16, 1.53, 6.83, repro,
2007-04-23,-0.14, -0.99, -24.63, 2.18, 1.56, 6.91, repro,
2007-04-24,-0.09, 0.82, -28.25, 2.18, 1.55, 6.91, repro,
2007-04-25,0.09, -0.16, -26.56, 2.19, 1.56, 6.93, repro,
2007-04-26,-0.81, 0.48, -21.24, 2.18, 1.59, 6.99, repro,
2007-04-27,0.43, 0.77, -19.04, 2.17, 1.54, 6.93, repro,
2007-04-28,-0.65, -0.30, -21.21, 2.14, 1.53, 6.83, repro,
2007-04-29,-0.11, -1.74, -25.17, 2.15, 1.53, 6.85, repro,
2007-04-30,-0.41, -1.85, -22.69, 2.15, 1.53, 6.84, repro,
2007-05-01,0.62, -0.64, -26.96, 2.16, 1.53, 6.87, repro,
2007-05-02,0.71, -0.24, -22.45, 2.23, 1.55, 7.08, repro,
2007-05-03,-0.06, -2.27, -18.26, 2.22, 1.56, 7.09, repro,
2007-05-04,-1.25, -1.27, -24.42, 2.14, 1.53, 6.85, repro,
2007-05-05,-0.91, -0.79, -22.53, 2.20, 1.57, 7.07, repro,
2007-05-06,-0.12, -0.81, -25.17, 2.17, 1.53, 6.87, repro,
2007-05-07,-0.35, -0.35, -25.11, 2.18, 1.51, 6.84, repro,
2007-05-08,-0.25, -1.49, -21.92, 2.16, 1.52, 6.90, repro,
2007-05-09,-0.27, -2.01, -20.15, 2.17, 1.53, 6.91, repro,
2007-05-10,-0.81, -1.25, -26.98, 2.26, 1.60, 7.28, repro,
2007-05-11,0.28, -0.98, -27.08, 2.26, 1.59, 7.28, repro,
2007-05-12,-0.46, -0.89, -25.25, 2.19, 1.52, 6.87, repro,
2007-05-13,-0.59, -1.04, -27.54, 2.22, 1.57, 7.00, repro,
2007-05-14,0.24, -0.49, -26.03, 2.19, 1.56, 7.03, repro,
2007-05-15,-0.39, -0.50, -17.33, 2.17, 1.55, 6.97, repro,
2007-05-16,-0.82, -2.48, -22.84, 2.17, 1.53, 6.88, repro,
2007-05-17,-0.90, -1.81, -23.06, 2.22, 1.56, 7.07, repro,
2007-05-18,1.07, -2.08, -15.22, 2.27, 1.61, 7.22, repro,
2007-05-19,0.48, -0.19, -23.73, 2.18, 1.55, 6.96, repro,
2007-05-20,-0.52, -1.68, -20.12, 2.22, 1.59, 7.08, repro,
2007-05-21,-1.17, -1.01, -20.38, 2.17, 1.54, 6.90, repro,
2007-05-22,-0.12, -1.40, -21.54, 2.18, 1.53, 6.88, repro,
2007-05-23,0.12, -1.33, -21.87, 2.25, 1.58, 7.04, repro,
2007-05-24,-0.97, -1.93, -15.92, 2.27, 1.61, 7.15, repro,
2007-05-25,-0.41, -1.05, -22.32, 2.18, 1.53, 6.90, repro,
2007-05-26,0.07, -0.99, -17.46, 2.23, 1.58, 7.06, repro,
2007-05-27,0.70, -1.79, -20.11, 2.17, 1.53, 6.87, repro,
2007-05-28,-1.37, -1.21, -18.87, 2.17, 1.52, 6.81, repro,
2007-05-29,1.25, -1.13, -21.68, 2.19, 1.54, 6.87, repro,
2007-05-30,0.01, -1.43, -18.53, 2.24, 1.55, 6.95, repro,
2007-05-31,-1.57, -2.02, -19.46, 2.23, 1.59, 7.05, repro,
2007-06-01,-1.65, -1.06, -17.11, 2.17, 1.54, 6.89, repro,
2007-06-02,0.54, -1.34, -18.20, 2.15, 1.52, 6.81, repro,
2007-06-03,-1.01, -0.91, -17.46, 2.16, 1.53, 6.79, repro,
2007-06-04,0.04, -0.87, -9.60, 2.18, 1.53, 6.87, repro,
2007-06-05,-1.93, -3.68, -17.52, 2.24, 1.55, 7.05, repro,
2007-06-06,-2.39, -1.51, -12.63, 2.16, 1.54, 6.86, repro,
2007-06-07,-1.97, -2.10, -15.51, 2.15, 1.53, 6.83, repro,
2007-06-08,-1.25, -2.57, -16.44, 2.14, 1.52, 6.76, repro,
2007-06-09,0.33, -1.04, -15.82, 2.18, 1.56, 6.91, repro,
2007-06-10,-0.62, -2.15, -19.52, 2.17, 1.54, 6.84, repro,
2007-06-11,-1.08, -2.17, -17.96, 2.22, 1.62, 7.20, repro,
2007-06-12,-1.19, -2.77, -21.81, 2.21, 1.62, 7.18, repro,
2007-06-13,-0.48, -1.97, -24.46, 2.20, 1.57, 6.93, repro,
2007-06-14,1.37, -2.74, -24.56, 2.20, 1.57, 6.95, repro,
2007-06-15,-0.34, -2.70, -22.57, 2.17, 1.53, 6.81, repro,
2007-06-16,-1.28, -2.36, -21.41, 2.17, 1.53, 6.82, repro,
2007-06-17,-2.15, -0.12, -17.29, 2.16, 1.54, 6.85, repro,
2007-06-18,-0.34, -1.95, -14.85, 2.15, 1.53, 6.82, repro,
2007-06-19,-0.04, -1.91, -19.40, 2.16, 1.53, 6.83, repro,
2007-06-20,-0.13, -2.45, -19.48, 2.16, 1.53, 6.82, repro,
2007-06-21,0.07, -2.43, -26.16, 2.16, 1.52, 6.77, repro,
2007-06-22,0.49, -2.16, -22.67, 2.17, 1.54, 6.85, repro,
2007-06-23,-0.85, -3.26, -17.21, 2.17, 1.55, 6.89, repro,
2007-06-24,0.66, -1.67, -24.05, 2.20, 1.58, 7.06, repro,
2007-06-25,-0.91, -0.75, -24.03, 2.21, 1.60, 7.09, repro,
2007-06-26,0.27, -1.70, -20.40, 2.15, 1.52, 6.80, repro,
2007-06-27,-0.46, -1.67, -20.78, 2.15, 1.53, 6.81, repro,
2007-06-28,1.20, -2.33, -22.73, 2.17, 1.54, 6.90, repro,
2007-06-29,-1.29, -2.61, -10.41, 2.17, 1.54, 6.89, repro,
2007-06-30,-2.09, -1.90, -17.77, 2.18, 1.54, 6.91, repro,
2007-07-01,-1.05, -2.07, -18.66, 2.15, 1.52, 6.79, repro,
2007-07-02,-0.43, -2.93, -16.44, 2.14, 1.52, 6.78, repro,
2007-07-03,-0.72, -2.70, -21.61, 2.16, 1.53, 6.83, repro,
2007-07-04,-1.33, -1.17, -21.67, 2.18, 1.55, 6.91, repro,
2007-07-05,0.23, -2.00, -17.81, 2.18, 1.54, 6.88, repro,
2007-07-06,-0.86, -1.75, -20.75, 2.14, 1.53, 6.78, repro,
2007-07-07,-3.14, -1.27, -17.32, 2.16, 1.52, 6.78, repro,
2007-07-08,-1.45, -2.05, -18.57, 2.15, 1.53, 6.80, repro,
2007-07-09,-1.09, -2.18, -14.00, 2.17, 1.54, 6.87, repro,
2007-07-10,-0.72, -1.02, -14.42, 2.19, 1.54, 6.90, repro,
2007-07-11,-1.04, -1.57, -11.39, 2.18, 1.54, 6.87, repro,
2007-07-12,-1.45, -0.89, -16.53, 2.15, 1.53, 6.80, repro,
2007-07-13,1.35, -0.93, -16.26, 2.27, 1.62, 7.22, repro,
2007-07-14,0.49, -2.13, -12.18, 2.18, 1.58, 7.05, repro,
2007-07-15,0.50, -1.43, -12.27, 2.18, 1.56, 6.96, repro,
2007-07-16,-0.86, -1.87, -10.73, 2.20, 1.54, 6.91, repro,
2007-07-17,-0.68, -1.52, -10.57, 2.16, 1.55, 6.85, repro,
2007-07-18,0.49, -1.85, -13.23, 2.14, 1.52, 6.73, repro,
2007-07-19,-1.71, -0.43, -11.51, 2.16, 1.53, 6.83, repro,
2007-07-20,-0.19, -0.47, -12.80, 2.17, 1.55, 6.89, repro,
2007-07-21,0.22, -0.14, -12.42, 2.23, 1.60, 7.10, repro,
2007-07-22,1.86, -0.67, -17.94, 2.19, 1.54, 6.90, repro,
2007-07-23,-0.49, -2.15, -19.54, 2.19, 1.59, 6.96, repro,
2007-07-24,-0.63, -1.97, -6.47, 2.15, 1.53, 6.79, repro,
2007-07-25,-0.11, -1.73, -7.98, 2.20, 1.59, 7.05, repro,
2007-07-26,-0.83, -1.51, -9.18, 2.18, 1.54, 6.91, repro,
2007-07-27,-1.67, -2.45, -5.14, 2.22, 1.60, 7.07, repro,
2007-07-28,-1.00, -2.80, -6.85, 2.17, 1.53, 6.84, repro,
2007-07-29,-0.23, -2.31, -8.34, 2.19, 1.55, 7.01, repro,
2007-07-30,-1.37, -1.94, -11.43, 2.24, 1.62, 7.31, repro,
2007-07-31,-0.26, -1.61, -11.98, 2.32, 1.64, 7.65, repro,
2007-08-01,-0.86, -2.28, -10.20, 2.25, 1.59, 7.22, repro,
2007-08-02,0.12, -0.90, -10.61, 2.20, 1.55, 6.98, repro,
2007-08-03,0.69, -1.32, -13.40, 2.25, 1.60, 7.27, repro,
2007-08-04,-2.65, -2.66, -7.63, 2.40, 1.81, 8.10, repro,
2007-08-05,0.76, -1.50, -6.34, 2.37, 1.70, 7.79, repro,
2007-08-06,-1.04, -2.14, -8.98, 2.45, 1.79, 8.18, repro,
2007-08-07,-1.98, -2.04, -10.70, 2.41, 1.80, 8.25, repro,
2007-08-08,1.43, -3.26, -9.99, 2.40, 1.75, 8.01, repro,
2007-08-09,-0.77, -2.58, -6.67, 2.37, 1.76, 8.09, repro,
2007-08-10,-0.71, -1.49, -6.33, 2.15, 1.52, 6.80, repro,
2007-08-11,-0.98, -1.18, -8.15, 2.16, 1.53, 6.86, repro,
2007-08-12,-2.08, -0.62, -7.23, 2.16, 1.53, 6.81, repro,
2007-08-13,-0.93, -1.84, -6.79, 2.16, 1.53, 6.84, repro,
2007-08-14,-1.33, -1.50, -11.77, 2.30, 1.64, 7.27, repro,
2007-08-15,-0.14, -0.94, -7.25, 2.33, 1.65, 7.33, repro,
2007-08-16,-1.85, -1.47, 0.10, 2.63, 1.93, 8.87, repro,
2007-08-17,-2.17, -1.82, -4.49, 2.72, 1.98, 9.20, repro,
2007-08-18,-1.62, -2.03, -7.11, 2.68, 2.02, 9.57, repro,
2007-08-19,0.24, -1.63, -3.53, 2.87, 2.37, 10.99, repro,
2007-08-20,1.31, -2.30, -18.95, 2.98, 2.31, 10.65, repro,
2007-08-21,-0.39, -3.61, -5.19, 2.71, 2.01, 9.19, repro,
2007-08-22,-0.81, -2.11, -9.34, 2.42, 1.76, 7.97, repro,
2007-08-23,-0.87, -2.97, -7.31, 2.52, 1.82, 8.40, repro,
2007-08-24,-0.77, -1.78, -4.34, 2.60, 1.91, 8.81, repro,
2007-08-25,0.85, -1.62, -7.94, 2.60, 2.02, 9.29, repro,
2007-08-26,0.25, -2.85, -17.05, 2.86, 2.30, 10.47, repro,
2007-08-27,0.22, -2.91, -10.17, 2.92, 2.30, 10.67, repro,
2007-08-28,-1.51, -1.26, -0.76, 2.69, 2.07, 9.60, repro,
2007-08-29,1.02, -1.16, -6.32, 2.54, 1.89, 8.69, repro,
2007-08-30,-1.08, -2.29, -12.90, 2.51, 1.84, 8.61, repro,
2007-08-31,0.24, -1.30, -7.75, 2.68, 2.14, 9.72, repro,
2007-09-01,-0.87, -3.49, -11.44, 2.79, 2.11, 9.94, repro,
2007-09-02,-0.72, -0.05, -4.95, 2.65, 1.94, 9.06, repro,
2007-09-03,1.74, -1.58, -7.64, 2.59, 1.93, 9.03, repro,
2007-09-04,-0.13, -2.47, -5.05, 2.26, 1.59, 7.06, repro,
2007-09-05,-1.27, -1.95, -0.26, 2.29, 1.64, 7.28, repro,
2007-09-06,-0.82, -3.05, -7.42, 2.28, 1.60, 7.16, repro,
2007-09-07,-2.51, -1.71, -6.45, 2.95, 2.22, 10.73, repro,
2007-09-08,-0.06, -1.27, -11.88, 2.89, 2.24, 10.51, repro,
2007-09-09,-1.25, -1.76, -14.79, 2.88, 2.20, 10.20, repro,
2007-09-10,-1.03, -1.08, -3.69, 2.63, 2.06, 9.43, repro,
2007-09-11,-0.20, -2.11, -6.28, 2.56, 1.90, 8.93, repro,
2007-09-12,0.57, -2.76, -7.63, 2.60, 1.91, 8.86, repro,
2007-09-13,-1.98, -1.62, -5.65, 2.65, 1.98, 9.22, repro,
2007-09-14,0.74, -1.52, -7.55, 2.87, 2.22, 10.67, repro,
2007-09-15,-1.58, -0.68, -5.58, 3.07, 2.27, 11.06, repro,
2007-09-16,-2.27, -1.99, -13.90, 3.16, 2.48, 11.88, repro,
