PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9023250274 North Latitude, -120.3028318356 East Longitude, 1567.21534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-12,0.00, 0.00, 0.00, 5.08, 3.80, 16.37, repro,
1999-11-13,0.55, 2.17, -18.54, 2.39, 2.03, 9.16, repro,
1999-11-14,-0.37, 0.91, -14.64, 2.34, 1.97, 8.95, repro,
1999-11-15,-0.01, 0.32, -17.16, 2.36, 1.98, 9.08, repro,
1999-11-16,2.56, 3.38, -20.55, 2.41, 2.04, 9.26, repro,
1999-12-17,-3.67, -2.06, -26.91, 8.17, 8.01, 34.76, repro,
1999-12-18,2.29, 3.49, -23.49, 2.51, 2.16, 9.89, repro,
1999-12-19,2.66, 3.26, -36.84, 2.50, 2.14, 10.02, repro,
1999-12-20,-1.48, 3.67, -34.77, 2.27, 1.91, 8.63, repro,
1999-12-21,0.96, 3.14, -30.87, 2.59, 2.09, 9.71, repro,
1999-12-22,-7.70, -4.21, -74.84, 6.32, 6.00, 29.88, repro,
1999-12-23,1.76, -0.67, -40.90, 2.50, 2.13, 9.60, repro,
1999-12-24,-0.68, 4.72, -47.41, 2.78, 2.51, 11.13, repro,
1999-12-25,1.39, 6.07, -43.83, 2.37, 2.00, 9.25, repro,
1999-12-27,2.72, 3.85, -39.14, 4.33, 4.45, 17.97, repro,
1999-12-28,0.68, 4.68, -39.83, 3.26, 2.79, 13.21, repro,
1999-12-29,1.32, 4.07, -32.19, 3.02, 2.49, 11.34, repro,
1999-12-30,-0.31, 3.60, -24.35, 2.41, 2.07, 9.69, repro,
1999-12-31,-3.27, 3.57, -45.02, 6.52, 6.03, 29.09, repro,
2000-01-01,-0.18, 2.77, -26.38, 2.51, 2.04, 9.55, repro,
2000-01-02,0.12, 1.44, -26.34, 2.30, 1.95, 8.91, repro,
2000-01-03,-0.23, 2.66, -31.29, 2.30, 1.97, 9.08, repro,
2000-01-04,-0.16, 1.64, -27.41, 2.44, 2.01, 9.48, repro,
2000-01-05,-0.79, 3.87, -32.43, 2.34, 1.95, 8.90, repro,
2000-01-06,0.39, 4.38, -45.19, 2.30, 1.91, 8.66, repro,
2000-01-07,1.03, 5.00, -39.30, 2.45, 2.05, 9.70, repro,
2000-01-08,-1.25, 5.84, -35.67, 2.24, 1.93, 8.76, repro,
2000-01-09,0.22, -0.24, -17.35, 2.29, 2.02, 9.27, repro,
2000-01-10,-0.05, 5.41, -24.55, 2.31, 1.94, 8.95, repro,
2000-01-11,0.67, 5.63, -21.71, 2.94, 2.61, 12.25, repro,
2000-01-12,2.70, 6.02, -30.47, 2.30, 1.97, 8.98, repro,
2000-01-13,3.01, 3.75, -39.11, 2.45, 2.02, 9.54, repro,
2000-01-14,0.76, 3.91, -32.27, 2.37, 1.96, 9.07, repro,
2000-01-15,1.20, 4.86, -43.16, 3.11, 2.38, 11.09, repro,
2000-01-16,-0.86, 1.73, -33.62, 2.25, 1.85, 8.54, repro,
2000-01-17,0.07, 3.67, -43.38, 2.38, 2.00, 9.27, repro,
2000-01-19,0.42, 0.70, -30.51, 2.29, 1.93, 8.96, repro,
2000-01-20,-0.05, 3.28, -41.21, 2.44, 2.05, 9.72, repro,
2000-01-21,0.19, 0.47, -14.92, 2.27, 1.92, 8.86, repro,
2000-01-22,0.45, 3.61, -25.79, 2.34, 1.96, 9.15, repro,
2000-01-23,-3.05, 2.59, -24.42, 2.95, 2.89, 12.53, repro,
2000-01-24,-0.94, 3.29, -40.64, 2.38, 1.98, 9.13, repro,
2000-01-25,-0.46, 6.11, -52.73, 2.32, 1.93, 8.91, repro,
2000-01-26,-0.45, 2.25, -35.98, 2.39, 2.00, 9.44, repro,
2000-01-27,-0.32, 1.77, -34.21, 2.37, 1.97, 9.23, repro,
2000-01-28,-1.39, 5.00, -39.71, 2.51, 2.07, 9.45, repro,
2000-01-29,-2.30, 4.29, -37.81, 2.39, 1.97, 9.23, repro,
2000-01-30,1.94, 3.60, -42.99, 2.44, 2.00, 9.15, repro,
2000-01-31,-1.61, 3.86, -40.70, 2.48, 1.95, 9.38, repro,
2000-02-01,-1.80, 3.68, -43.80, 2.43, 1.97, 9.50, repro,
2000-02-02,-3.50, 2.35, -38.79, 2.68, 2.01, 9.74, repro,
2000-02-03,0.33, 6.07, -49.28, 2.54, 2.04, 9.74, repro,
2000-02-04,-0.47, 3.24, -28.72, 2.43, 1.95, 9.09, repro,
2000-02-05,-2.79, 3.33, -34.67, 2.43, 2.08, 9.61, repro,
2000-02-06,-0.69, 2.12, -31.26, 2.23, 1.96, 8.80, repro,
2000-02-07,-0.30, 3.79, -47.70, 2.37, 1.92, 8.97, repro,
2000-02-08,-1.77, 2.81, -38.23, 2.43, 2.04, 9.30, repro,
2000-02-09,0.48, 3.54, -39.06, 2.31, 2.02, 9.05, repro,
2000-02-10,-2.62, 2.22, -35.27, 2.31, 2.08, 9.37, repro,
2000-02-11,-0.79, 1.34, -28.24, 2.22, 1.90, 8.66, repro,
2000-02-12,-0.14, 2.16, -41.06, 2.26, 1.87, 8.58, repro,
2000-02-13,0.08, 1.87, -22.09, 2.41, 2.03, 9.08, repro,
2000-02-14,-2.66, 4.25, -29.75, 2.44, 2.00, 9.38, repro,
2000-02-15,-3.90, 0.78, -26.81, 2.37, 2.00, 9.42, repro,
2000-02-16,-1.50, 1.39, -33.72, 2.26, 1.91, 8.73, repro,
2000-02-17,-1.50, 1.76, -31.10, 2.21, 1.84, 8.41, repro,
2000-02-18,-1.02, 3.40, -43.26, 2.29, 1.87, 8.52, repro,
2000-02-19,-2.77, 4.43, -39.77, 2.38, 1.90, 8.77, repro,
2000-02-20,-0.94, 2.39, -34.35, 2.36, 1.94, 9.03, repro,
2000-02-21,-1.33, 2.14, -35.58, 2.37, 1.93, 8.98, repro,
2000-02-22,-1.99, 1.62, -36.44, 2.29, 1.87, 8.67, repro,
2000-02-23,-5.70, 1.62, -32.46, 3.19, 2.58, 12.20, repro,
2000-02-24,-2.94, 2.05, -35.78, 2.35, 1.88, 8.36, repro,
2000-02-25,-0.15, 4.01, -42.31, 2.26, 1.92, 8.61, repro,
2000-02-26,0.23, 1.20, -34.80, 2.27, 1.87, 8.60, repro,
2000-02-27,-2.78, -1.25, -24.29, 2.26, 1.87, 8.53, repro,
2000-02-28,-1.53, 0.61, -30.07, 2.32, 1.89, 8.72, repro,
2000-02-29,-1.60, 0.05, -28.75, 2.41, 1.97, 9.17, repro,
2000-03-01,-0.66, 3.41, -42.88, 2.40, 1.92, 8.90, repro,
2000-03-02,-1.48, 2.95, -44.46, 2.31, 1.91, 8.77, repro,
2000-03-03,-0.44, 3.40, -42.85, 2.38, 2.05, 9.36, repro,
2000-03-04,-1.90, 1.78, -35.96, 2.48, 1.97, 8.98, repro,
2000-03-05,-4.06, 0.09, -32.24, 2.44, 2.00, 9.22, repro,
2000-03-08,-2.94, 2.57, -39.39, 2.42, 1.97, 9.20, repro,
2000-03-09,-3.55, 0.89, -37.52, 2.40, 2.03, 9.11, repro,
2000-03-10,-2.79, 2.66, -49.66, 2.53, 2.05, 9.28, repro,
2000-03-11,-1.89, 3.74, -56.35, 2.54, 2.09, 9.64, repro,
2000-03-12,-1.51, 3.12, -58.70, 2.54, 2.09, 9.49, repro,
2000-03-13,0.09, 5.19, -53.27, 2.56, 2.21, 9.83, repro,
2000-03-14,0.18, 1.48, -30.44, 2.59, 2.07, 9.61, repro,
2000-03-15,0.27, 1.67, -37.60, 2.42, 2.03, 9.21, repro,
2000-03-16,0.26, 1.61, -43.74, 2.48, 2.02, 9.31, repro,
2000-03-17,-0.74, 1.70, -55.86, 2.36, 1.98, 9.13, repro,
2000-03-18,-1.59, 4.83, -53.36, 2.37, 1.96, 9.05, repro,
2000-03-19,0.00, 1.63, -34.35, 2.39, 2.04, 9.27, repro,
2000-03-20,-2.35, 1.69, -41.06, 2.56, 2.07, 9.38, repro,
2000-03-21,-2.61, 2.15, -40.67, 2.42, 1.95, 9.00, repro,
2000-03-22,-2.18, 1.77, -42.75, 2.44, 1.99, 9.06, repro,
2000-03-23,-1.69, 2.17, -38.01, 2.38, 1.94, 8.93, repro,
2000-03-24,-1.81, 3.75, -46.82, 2.41, 1.96, 8.85, repro,
2000-03-25,-3.49, 1.33, -23.27, 2.36, 1.95, 9.03, repro,
2000-03-26,-1.83, 1.44, -39.62, 2.69, 2.08, 9.80, repro,
2000-03-27,-3.23, 1.86, -31.98, 2.63, 2.01, 9.79, repro,
2000-03-28,-2.07, 2.73, -46.93, 2.43, 1.88, 8.94, repro,
2000-03-29,-1.53, 2.68, -41.87, 2.46, 1.92, 9.00, repro,
2000-03-30,-1.30, 1.59, -43.29, 3.15, 2.47, 10.96, repro,
2000-03-31,-2.44, 1.95, -40.92, 2.62, 2.12, 10.06, repro,
2000-04-01,-0.51, 2.99, -39.46, 2.50, 1.96, 9.29, repro,
2000-04-02,0.52, 2.94, -44.28, 2.49, 1.94, 9.33, repro,
2000-04-03,-0.41, 3.18, -50.57, 2.41, 1.94, 9.11, repro,
