PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8984307623 North Latitude, -115.5695658266 East Longitude, -58.06818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-02,0.00, 0.00, 0.00, 1.94, 1.65, 7.47, repro,
2005-04-03,-0.09, -0.24, 4.93, 2.33, 1.93, 8.84, repro,
2005-04-15,-12.47, -23.16, 30.85, 56.69, 112.23, 161.75, repro,
2005-04-16,-1.24, -0.42, 2.03, 1.98, 1.70, 7.72, repro,
2005-04-17,-0.90, -0.37, 1.20, 2.03, 1.75, 7.81, repro,
2005-04-18,-0.14, -0.58, 1.34, 1.97, 1.69, 7.69, repro,
2005-04-19,-0.53, -0.06, 1.68, 1.97, 1.65, 7.53, repro,
2005-04-20,-1.14, 0.45, 5.30, 2.00, 1.68, 7.77, repro,
2005-07-13,1.34, 1.48, 12.23, 3.47, 2.71, 12.79, repro,
2005-07-14,0.04, 0.81, 2.84, 1.99, 1.69, 7.67, repro,
2005-07-15,-1.18, -0.25, 2.33, 1.94, 1.65, 7.53, repro,
2005-07-16,-2.05, 0.14, 2.31, 1.94, 1.66, 7.51, repro,
2005-07-17,-1.67, 0.49, 3.67, 1.95, 1.64, 7.46, repro,
2005-07-18,-1.38, 2.15, 5.46, 1.95, 1.65, 7.44, repro,
2005-07-19,-1.11, 0.41, 6.84, 1.96, 1.67, 7.60, repro,
2005-07-20,-0.76, 0.84, 1.17, 1.95, 1.66, 7.57, repro,
2005-07-21,-3.50, 0.96, 11.38, 1.94, 1.66, 7.53, repro,
2005-07-22,0.06, -0.41, 5.61, 1.96, 1.64, 7.50, repro,
2005-07-23,-3.54, 1.35, 4.54, 2.07, 1.74, 7.92, repro,
2005-07-24,-1.96, 0.93, 4.25, 2.00, 1.69, 7.64, repro,
