PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P179
Station name,IllinoisApOR2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0989719727 North Latitude, -123.6855716756 East Longitude, 402.20979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 2.09, 1.55, 7.03, repro,
2007-06-14,0.93, 0.42, 0.32, 2.13, 1.59, 7.14, repro,
2007-06-15,1.99, 2.14, 1.17, 2.08, 1.56, 7.06, repro,
2007-06-16,0.27, 1.16, -1.11, 2.07, 1.56, 7.03, repro,
2007-06-17,0.91, 1.68, -0.43, 2.08, 1.55, 7.02, repro,
2007-06-18,0.61, 2.48, 8.86, 2.09, 1.54, 7.00, repro,
2007-06-19,-0.60, 1.69, 1.93, 2.14, 1.60, 7.21, repro,
2007-06-20,-0.16, 2.20, -0.82, 2.10, 1.57, 7.14, repro,
2007-06-21,-0.43, 1.62, -2.50, 2.08, 1.56, 7.07, repro,
2007-06-22,0.88, 2.59, -1.58, 2.08, 1.57, 7.08, repro,
2007-06-23,0.66, 1.93, -0.94, 2.15, 1.63, 7.34, repro,
2007-06-24,0.84, 1.37, -4.56, 2.17, 1.65, 7.44, repro,
2007-06-25,0.91, 1.54, -1.67, 2.10, 1.56, 7.14, repro,
2007-06-26,0.71, 1.23, -7.06, 2.07, 1.54, 7.01, repro,
2007-06-27,1.29, 1.41, -0.40, 2.07, 1.55, 7.01, repro,
2007-06-28,2.11, 4.08, -0.32, 2.08, 1.57, 7.12, repro,
2007-06-29,-2.39, 1.53, 12.78, 2.08, 1.55, 7.05, repro,
2007-06-30,2.30, 0.66, -2.93, 2.08, 1.55, 7.06, repro,
2007-07-01,-0.11, 0.99, -2.43, 2.09, 1.56, 7.11, repro,
2007-07-02,-0.73, 3.12, -0.28, 2.21, 1.63, 7.35, repro,
2007-07-03,0.78, 2.51, 0.83, 2.09, 1.56, 7.07, repro,
2007-07-04,0.74, 2.48, -2.39, 2.07, 1.56, 7.02, repro,
2007-07-05,0.98, 0.88, -3.70, 2.09, 1.56, 7.03, repro,
2007-07-06,2.02, 1.39, -0.76, 2.08, 1.54, 6.98, repro,
2007-07-07,1.90, 1.92, -2.66, 2.09, 1.55, 7.07, repro,
2007-07-08,0.06, 1.57, 4.13, 2.08, 1.56, 7.06, repro,
2007-07-09,-0.13, 2.17, 5.10, 2.08, 1.56, 7.07, repro,
2007-07-10,-0.15, -0.08, 6.48, 2.09, 1.56, 7.03, repro,
2007-07-11,2.38, 0.91, 0.41, 2.15, 1.58, 7.15, repro,
2007-07-12,1.30, 2.28, -4.72, 2.09, 1.54, 7.05, repro,
2007-07-13,-0.01, 0.93, 6.90, 2.16, 1.67, 7.51, repro,
2007-07-14,-0.98, 0.86, 15.77, 2.12, 1.63, 7.29, repro,
2007-07-15,1.71, 3.62, 0.16, 2.09, 1.56, 7.09, repro,
2007-07-16,2.88, 0.12, 8.16, 2.07, 1.55, 6.96, repro,
2007-07-17,-0.50, 1.93, 5.84, 2.08, 1.54, 7.00, repro,
2007-07-18,1.45, 3.25, 7.39, 2.11, 1.55, 7.13, repro,
2007-07-19,-0.70, 3.11, 5.50, 2.09, 1.57, 7.07, repro,
2007-07-20,-0.27, 1.97, 8.82, 2.19, 1.67, 7.52, repro,
2007-07-21,1.77, 3.42, 8.96, 2.18, 1.67, 7.48, repro,
2007-07-22,0.57, 3.53, 1.75, 2.12, 1.60, 7.23, repro,
2007-07-23,2.07, 1.41, -0.45, 2.14, 1.62, 7.31, repro,
2007-07-24,0.03, 3.34, 5.36, 2.09, 1.56, 7.04, repro,
2007-07-25,3.52, 1.45, -2.62, 2.12, 1.63, 7.31, repro,
2007-07-26,2.16, 0.57, 11.57, 2.08, 1.56, 7.08, repro,
2007-07-27,0.24, 0.94, 7.91, 2.11, 1.61, 7.22, repro,
2007-07-28,0.63, 0.49, 2.63, 2.20, 1.71, 7.71, repro,
2007-07-29,1.93, 1.11, 6.25, 2.10, 1.55, 7.06, repro,
2007-07-30,0.58, -0.69, 11.25, 2.08, 1.56, 7.05, repro,
2007-07-31,-0.46, -0.21, 7.61, 2.06, 1.55, 7.01, repro,
2007-08-01,-2.49, 1.55, 15.08, 2.06, 1.55, 6.98, repro,
2007-08-02,-0.83, -0.44, 12.86, 2.08, 1.54, 7.00, repro,
2007-08-03,-0.47, -1.14, 10.55, 2.09, 1.54, 7.01, repro,
2007-08-04,0.69, -2.54, 11.01, 2.09, 1.55, 7.01, repro,
2007-08-05,-0.32, -2.14, 14.62, 2.07, 1.55, 7.00, repro,
2007-08-06,-1.83, -0.78, 12.08, 2.13, 1.64, 7.40, repro,
2007-08-07,-1.45, -0.15, 17.68, 2.18, 1.64, 7.39, repro,
2007-08-08,-1.20, -0.31, 8.06, 2.09, 1.55, 7.04, repro,
2007-08-09,-2.33, -0.26, 18.86, 2.15, 1.63, 7.39, repro,
2007-08-10,-2.34, -0.88, 20.83, 2.13, 1.59, 7.15, repro,
2007-08-11,-0.04, -0.88, 14.10, 2.06, 1.55, 7.01, repro,
2007-08-12,-0.80, -1.01, 16.16, 2.08, 1.55, 7.03, repro,
2007-08-13,-1.70, -1.30, 15.93, 2.08, 1.54, 7.00, repro,
2007-08-14,-0.64, -2.03, 13.20, 2.25, 1.71, 7.67, repro,
2007-08-15,1.01, -1.17, 11.64, 2.19, 1.67, 7.37, repro,
2007-08-16,-1.51, -1.14, 13.50, 2.15, 1.62, 7.27, repro,
2007-08-17,-2.16, -1.67, 10.62, 2.15, 1.63, 7.28, repro,
2007-08-18,-2.10, 0.15, 13.97, 2.21, 1.64, 7.48, repro,
2007-08-19,2.21, -1.20, 17.59, 2.31, 1.74, 7.94, repro,
2007-08-20,-1.71, -2.14, 10.87, 2.20, 1.62, 7.41, repro,
2007-08-21,-0.59, -1.33, 13.58, 2.17, 1.61, 7.33, repro,
2007-08-22,-1.46, -1.57, 11.68, 2.16, 1.60, 7.24, repro,
2007-08-23,-2.92, -1.21, 16.50, 2.11, 1.56, 7.08, repro,
2007-08-24,-3.85, -0.66, 17.04, 2.25, 1.64, 7.54, repro,
2007-08-25,-1.41, -1.36, 9.48, 2.19, 1.64, 7.45, repro,
2007-08-26,-2.05, -0.23, 15.29, 2.24, 1.68, 7.60, repro,
2007-08-27,-1.88, -1.66, 14.47, 2.19, 1.67, 7.50, repro,
2007-08-28,-1.86, -1.23, 22.06, 2.16, 1.62, 7.31, repro,
2007-08-29,-1.78, 0.32, 9.89, 2.18, 1.62, 7.36, repro,
2007-08-30,-1.92, 0.93, 16.19, 2.19, 1.63, 7.46, repro,
2007-08-31,-1.89, -2.91, 16.77, 2.18, 1.64, 7.41, repro,
2007-09-01,-1.54, -1.80, 15.71, 2.16, 1.62, 7.31, repro,
2007-09-02,-1.61, -2.04, 11.06, 2.17, 1.62, 7.35, repro,
2007-09-03,-0.45, -2.44, 17.49, 2.18, 1.62, 7.33, repro,
2007-09-04,-0.33, -1.46, 20.82, 2.20, 1.63, 7.44, repro,
2007-09-05,-3.64, -1.04, 17.45, 2.20, 1.63, 7.44, repro,
2007-09-06,-1.10, -1.87, 16.21, 2.18, 1.62, 7.35, repro,
2007-09-07,-1.93, -1.54, 20.96, 2.16, 1.62, 7.33, repro,
2007-09-08,-1.83, -1.77, 17.68, 2.26, 1.70, 7.71, repro,
2007-09-09,-2.52, -1.49, 16.40, 2.27, 1.72, 7.80, repro,
2007-09-10,-2.34, -1.40, 18.34, 2.18, 1.63, 7.36, repro,
2007-09-11,-2.34, -0.75, 18.57, 2.18, 1.63, 7.38, repro,
2007-09-12,-3.02, -1.25, 20.36, 2.17, 1.62, 7.32, repro,
2007-09-13,-2.19, -1.97, 19.69, 2.29, 1.72, 7.71, repro,
2007-09-14,-1.74, -2.36, 14.94, 2.23, 1.67, 7.63, repro,
2007-09-15,-2.54, -1.53, 20.90, 2.26, 1.66, 7.68, repro,
2007-09-16,-1.67, -1.87, 21.75, 2.18, 1.63, 7.37, repro,
2007-09-17,-2.99, -1.47, 20.68, 2.22, 1.67, 7.62, repro,
2007-09-18,-1.34, -0.73, 16.06, 2.11, 1.63, 7.28, repro,
2007-09-19,-2.56, -1.70, 15.58, 2.09, 1.55, 7.06, repro,
2007-09-20,-0.02, -1.42, 20.86, 2.11, 1.56, 7.12, repro,
2007-09-21,-2.31, -1.03, 24.80, 2.17, 1.61, 7.40, repro,
2007-09-22,-2.98, -1.25, 22.78, 2.17, 1.59, 7.21, repro,
2007-09-23,-1.78, -1.89, 20.78, 2.13, 1.58, 7.18, repro,
2007-09-24,-2.05, 0.22, 14.69, 2.22, 1.64, 7.48, repro,
2007-09-25,-2.90, -1.24, 10.74, 2.20, 1.59, 7.38, repro,
2007-09-26,-2.59, -0.40, 22.55, 2.15, 1.57, 7.20, repro,
