PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6922734689 North Latitude, -111.2360166561 East Longitude, 2016.12278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-03,0.00, 0.00, 0.00, 2.12, 1.59, 7.13, repro,
2005-09-04,0.23, -2.23, 9.59, 2.15, 1.58, 7.11, repro,
2005-09-05,4.89, -2.11, 4.39, 2.15, 1.59, 7.16, repro,
2005-09-06,3.80, -2.62, -4.57, 2.20, 1.63, 7.24, repro,
2005-09-07,3.36, -1.84, -5.03, 2.28, 1.64, 7.31, repro,
2005-09-08,2.84, -1.32, -2.02, 2.18, 1.60, 7.19, repro,
2005-09-09,3.69, -2.43, 0.11, 2.18, 1.60, 7.17, repro,
2005-09-10,1.46, -0.94, 1.33, 2.23, 1.65, 7.33, repro,
2005-09-11,4.33, -1.98, 1.94, 2.19, 1.61, 7.24, repro,
2005-09-12,4.37, -1.12, -4.94, 2.18, 1.59, 7.18, repro,
2005-09-13,3.21, -2.20, 2.30, 2.29, 1.70, 7.58, repro,
2005-09-14,3.52, -2.48, 1.96, 2.20, 1.63, 7.33, repro,
2005-09-15,3.29, -2.27, -1.26, 2.23, 1.64, 7.41, repro,
2005-09-16,4.59, -2.45, -2.82, 2.22, 1.64, 7.38, repro,
2005-09-17,2.86, -0.67, 6.53, 2.12, 1.58, 7.13, repro,
2005-09-18,2.77, -2.55, 2.81, 2.12, 1.56, 7.09, repro,
2005-09-19,4.02, -1.38, -1.10, 2.16, 1.60, 7.26, repro,
2005-09-20,3.51, -1.24, -4.11, 2.12, 1.58, 7.11, repro,
2005-09-21,5.32, -3.15, 3.16, 2.27, 1.75, 7.81, repro,
2005-09-22,4.57, -1.60, -6.44, 2.13, 1.58, 7.15, repro,
2005-09-23,3.20, -1.86, -0.67, 2.14, 1.62, 7.27, repro,
2005-09-24,3.00, -2.17, -2.66, 2.16, 1.61, 7.27, repro,
2005-09-25,3.88, -1.62, -2.02, 2.14, 1.61, 7.19, repro,
2005-09-26,3.06, -1.87, 1.95, 2.17, 1.63, 7.32, repro,
2005-09-27,2.44, -1.70, 11.46, 2.17, 1.63, 7.32, repro,
2005-09-28,4.08, -2.73, -2.93, 2.22, 1.61, 7.36, repro,
2005-09-29,3.51, -2.40, 2.05, 2.22, 1.59, 7.29, repro,
2005-09-30,3.09, -2.21, 10.51, 2.11, 1.58, 7.06, repro,
2005-10-01,4.24, -1.04, 4.81, 2.12, 1.58, 7.07, repro,
2005-10-02,3.20, -0.57, 6.61, 2.17, 1.62, 7.26, repro,
2005-10-03,4.40, -1.54, 2.51, 2.16, 1.62, 7.29, repro,
2005-10-04,3.44, -2.69, 0.37, 2.20, 1.60, 7.29, repro,
2005-10-05,6.14, -1.72, -1.34, 2.21, 1.60, 7.33, repro,
2005-10-06,4.50, -1.85, -1.51, 2.14, 1.57, 7.08, repro,
2005-10-07,3.59, -1.71, 4.04, 2.21, 1.59, 7.37, repro,
2005-10-08,3.15, -1.09, 6.40, 2.20, 1.58, 7.32, repro,
2005-10-09,4.38, -1.46, 4.47, 2.14, 1.57, 7.08, repro,
2005-10-10,5.16, -2.22, -1.18, 2.13, 1.57, 7.04, repro,
2005-10-11,3.94, -1.93, 1.73, 2.18, 1.62, 7.27, repro,
2005-10-12,4.25, -2.79, -3.00, 2.15, 1.61, 7.21, repro,
2005-10-13,4.35, -2.30, -4.19, 2.16, 1.62, 7.24, repro,
2005-10-14,3.07, -1.36, 0.02, 2.14, 1.56, 7.02, repro,
2005-10-15,5.39, -1.44, -1.62, 2.24, 1.63, 7.50, repro,
2005-10-16,4.34, -1.39, 2.39, 2.17, 1.61, 7.24, repro,
2005-10-17,3.49, -1.12, 0.75, 2.17, 1.61, 7.24, repro,
2005-10-18,4.74, -2.89, -3.20, 2.27, 1.71, 7.69, repro,
2005-10-19,4.81, -2.65, 2.21, 2.24, 1.64, 7.48, repro,
2005-10-20,1.69, -3.60, 5.99, 2.31, 1.62, 7.56, repro,
2005-10-21,4.09, -2.07, 3.24, 2.26, 1.69, 7.67, repro,
2005-10-22,4.71, -1.47, 1.78, 2.14, 1.59, 7.13, repro,
2005-10-23,4.89, -1.66, -0.86, 2.17, 1.63, 7.30, repro,
2005-10-24,3.80, -2.37, -4.76, 2.22, 1.69, 7.46, repro,
2005-10-25,3.52, -1.54, 0.27, 2.19, 1.63, 7.29, repro,
2005-10-26,4.53, -2.10, 2.15, 2.22, 1.69, 7.51, repro,
2005-10-27,4.09, -1.63, -2.45, 2.14, 1.61, 7.18, repro,
2005-10-28,5.24, -2.48, -2.42, 2.12, 1.57, 7.03, repro,
2005-10-29,4.33, -2.73, -3.68, 2.16, 1.63, 7.31, repro,
2005-10-30,3.78, -2.30, -4.39, 2.13, 1.58, 7.07, repro,
2005-10-31,4.83, -2.48, -4.53, 2.28, 1.73, 7.68, repro,
2005-11-01,4.90, -0.87, -2.54, 2.29, 1.75, 7.68, repro,
2005-11-02,2.88, -0.59, -7.61, 2.22, 1.74, 7.48, repro,
2005-11-03,5.59, -1.32, -1.51, 2.20, 1.70, 7.33, repro,
2005-11-04,5.20, -4.72, 5.00, 2.23, 1.75, 7.54, repro,
2005-11-05,4.58, -2.49, 3.77, 2.27, 1.77, 7.63, repro,
2005-11-06,3.83, -4.41, 12.25, 2.26, 1.77, 7.64, repro,
2005-11-07,4.83, -1.19, 4.95, 2.25, 1.75, 7.57, repro,
2005-11-08,5.42, -4.65, -3.82, 2.23, 1.75, 7.57, repro,
2005-11-09,4.76, -2.89, -4.78, 2.29, 1.81, 7.79, repro,
2005-11-10,4.59, -2.47, -1.16, 2.39, 1.86, 8.18, repro,
2005-11-11,4.84, -1.31, -1.45, 2.26, 1.75, 7.65, repro,
2005-11-12,5.00, -3.78, 4.77, 2.12, 1.64, 7.08, repro,
2005-11-13,6.09, 0.47, -4.07, 2.18, 1.71, 7.37, repro,
2005-11-14,3.06, -1.10, 4.86, 2.20, 1.69, 7.35, repro,
2005-11-15,5.57, -1.91, -10.81, 2.18, 1.63, 7.26, repro,
2005-11-16,5.07, -1.04, -13.73, 2.18, 1.67, 7.41, repro,
2005-11-17,5.27, -1.91, -10.06, 2.13, 1.59, 7.14, repro,
2005-11-18,4.04, -1.84, -7.89, 2.11, 1.58, 7.03, repro,
2005-11-19,5.07, -2.08, -4.44, 2.12, 1.59, 7.10, repro,
2005-11-20,5.53, -2.98, -12.32, 2.17, 1.64, 7.31, repro,
2005-11-21,5.12, -1.36, -13.49, 2.31, 1.67, 7.68, repro,
2005-11-22,4.34, -1.86, -11.15, 2.22, 1.69, 7.52, repro,
2005-11-23,4.26, -2.42, -5.19, 2.16, 1.67, 7.37, repro,
2005-11-24,4.60, -1.82, -3.46, 2.10, 1.58, 7.04, repro,
2005-11-25,5.03, -2.04, 0.27, 2.15, 1.61, 7.23, repro,
2005-11-26,4.96, -0.24, 9.72, 2.25, 1.71, 7.62, repro,
2005-11-27,4.56, -1.85, 5.11, 2.17, 1.61, 7.26, repro,
2005-11-28,5.60, -1.81, 0.39, 2.18, 1.64, 7.33, repro,
2005-11-29,4.81, -2.23, -0.40, 2.20, 1.64, 7.38, repro,
2005-11-30,4.45, -1.71, -0.10, 2.15, 1.60, 7.17, repro,
2005-12-01,5.45, -1.65, -7.09, 2.15, 1.60, 7.21, repro,
2005-12-02,5.87, -4.01, -8.88, 2.17, 1.60, 7.24, repro,
2005-12-03,5.65, -2.77, -2.01, 2.14, 1.59, 7.13, repro,
2005-12-04,5.38, -4.02, -12.63, 2.15, 1.59, 7.16, repro,
2005-12-05,3.48, -1.41, -9.47, 2.15, 1.60, 7.18, repro,
2005-12-06,5.68, -3.14, -8.66, 2.19, 1.59, 7.24, repro,
2005-12-07,4.26, -2.22, -8.08, 2.27, 1.65, 7.60, repro,
2005-12-08,3.35, -2.28, -8.44, 2.19, 1.63, 7.34, repro,
2005-12-09,3.37, -2.85, -6.35, 2.16, 1.60, 7.19, repro,
2005-12-10,3.98, -2.90, -3.45, 2.14, 1.59, 7.15, repro,
2005-12-11,3.96, -2.55, -1.25, 2.16, 1.61, 7.23, repro,
2005-12-12,3.68, -2.19, -3.69, 2.15, 1.59, 7.19, repro,
2005-12-13,5.75, -2.79, -2.28, 2.12, 1.57, 7.06, repro,
2005-12-14,5.02, -2.84, -9.48, 2.17, 1.60, 7.19, repro,
2005-12-15,4.50, -2.92, -7.20, 2.23, 1.64, 7.39, repro,
2005-12-16,4.40, -1.92, 0.18, 2.14, 1.57, 7.11, repro,
2005-12-17,3.82, -2.25, -3.42, 2.24, 1.65, 7.50, repro,
2005-12-18,4.52, -2.86, -11.22, 2.16, 1.66, 7.21, repro,
2005-12-19,3.30, -2.65, -11.00, 2.31, 1.73, 7.60, repro,
2005-12-20,2.93, -1.83, -11.94, 2.19, 1.67, 7.28, repro,
2005-12-21,2.62, -2.27, -5.38, 2.18, 1.68, 7.33, repro,
2005-12-22,4.70, 1.32, 4.12, 2.19, 1.68, 7.39, repro,
2005-12-23,6.76, -2.46, -4.62, 2.28, 1.74, 7.60, repro,
2005-12-24,3.87, -4.47, -11.15, 2.36, 1.70, 7.75, repro,
2005-12-25,3.28, -2.59, -1.19, 2.32, 1.74, 7.60, repro,
2005-12-26,4.14, -1.74, 4.79, 2.24, 1.63, 7.34, repro,
2005-12-27,5.27, -2.81, -4.25, 2.34, 1.74, 7.86, repro,
2005-12-28,3.69, -1.48, 5.54, 2.20, 1.63, 7.30, repro,
2005-12-29,5.65, -4.37, 1.05, 2.30, 1.67, 7.64, repro,
2005-12-30,3.43, -3.04, 6.40, 2.39, 1.73, 7.94, repro,
2005-12-31,4.38, -1.88, 9.20, 2.55, 1.83, 8.47, repro,
2006-01-01,4.65, -2.29, -3.29, 2.28, 1.67, 7.62, repro,
2006-01-02,4.00, -2.99, 1.99, 2.20, 1.66, 7.31, repro,
2006-01-03,6.47, -0.64, 4.85, 2.46, 1.85, 8.35, repro,
2006-01-04,3.32, -2.41, -6.48, 2.37, 1.80, 8.03, repro,
2006-01-05,3.89, -2.85, -12.04, 2.28, 1.67, 7.52, repro,
2006-01-06,5.39, -3.25, -9.21, 2.56, 1.91, 8.63, repro,
2006-01-07,3.99, -1.06, 6.19, 2.27, 1.72, 7.58, repro,
2006-01-08,6.40, -3.80, 3.47, 2.24, 1.69, 7.47, repro,
2006-01-09,3.94, -3.09, -6.90, 2.39, 1.81, 7.99, repro,
2006-01-10,3.83, -4.15, -10.90, 2.25, 1.68, 7.46, repro,
2006-01-11,5.26, -3.14, -0.66, 2.40, 1.73, 7.94, repro,
2006-01-12,6.37, -4.88, -6.54, 2.27, 1.70, 7.49, repro,
2006-01-13,3.87, -3.25, -3.33, 2.56, 1.88, 8.66, repro,
2006-01-14,3.98, -2.64, -6.45, 2.21, 1.64, 7.35, repro,
2006-01-15,4.23, -2.53, 5.37, 2.17, 1.59, 7.18, repro,
2006-01-16,3.90, -3.30, -2.94, 2.30, 1.73, 7.60, repro,
2006-01-17,3.84, -2.50, -1.57, 2.28, 1.69, 7.46, repro,
2006-01-18,3.99, -4.36, -0.53, 2.23, 1.65, 7.35, repro,
2006-01-19,4.95, -2.28, 0.11, 2.22, 1.64, 7.41, repro,
2006-01-20,4.26, -2.75, -5.61, 2.24, 1.67, 7.54, repro,
2006-01-21,4.94, -2.92, -7.14, 2.20, 1.60, 7.24, repro,
2006-01-22,4.89, -3.46, -8.96, 2.17, 1.56, 7.08, repro,
2006-01-23,2.69, -2.71, -5.23, 2.18, 1.58, 7.16, repro,
2006-01-24,4.30, -3.74, -13.59, 2.20, 1.62, 7.32, repro,
2006-01-25,3.83, -3.42, -10.88, 2.10, 1.56, 7.02, repro,
2006-01-26,4.30, -2.68, -8.62, 2.09, 1.55, 6.96, repro,
2006-01-27,4.54, -2.69, -6.72, 2.07, 1.54, 6.89, repro,
2006-01-28,4.17, -2.56, -9.51, 2.09, 1.55, 6.94, repro,
2006-01-29,4.80, -3.45, -7.64, 2.10, 1.55, 6.93, repro,
2006-01-30,4.32, -1.23, -4.18, 2.10, 1.54, 6.93, repro,
2006-01-31,2.99, -1.87, -0.99, 2.11, 1.55, 7.02, repro,
2006-02-01,2.52, -2.84, 1.75, 2.11, 1.55, 6.99, repro,
2006-02-02,4.64, -3.69, -4.76, 2.11, 1.55, 7.02, repro,
2006-02-03,4.55, -4.23, -7.11, 2.11, 1.55, 7.03, repro,
2006-02-04,4.49, -3.77, -8.49, 2.11, 1.55, 7.06, repro,
2006-02-05,4.75, -3.94, -17.83, 2.11, 1.54, 7.04, repro,
2006-02-06,5.09, -3.38, -14.75, 2.11, 1.55, 7.09, repro,
2006-02-07,4.90, -3.46, -15.27, 2.12, 1.57, 7.14, repro,
2006-02-08,4.89, -3.09, -18.28, 2.10, 1.55, 7.03, repro,
2006-02-09,5.96, -4.41, -16.05, 2.16, 1.58, 7.15, repro,
2006-02-10,5.33, -3.83, -15.49, 2.26, 1.60, 7.34, repro,
2006-02-11,4.97, -3.38, -16.99, 2.11, 1.58, 7.15, repro,
2006-02-12,5.73, -3.68, -16.68, 2.11, 1.57, 7.14, repro,
2006-02-13,5.58, -3.50, -12.40, 2.12, 1.58, 7.18, repro,
2006-02-14,5.48, -2.83, -7.33, 2.11, 1.56, 7.08, repro,
2006-02-15,4.47, -4.16, -6.13, 2.12, 1.56, 7.11, repro,
2006-02-16,5.08, -3.79, -13.34, 2.12, 1.57, 7.10, repro,
2006-02-17,4.76, -3.91, -15.20, 2.10, 1.57, 7.10, repro,
2006-02-18,5.42, -3.86, -12.87, 2.12, 1.58, 7.14, repro,
2006-02-19,4.28, -4.34, -11.76, 2.09, 1.57, 7.02, repro,
2006-02-20,4.08, -5.10, -10.48, 2.10, 1.56, 6.99, repro,
2006-02-21,3.49, -4.33, -7.37, 2.11, 1.58, 7.11, repro,
2006-02-22,5.60, -1.59, -4.48, 2.11, 1.58, 7.07, repro,
2006-02-23,4.53, -3.54, -7.60, 2.10, 1.58, 7.07, repro,
2006-02-24,3.74, -2.49, -12.92, 2.10, 1.58, 7.06, repro,
2006-02-25,3.74, -3.93, -13.52, 2.11, 1.58, 7.10, repro,
2006-02-26,2.97, -4.34, -15.99, 2.11, 1.59, 7.12, repro,
2006-02-27,3.91, -4.43, -7.33, 2.11, 1.58, 7.09, repro,
2006-02-28,1.92, -4.30, -1.20, 2.21, 1.66, 7.37, repro,
2006-03-01,5.38, -1.69, -0.67, 2.18, 1.67, 7.31, repro,
2006-03-02,4.71, -4.12, -12.58, 2.10, 1.58, 7.07, repro,
2006-03-03,4.97, -3.67, -10.13, 2.15, 1.61, 7.21, repro,
2006-03-04,4.03, -1.94, -7.93, 2.09, 1.57, 7.01, repro,
2006-03-05,4.68, -3.66, -12.80, 2.06, 1.57, 6.92, repro,
2006-03-06,4.32, -3.54, -11.39, 2.07, 1.58, 6.96, repro,
2006-03-07,3.37, -3.90, -4.60, 2.09, 1.58, 7.01, repro,
2006-03-08,4.69, -3.77, -2.70, 2.07, 1.57, 6.97, repro,
2006-03-09,4.21, -3.22, 7.35, 2.05, 1.56, 6.93, repro,
2006-03-10,5.33, -4.24, 0.69, 2.07, 1.57, 7.00, repro,
2006-03-11,5.30, -3.47, -1.66, 2.10, 1.59, 7.07, repro,
2006-03-12,4.93, -4.54, -6.31, 2.12, 1.63, 7.24, repro,
2006-03-13,3.93, -3.89, -9.74, 2.14, 1.62, 7.24, repro,
2006-03-14,4.62, -3.74, -9.06, 2.14, 1.63, 7.27, repro,
2006-03-15,5.13, -3.34, -10.17, 2.12, 1.62, 7.18, repro,
2006-03-16,5.41, -2.99, -12.55, 2.18, 1.65, 7.36, repro,
2006-03-17,4.87, -4.04, -10.37, 2.19, 1.65, 7.40, repro,
2006-03-18,5.58, -3.62, -7.51, 2.13, 1.63, 7.19, repro,
2006-03-19,4.38, -4.14, -7.71, 2.11, 1.62, 7.14, repro,
2006-03-20,4.23, -4.70, -10.34, 2.12, 1.63, 7.22, repro,
2006-03-21,4.12, -4.27, -10.15, 2.11, 1.62, 7.18, repro,
2006-03-22,4.23, -4.38, -17.15, 2.12, 1.64, 7.18, repro,
2006-03-23,3.18, -3.81, -19.01, 2.21, 1.65, 7.36, repro,
2006-03-24,3.58, -4.59, -13.23, 2.22, 1.66, 7.46, repro,
2006-03-25,3.87, -3.85, -6.23, 2.23, 1.65, 7.42, repro,
2006-03-26,4.69, -5.09, -0.70, 2.20, 1.65, 7.37, repro,
2006-03-27,4.40, -4.43, -13.44, 2.17, 1.64, 7.25, repro,
2006-03-28,4.59, -3.06, -7.51, 2.09, 1.59, 7.05, repro,
2006-03-29,3.24, -4.57, -2.43, 2.07, 1.59, 7.08, repro,
2006-03-30,5.26, -3.77, -0.31, 2.06, 1.59, 7.02, repro,
2006-03-31,5.21, -4.54, -7.24, 2.07, 1.58, 7.06, repro,
2006-04-01,4.00, -4.59, -10.98, 2.06, 1.58, 7.00, repro,
2006-04-02,6.20, -3.36, -12.74, 2.07, 1.62, 7.13, repro,
2006-04-03,4.97, -2.76, -10.45, 2.05, 1.56, 6.95, repro,
2006-04-04,4.27, -4.31, -9.44, 2.05, 1.57, 7.00, repro,
2006-04-05,4.96, -5.94, -2.77, 2.09, 1.62, 7.24, repro,
2006-04-06,6.32, -4.81, -8.09, 2.10, 1.60, 7.18, repro,
2006-04-07,4.62, -4.71, -8.08, 2.13, 1.63, 7.23, repro,
2006-04-08,3.68, -3.79, -12.28, 2.09, 1.59, 7.04, repro,
2006-04-09,5.05, -4.03, -3.38, 2.04, 1.56, 6.95, repro,
2006-04-10,4.23, -3.59, -2.46, 2.05, 1.57, 7.02, repro,
2006-04-11,5.01, -4.86, -0.61, 2.12, 1.58, 7.31, repro,
2006-04-12,4.05, -2.95, -9.29, 2.14, 1.58, 7.31, repro,
2006-04-13,5.43, -5.19, -11.32, 2.06, 1.58, 7.04, repro,
2006-04-14,4.40, -4.53, -3.51, 2.04, 1.58, 7.01, repro,
2006-04-15,3.56, -4.22, 7.95, 2.10, 1.59, 7.14, repro,
2006-04-16,2.71, -5.17, 1.90, 2.05, 1.57, 7.05, repro,
2006-04-17,5.06, -4.97, -5.08, 2.06, 1.57, 7.03, repro,
2006-04-18,5.24, -4.43, -6.50, 2.10, 1.62, 7.30, repro,
2006-04-19,4.14, -4.49, -9.20, 2.05, 1.58, 7.01, repro,
2006-04-20,4.99, -3.82, -4.93, 2.09, 1.61, 7.20, repro,
2006-04-21,4.48, -4.06, -9.50, 2.05, 1.58, 7.05, repro,
2006-04-22,4.61, -4.41, -5.48, 2.07, 1.57, 7.11, repro,
2006-04-23,6.30, -4.00, -10.29, 2.11, 1.62, 7.27, repro,
2006-04-24,4.90, -4.19, -4.93, 2.10, 1.62, 7.19, repro,
2006-04-25,5.89, -3.38, -8.57, 2.09, 1.62, 7.17, repro,
2006-04-26,4.21, -3.56, -4.52, 2.10, 1.63, 7.19, repro,
2006-04-27,4.44, -2.68, -9.68, 2.14, 1.64, 7.30, repro,
2006-04-28,5.40, -3.80, -11.00, 2.10, 1.58, 7.09, repro,
2006-04-29,5.33, -2.87, -10.94, 2.04, 1.55, 6.96, repro,
2006-04-30,6.08, -1.48, -9.01, 2.06, 1.58, 7.03, repro,
2006-05-01,5.01, -2.96, -10.04, 2.06, 1.57, 7.00, repro,
2006-05-02,6.14, -2.67, -8.67, 2.05, 1.57, 7.01, repro,
2006-05-03,5.48, -3.92, -8.95, 2.04, 1.56, 6.97, repro,
2006-05-04,4.76, -3.62, -8.93, 2.04, 1.55, 6.95, repro,
2006-05-05,4.95, -3.98, -9.36, 2.05, 1.56, 6.97, repro,
2006-05-06,4.98, -3.47, -9.64, 2.05, 1.57, 6.99, repro,
2006-05-07,5.14, -2.02, -6.91, 2.07, 1.59, 7.08, repro,
2006-05-08,6.57, -5.35, -5.75, 2.06, 1.57, 7.02, repro,
2006-05-09,7.45, -4.92, -8.65, 2.13, 1.58, 7.17, repro,
2006-05-10,5.24, -4.17, -8.00, 2.05, 1.57, 7.04, repro,
2006-05-11,4.78, -2.55, -8.87, 2.05, 1.57, 7.01, repro,
2006-05-12,6.73, -2.01, -3.14, 2.06, 1.57, 7.05, repro,
2006-05-13,4.05, -2.73, -6.41, 2.05, 1.57, 7.03, repro,
2006-05-14,5.68, -3.70, -10.78, 2.05, 1.56, 6.98, repro,
2006-05-15,4.32, -2.54, -14.96, 2.06, 1.56, 7.00, repro,
2006-05-16,4.18, -3.71, -11.50, 2.08, 1.58, 7.09, repro,
2006-05-17,4.68, -4.22, -4.90, 2.11, 1.60, 7.22, repro,
2006-05-18,5.79, -3.88, -3.53, 2.11, 1.62, 7.34, repro,
2006-05-19,5.53, -3.09, -1.28, 2.14, 1.58, 7.25, repro,
2006-05-20,4.24, -2.57, -3.87, 2.15, 1.58, 7.23, repro,
2006-05-21,3.56, -4.51, -4.57, 2.14, 1.57, 7.21, repro,
2006-05-22,4.79, -3.77, -6.39, 2.13, 1.59, 7.26, repro,
2006-05-23,4.06, -3.80, -2.37, 2.14, 1.58, 7.23, repro,
2006-05-24,4.29, -3.34, 0.35, 2.14, 1.58, 7.22, repro,
2006-05-25,5.10, -1.59, -1.23, 2.27, 1.61, 7.68, repro,
2006-05-26,4.70, -2.03, 4.97, 2.20, 1.59, 7.48, repro,
2006-05-27,3.83, -4.75, 4.17, 2.13, 1.58, 7.18, repro,
2006-05-28,4.21, -2.98, -1.39, 2.13, 1.57, 7.17, repro,
2006-05-29,3.07, -3.72, -1.08, 2.15, 1.58, 7.23, repro,
2006-05-30,4.80, -2.73, -3.58, 2.25, 1.64, 7.46, repro,
2006-05-31,4.51, -3.29, -8.47, 2.24, 1.63, 7.44, repro,
2006-06-01,3.47, -3.67, -6.17, 2.21, 1.62, 7.37, repro,
2006-06-02,4.39, -3.23, -4.29, 2.28, 1.68, 7.67, repro,
2006-06-03,3.41, -3.22, -1.49, 2.20, 1.62, 7.42, repro,
2006-06-04,3.76, -0.88, -1.49, 2.21, 1.62, 7.38, repro,
2006-06-05,4.41, -2.67, -3.55, 2.20, 1.61, 7.36, repro,
2006-06-06,4.57, -1.82, -1.56, 2.19, 1.61, 7.37, repro,
2006-06-07,3.90, -3.41, -6.65, 2.25, 1.65, 7.49, repro,
2006-06-08,1.96, -3.86, -5.36, 2.18, 1.61, 7.34, repro,
2006-06-09,5.17, -2.72, -1.61, 2.15, 1.57, 7.19, repro,
2006-06-10,5.01, -2.75, -2.27, 2.15, 1.58, 7.22, repro,
2006-06-11,5.52, -1.40, -3.99, 2.22, 1.62, 7.37, repro,
2006-06-12,3.26, -2.53, -2.30, 2.21, 1.61, 7.35, repro,
2006-06-13,2.88, -3.19, -4.76, 2.24, 1.63, 7.41, repro,
2006-06-14,3.61, -3.32, 3.68, 2.20, 1.65, 7.57, repro,
2006-06-15,5.57, -3.74, 2.75, 2.13, 1.58, 7.22, repro,
2006-06-16,3.78, -3.33, -4.03, 2.12, 1.57, 7.17, repro,
2006-06-17,2.33, -2.63, -3.62, 2.15, 1.59, 7.24, repro,
2006-06-18,1.90, -3.74, 1.49, 2.18, 1.63, 7.47, repro,
2006-06-19,3.46, -3.40, -1.07, 2.17, 1.63, 7.43, repro,
2006-06-20,3.55, -3.48, 6.38, 2.17, 1.61, 7.37, repro,
2006-06-21,4.72, -2.66, 2.03, 2.19, 1.62, 7.46, repro,
2006-06-22,4.08, -2.82, -1.85, 2.18, 1.62, 7.43, repro,
2006-06-23,4.32, -4.17, -11.76, 2.18, 1.62, 7.45, repro,
2006-06-24,3.25, -3.70, -8.26, 2.19, 1.63, 7.48, repro,
2006-06-25,3.17, -3.03, -8.98, 2.17, 1.62, 7.41, repro,
2006-06-26,1.87, -3.55, -5.99, 2.18, 1.63, 7.43, repro,
2006-06-27,5.56, -3.27, -3.41, 2.23, 1.69, 7.58, repro,
2006-06-28,4.63, -4.77, -9.01, 2.17, 1.62, 7.40, repro,
2006-06-29,2.80, -2.66, -12.35, 2.09, 1.61, 7.23, repro,
2006-06-30,4.41, -2.62, -6.69, 2.13, 1.60, 7.34, repro,
2006-07-01,3.18, -2.81, -1.51, 2.18, 1.62, 7.48, repro,
2006-07-02,4.38, -3.95, -6.52, 2.21, 1.62, 7.57, repro,
2006-07-03,4.81, -2.69, -7.66, 2.13, 1.59, 7.31, repro,
2006-07-04,2.42, -3.18, -7.11, 2.12, 1.60, 7.31, repro,
2006-07-05,3.37, -3.05, -3.17, 2.13, 1.60, 7.32, repro,
2006-07-06,4.41, -1.59, -6.21, 2.20, 1.59, 7.45, repro,
2006-07-07,3.15, -5.29, -16.05, 2.13, 1.59, 7.32, repro,
2006-07-08,3.98, -1.12, -12.28, 2.13, 1.58, 7.30, repro,
2006-07-09,2.19, -1.23, -2.99, 2.14, 1.59, 7.34, repro,
2006-07-10,5.41, -2.45, -10.15, 2.18, 1.62, 7.52, repro,
2006-07-11,0.96, -3.89, 2.78, 2.33, 1.70, 7.84, repro,
2006-07-12,3.43, -2.97, -2.86, 2.14, 1.58, 7.29, repro,
2006-07-13,3.97, -2.06, -3.95, 2.12, 1.57, 7.26, repro,
2006-07-14,2.28, -3.12, -3.75, 2.15, 1.59, 7.36, repro,
2006-07-15,2.94, -2.70, -2.54, 2.13, 1.59, 7.32, repro,
2006-07-16,3.35, -2.83, -4.80, 2.15, 1.60, 7.39, repro,
2006-07-17,4.40, -2.51, 0.53, 2.23, 1.68, 7.66, repro,
2006-07-18,3.70, -1.55, 1.61, 2.06, 1.55, 6.97, repro,
2006-07-19,5.40, -2.98, -7.40, 2.07, 1.58, 7.10, repro,
2006-07-20,2.99, -1.21, -2.80, 2.07, 1.58, 7.07, repro,
2006-07-21,2.49, -1.79, -8.27, 2.08, 1.58, 7.14, repro,
2006-07-22,3.37, -1.93, -5.16, 2.05, 1.57, 6.98, repro,
2006-07-23,2.45, -3.96, 1.76, 2.15, 1.60, 7.20, repro,
2006-07-24,4.16, -2.58, 6.81, 2.05, 1.56, 6.99, repro,
2006-07-25,5.10, -3.12, 0.66, 2.19, 1.64, 7.36, repro,
2006-07-26,2.34, -2.28, 2.09, 2.12, 1.64, 7.21, repro,
2006-07-27,4.27, -3.26, -1.41, 2.06, 1.57, 7.05, repro,
2006-07-28,3.12, -1.50, 4.87, 2.05, 1.55, 6.95, repro,
2006-07-29,4.01, -0.97, -2.71, 2.04, 1.56, 6.99, repro,
2006-07-30,4.37, -2.59, 0.67, 2.04, 1.56, 6.98, repro,
2006-07-31,4.11, -2.79, 4.82, 2.06, 1.57, 7.02, repro,
2006-08-01,1.39, -1.33, 2.87, 2.07, 1.56, 7.04, repro,
2006-08-02,3.88, -2.40, -1.06, 2.09, 1.61, 7.21, repro,
2006-08-03,6.26, -2.69, -2.88, 2.08, 1.59, 7.13, repro,
2006-08-04,4.98, -1.19, -4.23, 2.18, 1.62, 7.45, repro,
2006-08-05,3.05, -2.38, -9.46, 2.11, 1.63, 7.34, repro,
2006-08-06,4.26, -4.10, -8.70, 2.13, 1.63, 7.38, repro,
2006-08-07,2.86, -0.98, -8.54, 2.27, 1.73, 7.79, repro,
2006-08-08,1.88, -0.94, -2.60, 2.07, 1.57, 7.06, repro,
2006-08-09,3.34, -0.58, -3.03, 2.10, 1.62, 7.08, repro,
2006-08-10,4.43, -1.53, -0.62, 2.06, 1.58, 7.04, repro,
2006-08-11,2.93, -3.20, 1.78, 2.10, 1.59, 7.17, repro,
2006-08-12,2.80, -2.80, 0.97, 2.12, 1.64, 7.23, repro,
