PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHIT
Station name,WHITEHORSE
Begin Date, 1996-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7505111679 North Latitude, -135.2221132171 East Longitude, 1427.39850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-07,0.00, 0.00, 0.00, 4.09, 2.69, 12.67, repro,
1996-06-08,-2.39, -2.59, -3.21, 3.84, 2.64, 12.54, repro,
1996-06-09,-1.41, -1.35, -3.54, 4.36, 3.12, 13.79, repro,
1996-06-10,-1.84, -3.06, -11.50, 2.86, 1.99, 8.59, repro,
1996-06-11,-0.39, -1.70, -4.52, 3.73, 2.64, 12.30, repro,
1996-06-12,-3.61, -0.64, -6.01, 3.80, 2.62, 12.56, repro,
1996-06-13,-1.94, -1.23, 0.93, 3.77, 2.62, 12.42, repro,
1996-06-14,0.02, -2.15, -14.59, 2.83, 1.93, 8.54, repro,
1996-06-15,-0.49, -4.71, -16.25, 2.80, 1.92, 8.45, repro,
1996-06-16,-1.67, -4.01, -17.12, 2.80, 1.92, 8.43, repro,
1996-06-17,-1.57, -3.38, -17.50, 2.98, 2.09, 8.82, repro,
1996-06-18,-2.09, -1.51, -20.05, 3.16, 3.34, 9.66, repro,
1996-06-19,-1.96, -1.25, -11.64, 3.24, 4.63, 9.49, repro,
1996-06-20,-2.32, -5.32, -16.41, 3.43, 4.57, 9.80, repro,
1996-06-21,-0.20, -4.86, -11.82, 3.07, 2.66, 9.05, repro,
1996-06-22,-4.25, -2.86, -10.12, 4.70, 3.03, 15.20, repro,
1996-06-27,0.22, -4.51, 15.71, 4.49, 3.29, 14.57, repro,
1996-06-28,-3.78, -2.50, 2.13, 2.79, 1.93, 8.58, repro,
1996-06-29,-3.01, -3.48, -7.28, 2.93, 1.96, 8.70, repro,
1996-06-30,-2.34, -3.00, -4.40, 3.03, 2.07, 9.37, repro,
1996-07-01,-2.40, -2.26, -6.53, 2.95, 1.94, 8.69, repro,
1996-07-02,-1.42, -4.70, -9.43, 2.81, 1.92, 8.70, repro,
1996-07-03,-0.32, -2.19, -6.80, 3.09, 2.12, 9.30, repro,
1996-07-04,-3.86, -2.05, -0.91, 3.05, 2.05, 9.14, repro,
1996-07-05,-2.43, -2.18, -6.49, 3.57, 4.64, 9.93, repro,
1996-07-06,-1.59, -0.01, -11.36, 3.36, 4.46, 9.94, repro,
1996-07-07,0.03, -2.28, -8.75, 3.11, 2.83, 9.24, repro,
1996-07-08,-4.17, -2.53, -7.30, 2.93, 2.02, 8.84, repro,
1996-07-09,-4.72, -2.06, -5.93, 3.09, 2.13, 9.26, repro,
1996-07-10,-3.14, -3.14, -5.27, 3.10, 2.06, 9.28, repro,
1996-07-11,-3.95, -2.48, -9.72, 3.14, 2.06, 9.36, repro,
1996-07-13,-3.73, -2.06, -2.08, 3.49, 2.22, 10.09, repro,
1996-07-14,-3.89, -1.35, -6.75, 3.46, 2.23, 10.05, repro,
1996-07-15,-4.11, -3.29, -3.54, 3.77, 2.39, 11.09, repro,
1996-07-16,-4.45, -1.86, -3.61, 3.81, 2.42, 11.10, repro,
1996-07-17,-4.86, -1.35, -7.98, 5.00, 3.35, 17.31, repro,
1996-07-18,-3.59, -0.05, -4.51, 3.71, 2.41, 10.98, repro,
1996-07-19,-5.44, -1.44, 3.66, 3.85, 2.46, 10.95, repro,
1996-07-20,-2.59, -1.67, 6.02, 3.22, 2.11, 9.46, repro,
1996-07-21,-3.47, -2.77, -5.81, 2.85, 1.91, 8.57, repro,
1996-07-22,-1.70, -1.90, -10.18, 3.45, 2.25, 10.23, repro,
1996-07-24,-5.23, -2.31, -5.89, 3.83, 2.42, 11.14, repro,
1996-07-25,-7.19, -2.33, -6.22, 4.07, 2.69, 11.69, repro,
1996-07-26,-6.29, -1.15, 1.80, 3.78, 2.45, 11.09, repro,
1996-07-27,-4.69, -2.61, -1.95, 3.49, 2.27, 10.10, repro,
1996-07-28,-4.44, -1.44, -4.42, 3.58, 2.35, 10.23, repro,
1996-07-29,0.18, -3.58, -4.95, 5.50, 3.76, 16.79, repro,
1996-07-30,-5.43, -1.22, 0.74, 3.81, 2.56, 11.31, repro,
1996-07-31,-5.82, -2.91, 1.17, 3.68, 2.44, 10.82, repro,
1996-08-02,-6.18, -4.39, 2.29, 3.45, 2.35, 10.25, repro,
1996-08-03,-2.99, -4.63, -0.61, 2.75, 1.87, 8.41, repro,
1996-08-04,-6.15, -5.42, -2.33, 2.94, 2.00, 8.84, repro,
1996-08-05,-3.09, -4.09, -5.94, 2.84, 1.92, 8.57, repro,
1996-08-06,-2.73, -3.71, -1.37, 3.19, 2.16, 9.82, repro,
1996-08-07,-3.50, -2.62, -9.98, 2.88, 1.90, 8.61, repro,
1996-08-08,-3.86, -0.74, -6.07, 2.89, 2.01, 8.78, repro,
1996-08-09,-2.23, -1.46, 0.67, 2.77, 1.89, 8.39, repro,
1996-08-10,-3.91, -2.37, -2.46, 2.86, 1.94, 8.63, repro,
1996-08-11,-2.40, -0.78, 0.80, 2.78, 1.86, 8.36, repro,
1996-08-12,-3.79, -3.37, -4.15, 2.77, 1.88, 8.36, repro,
1996-08-13,-2.09, -0.09, -1.73, 2.86, 1.94, 8.72, repro,
1996-08-14,-1.56, -2.76, -13.88, 2.90, 1.90, 8.65, repro,
1996-08-15,-3.87, -2.04, -2.77, 2.84, 1.94, 8.56, repro,
1996-08-16,-5.63, -2.56, -8.36, 2.82, 1.94, 8.50, repro,
1996-08-17,-3.00, -3.09, -0.66, 2.78, 1.92, 8.42, repro,
1996-08-18,-2.10, -2.78, -1.36, 2.93, 1.94, 8.81, repro,
1996-08-19,-3.28, -4.79, 1.68, 3.05, 1.97, 8.92, repro,
1996-08-20,-1.57, -4.10, 2.96, 2.93, 1.97, 8.71, repro,
1996-08-21,-4.76, -4.63, -1.73, 3.01, 2.07, 9.47, repro,
1996-08-22,-2.86, -1.78, -0.11, 2.78, 1.83, 8.28, repro,
1996-08-23,-2.20, -1.99, -1.13, 2.99, 1.99, 9.07, repro,
1996-08-24,-0.86, -3.58, -6.14, 2.95, 1.88, 8.92, repro,
1996-08-25,-2.17, -1.88, 0.47, 3.38, 2.17, 9.64, repro,
1996-08-26,-1.45, -6.24, -1.63, 2.80, 1.91, 8.52, repro,
1996-08-27,-3.38, -2.26, -7.92, 4.65, 3.15, 15.08, repro,
1996-08-28,-1.22, -1.87, -3.13, 2.79, 1.85, 8.42, repro,
1996-08-29,-4.41, -2.22, -5.28, 3.79, 2.63, 11.36, repro,
1996-08-30,-5.74, -1.01, 1.28, 2.84, 1.91, 8.77, repro,
1996-08-31,-3.68, -1.19, -5.11, 2.90, 1.92, 8.58, repro,
1996-09-01,-0.46, -2.61, 2.03, 2.85, 1.90, 8.71, repro,
1996-09-02,-3.56, -2.72, -11.85, 2.88, 1.89, 8.51, repro,
1996-09-03,-2.77, -2.39, -10.27, 3.14, 2.07, 9.16, repro,
1996-09-04,-4.14, -3.67, -9.74, 2.93, 1.91, 8.56, repro,
1996-09-05,-1.03, -3.00, -10.46, 2.80, 1.85, 8.33, repro,
1996-09-06,-1.64, -3.22, -13.48, 2.95, 1.98, 8.72, repro,
1996-09-07,-2.19, -2.60, -5.92, 3.24, 2.16, 9.86, repro,
1996-09-08,-3.04, -3.20, -4.29, 3.14, 2.10, 9.64, repro,
1996-09-09,-1.48, -1.49, 2.32, 3.12, 2.09, 9.67, repro,
1996-09-10,-5.39, -0.94, -3.24, 3.34, 2.20, 9.66, repro,
1996-09-11,-2.25, 0.15, 3.71, 3.56, 2.41, 10.43, repro,
1996-09-12,-3.52, -1.51, -6.97, 2.99, 2.00, 9.15, repro,
1996-09-13,-2.44, -2.56, 3.08, 2.90, 1.87, 8.45, repro,
1996-09-14,-3.57, -1.55, 4.13, 2.91, 1.89, 8.47, repro,
1996-09-15,-3.22, -2.53, -2.88, 2.98, 1.95, 8.69, repro,
1996-09-16,-2.15, -3.27, -1.39, 2.83, 1.93, 8.58, repro,
1996-09-17,-0.48, 0.31, 5.16, 2.78, 1.88, 8.31, repro,
1996-09-18,-2.81, 1.93, 5.58, 3.35, 2.27, 9.84, repro,
1996-09-19,-1.03, -2.91, -0.04, 3.23, 2.26, 10.30, repro,
1996-09-20,-3.05, -3.60, -2.23, 3.20, 2.11, 9.49, repro,
1996-09-21,-4.07, -3.19, -2.85, 2.90, 1.95, 8.56, repro,
1996-09-22,-2.37, -4.35, 0.62, 3.10, 2.06, 8.85, repro,
1996-09-23,-2.83, -1.01, -1.94, 3.51, 2.43, 10.61, repro,
1996-09-24,0.76, -4.37, -8.41, 3.35, 2.30, 10.12, repro,
1996-09-25,6.02, -1.94, -1.35, 2.82, 1.87, 8.36, repro,
1996-09-26,-0.37, -2.38, 0.52, 3.03, 2.01, 9.24, repro,
1996-09-27,-2.27, -3.65, -0.65, 3.08, 2.12, 9.89, repro,
1996-09-28,-2.05, -3.20, -4.71, 3.31, 2.22, 10.11, repro,
1996-09-29,-1.46, -3.79, -9.16, 2.72, 1.82, 8.14, repro,
1996-09-30,-0.36, -2.74, -2.78, 2.87, 1.96, 8.80, repro,
1996-10-01,-2.61, -2.82, 2.67, 2.86, 1.93, 8.88, repro,
1996-10-02,-0.77, -2.82, -1.19, 2.87, 1.91, 8.65, repro,
1996-10-03,-6.58, -1.17, -4.51, 3.39, 2.20, 9.70, repro,
1996-10-04,-3.74, -3.19, -6.50, 2.76, 1.88, 8.61, repro,
1996-10-05,-2.51, -3.85, -2.31, 2.91, 2.06, 9.34, repro,
1996-10-06,-3.69, -3.88, -0.51, 2.75, 1.92, 8.57, repro,
1996-10-07,0.47, -4.85, 1.55, 2.78, 1.87, 8.61, repro,
1996-10-08,2.95, -3.50, -1.06, 2.79, 1.86, 8.61, repro,
1996-10-09,-0.47, -3.29, -5.15, 3.20, 2.14, 9.39, repro,
1996-10-10,-2.90, -4.70, 8.63, 2.80, 1.90, 8.60, repro,
1996-10-11,-0.10, -3.06, 9.06, 2.72, 1.81, 8.21, repro,
1996-10-12,0.20, -2.31, 10.89, 2.66, 1.80, 8.14, repro,
1996-10-13,6.14, -5.63, 1.33, 3.46, 2.23, 10.05, repro,
1996-10-14,-0.80, -3.21, 9.30, 2.73, 1.85, 8.36, repro,
1996-10-15,-3.38, -3.71, 4.57, 2.87, 1.87, 8.55, repro,
1996-10-16,1.13, -3.03, 2.14, 3.24, 2.14, 10.19, repro,
1996-10-17,0.95, -3.10, -8.83, 2.90, 1.90, 8.89, repro,
1996-10-18,1.75, -1.73, 4.94, 2.89, 1.93, 8.85, repro,
1996-10-19,-2.54, -1.34, -6.64, 2.98, 1.94, 8.98, repro,
1996-10-20,-2.34, -0.38, -5.48, 2.67, 1.78, 8.18, repro,
1996-10-21,-3.09, 1.14, -5.70, 2.67, 1.79, 8.24, repro,
1996-10-22,-0.32, -0.75, 0.37, 3.46, 2.33, 10.37, repro,
1996-10-23,-4.15, 0.21, 7.19, 2.98, 2.08, 9.75, repro,
1996-10-24,-4.82, 0.71, 4.16, 2.62, 1.77, 8.12, repro,
1996-10-25,-5.01, -0.30, -1.85, 3.18, 2.06, 9.50, repro,
1996-10-26,0.66, -0.53, -2.67, 2.79, 1.87, 8.53, repro,
1996-10-27,-1.69, -0.86, -9.22, 2.64, 1.80, 8.30, repro,
1996-10-28,0.43, -1.15, -12.81, 2.75, 1.86, 8.52, repro,
1996-10-29,1.48, -2.91, -5.95, 2.66, 1.81, 8.28, repro,
1996-10-30,-3.01, -1.84, -6.71, 2.74, 1.80, 8.37, repro,
1996-10-31,-0.53, -2.50, -3.16, 2.74, 1.80, 8.29, repro,
1996-11-01,0.24, -3.43, -0.82, 2.77, 1.86, 8.50, repro,
1996-11-02,-3.87, -3.43, -2.96, 2.75, 1.85, 8.34, repro,
1996-11-03,-3.87, -2.47, 0.49, 2.79, 1.86, 8.53, repro,
1996-11-04,-3.49, -3.22, 4.61, 3.25, 2.14, 10.06, repro,
1996-11-05,-2.40, -4.22, 3.62, 2.85, 1.85, 8.69, repro,
1996-11-06,-3.35, -1.75, 6.18, 3.14, 2.08, 10.05, repro,
1996-11-07,-1.90, 0.28, -2.50, 2.90, 1.91, 9.20, repro,
1996-11-08,-0.13, -0.54, -14.57, 3.02, 1.98, 9.85, repro,
1996-11-09,-4.94, -0.87, -13.46, 3.01, 2.00, 9.73, repro,
1996-11-10,-1.99, -2.11, -12.98, 3.06, 1.98, 9.52, repro,
1996-11-11,-4.48, -6.18, -17.61, 2.94, 1.95, 8.83, repro,
1996-11-12,-1.47, -2.94, -11.38, 2.94, 2.00, 8.94, repro,
1996-11-13,-2.21, -2.13, -9.08, 2.76, 1.86, 8.46, repro,
1996-11-14,-0.28, -1.73, -14.50, 2.87, 1.92, 8.96, repro,
