PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3368079790 North Latitude, -89.4063990027 East Longitude, -15.73829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-21,0.00, 0.00, 0.00, 2.10, 2.25, 9.71, repro,
2002-08-22,0.90, 0.75, 14.97, 1.96, 2.03, 9.00, repro,
2002-08-23,-0.98, 1.23, -3.23, 2.17, 2.30, 10.13, repro,
2002-08-24,-4.57, -2.11, 10.67, 2.04, 2.10, 9.29, repro,
2002-08-25,0.17, 0.74, 1.65, 2.22, 2.37, 10.40, repro,
2002-08-26,0.60, -0.62, 3.03, 1.91, 2.00, 8.72, repro,
2002-08-27,0.23, -2.28, 15.17, 2.03, 2.06, 9.04, repro,
2002-08-28,0.00, -1.61, 3.97, 1.89, 1.96, 8.66, repro,
2002-08-29,1.53, 1.54, 4.95, 1.95, 2.07, 8.82, repro,
2002-08-30,0.51, 0.24, 0.63, 1.93, 2.04, 8.63, repro,
2002-08-31,-2.78, 1.56, 9.86, 2.07, 2.14, 9.55, repro,
2002-09-01,-0.94, -1.80, -0.68, 1.90, 2.00, 8.66, repro,
2002-09-02,-2.16, -0.61, 10.50, 1.86, 2.02, 8.53, repro,
2002-09-03,-0.64, 0.60, -11.13, 2.01, 2.10, 9.10, repro,
2002-09-04,-0.61, -1.62, 13.19, 1.89, 2.04, 8.70, repro,
2002-09-05,1.20, -0.31, -7.21, 1.87, 1.97, 8.48, repro,
2002-09-06,-1.51, 0.49, 1.01, 1.96, 2.08, 8.97, repro,
2002-09-07,-0.87, -2.23, -2.84, 1.96, 2.06, 8.84, repro,
2002-09-08,-1.44, 0.88, 4.75, 1.93, 2.11, 8.95, repro,
2002-09-09,-0.27, -0.62, 9.01, 2.18, 2.18, 9.89, repro,
2002-09-10,-2.25, -1.37, 3.75, 1.85, 1.95, 8.45, repro,
2002-09-11,-1.06, -1.03, -1.42, 1.87, 1.97, 8.46, repro,
2002-09-12,-1.74, 0.67, 3.14, 1.85, 1.94, 8.48, repro,
2002-09-13,-3.10, 0.43, 18.06, 1.92, 2.02, 8.60, repro,
2002-09-14,-1.22, 1.51, 1.85, 2.02, 2.08, 9.20, repro,
2002-09-15,-0.89, 1.28, 4.65, 2.01, 2.11, 9.25, repro,
2002-09-16,-0.36, -0.56, -9.48, 2.06, 2.11, 9.40, repro,
2002-09-17,-0.03, 0.54, 19.62, 1.91, 1.99, 8.59, repro,
2002-09-18,-1.47, 0.07, 11.50, 2.13, 2.27, 9.59, repro,
2002-09-19,1.02, -0.26, 10.79, 1.89, 1.95, 8.49, repro,
2002-09-20,-1.95, 1.53, 16.51, 1.99, 2.01, 9.14, repro,
2002-09-21,-2.44, 2.14, 3.27, 2.05, 2.00, 9.25, repro,
2002-09-22,-1.94, 0.94, 11.03, 2.08, 2.18, 9.75, repro,
2002-09-23,-1.64, -0.11, 4.83, 1.92, 1.99, 8.50, repro,
2002-09-24,-2.20, -0.52, -3.63, 2.09, 2.14, 9.58, repro,
2002-09-25,-1.09, -2.42, -6.89, 1.96, 2.02, 8.73, repro,
2002-09-26,2.76, -3.39, 0.14, 2.09, 2.27, 9.12, repro,
2002-09-27,-0.18, 1.45, 7.91, 1.96, 2.02, 9.01, repro,
2002-09-28,0.82, 1.26, 4.82, 1.95, 1.97, 8.86, repro,
2002-09-29,-0.56, 0.07, 8.30, 1.98, 2.01, 9.17, repro,
2002-09-30,-0.54, -1.63, 6.58, 1.97, 2.04, 9.05, repro,
2002-10-01,-0.73, -0.77, 2.47, 2.04, 2.13, 9.49, repro,
2002-10-02,0.12, 0.14, -8.45, 2.08, 2.22, 9.46, repro,
2002-10-03,-2.48, -1.11, -24.24, 2.37, 2.54, 10.47, repro,
2002-10-04,0.69, 1.49, 6.90, 2.10, 2.14, 9.80, repro,
2002-10-05,0.26, -1.23, -6.04, 2.07, 2.03, 9.50, repro,
2002-10-06,-1.49, -1.42, -7.36, 2.15, 2.20, 9.94, repro,
2002-10-07,-0.76, -0.89, -3.39, 1.93, 1.96, 8.83, repro,
2002-10-08,0.48, -0.80, -7.14, 2.18, 2.21, 10.28, repro,
2002-10-09,-2.58, -0.53, 5.29, 2.02, 1.97, 9.36, repro,
2002-10-10,-1.55, 0.30, 12.13, 1.95, 1.97, 9.02, repro,
2002-10-11,-1.73, -3.64, 3.64, 2.27, 2.29, 10.94, repro,
2002-10-12,-0.89, -1.84, -8.80, 1.98, 2.02, 8.94, repro,
2002-10-13,1.47, -1.09, -5.06, 2.12, 2.06, 9.46, repro,
2002-10-14,-1.34, -2.94, -7.76, 2.14, 2.21, 9.59, repro,
2002-10-15,-0.68, -1.17, 2.14, 2.26, 2.33, 10.86, repro,
2002-10-16,-2.25, -1.34, 1.66, 2.16, 2.14, 9.86, repro,
2002-10-17,-2.63, 0.15, 0.52, 2.27, 2.41, 10.82, repro,
2002-10-18,-0.21, 0.52, 0.39, 2.05, 1.95, 9.31, repro,
2002-10-19,-0.88, 0.92, 2.90, 1.99, 1.99, 9.10, repro,
2002-10-20,1.71, -0.35, -2.51, 2.12, 2.07, 9.41, repro,
2002-10-21,-0.49, 1.51, -1.51, 1.99, 1.95, 9.09, repro,
2002-10-22,-0.37, 0.56, -6.07, 2.03, 2.01, 9.15, repro,
2002-10-23,1.49, -0.64, -7.96, 2.06, 2.02, 9.13, repro,
2002-10-24,0.49, 0.75, 1.48, 1.97, 1.93, 8.83, repro,
2002-10-25,-1.42, 0.49, 11.17, 2.05, 2.01, 9.47, repro,
2002-10-26,-0.60, -5.13, 2.61, 2.02, 2.04, 9.01, repro,
2002-10-27,-1.62, -2.50, -10.35, 2.05, 2.14, 8.94, repro,
2002-10-28,-1.81, -0.05, 7.66, 2.03, 1.99, 9.40, repro,
2002-10-29,-1.09, -1.44, 5.21, 2.72, 3.17, 12.25, repro,
2002-10-30,-1.94, -2.66, -3.66, 1.97, 1.94, 9.00, repro,
2002-10-31,-1.40, -1.80, -7.84, 1.89, 1.97, 8.74, repro,
2002-11-01,-1.82, -0.85, -2.30, 1.96, 1.97, 8.91, repro,
2002-11-02,-1.11, -0.06, -11.45, 2.01, 1.98, 9.21, repro,
2002-11-03,-1.66, -1.52, -0.26, 1.95, 1.93, 8.75, repro,
2002-11-04,-1.54, -0.45, -3.47, 1.92, 1.96, 8.73, repro,
2002-11-05,-2.56, -0.77, -7.41, 2.55, 2.65, 11.51, repro,
2002-11-06,0.44, -1.00, -8.64, 2.09, 2.05, 9.22, repro,
2002-11-07,-1.45, -2.09, -6.46, 1.97, 1.97, 8.69, repro,
2002-11-08,-0.94, -1.50, -0.79, 2.06, 2.00, 9.05, repro,
2002-11-09,1.39, -0.83, -2.37, 2.13, 2.11, 9.15, repro,
2002-11-10,-1.19, 2.10, 6.72, 2.10, 2.14, 9.37, repro,
2002-11-11,0.82, 0.71, 14.40, 2.06, 2.02, 8.95, repro,
2002-11-12,-1.92, -2.56, -2.89, 2.29, 2.26, 10.11, repro,
2002-11-13,-2.33, -2.29, -6.71, 2.11, 2.01, 9.26, repro,
2002-11-14,-0.52, -1.42, 1.68, 2.01, 1.98, 8.66, repro,
2002-11-15,-0.73, -2.39, -4.79, 2.05, 2.12, 9.26, repro,
2002-11-16,-2.62, 0.05, -2.40, 2.09, 2.11, 9.14, repro,
2002-11-17,-0.25, -0.05, 4.16, 2.08, 2.05, 9.15, repro,
2002-11-18,0.05, 0.76, -9.48, 1.97, 1.97, 8.58, repro,
2002-11-19,0.83, 1.27, -1.43, 1.88, 1.93, 8.41, repro,
2002-11-20,-1.41, 1.69, 5.41, 1.92, 1.94, 8.53, repro,
2002-11-21,-0.09, -0.11, -6.71, 1.94, 1.96, 8.73, repro,
2002-11-22,0.02, 0.18, 2.79, 1.90, 1.94, 8.47, repro,
2002-11-23,-1.51, 0.27, -1.28, 1.95, 1.98, 8.45, repro,
2002-11-24,-2.11, -0.29, -3.58, 1.96, 1.97, 8.42, repro,
2002-11-25,-1.58, -1.02, 3.45, 1.97, 1.96, 8.66, repro,
2002-11-26,-1.23, -0.77, -12.13, 2.05, 2.06, 8.94, repro,
2002-11-27,-0.27, -0.95, -5.18, 2.03, 2.08, 8.91, repro,
2002-11-28,-0.67, 0.01, 0.26, 1.99, 2.00, 8.75, repro,
2002-11-29,-1.26, 0.41, 0.41, 2.02, 2.01, 8.69, repro,
2002-12-02,-0.84, 2.16, -11.27, 2.69, 3.02, 11.94, repro,
2002-12-03,-2.57, 2.24, -7.62, 1.98, 1.99, 8.84, repro,
2002-12-04,-0.94, 0.15, -15.39, 2.04, 2.03, 9.17, repro,
2002-12-05,-2.79, -1.44, -4.14, 2.03, 2.08, 9.10, repro,
2002-12-06,-0.51, -0.99, -5.01, 2.13, 2.09, 9.23, repro,
2002-12-07,-0.06, 2.59, -7.24, 2.06, 2.01, 8.88, repro,
2002-12-08,-1.31, 0.73, -12.21, 2.00, 2.00, 9.08, repro,
2002-12-09,-1.50, -0.33, -8.91, 1.95, 1.96, 8.70, repro,
2002-12-10,-1.46, -2.71, -2.31, 2.06, 2.07, 9.06, repro,
2002-12-11,-1.31, -0.05, -0.94, 1.95, 1.97, 8.65, repro,
2002-12-12,-1.04, 1.85, 6.07, 2.00, 2.01, 8.68, repro,
2002-12-13,0.28, -0.37, -8.61, 2.04, 2.07, 9.08, repro,
2002-12-14,-0.14, 1.58, 1.67, 2.05, 2.07, 8.96, repro,
2002-12-15,-2.75, 2.18, -6.41, 2.08, 2.09, 9.24, repro,
2002-12-16,-1.43, -1.33, 1.50, 2.05, 2.07, 9.32, repro,
2002-12-17,-2.13, -0.22, 8.04, 2.38, 2.36, 11.28, repro,
2002-12-18,1.85, -5.81, -9.29, 13.25, 10.86, 33.62, repro,
2002-12-19,-0.70, 3.84, -6.07, 2.17, 2.29, 9.78, repro,
2002-12-20,-1.79, -1.43, -1.29, 2.04, 2.12, 9.82, repro,
2002-12-21,-0.97, 1.73, 0.94, 2.02, 2.08, 8.97, repro,
2002-12-22,0.41, 0.00, 0.46, 2.00, 2.02, 8.74, repro,
2002-12-23,-2.94, 0.34, 1.51, 2.07, 2.07, 9.45, repro,
2002-12-24,-4.64, 4.21, 4.80, 2.15, 2.17, 9.78, repro,
2002-12-25,-0.52, 1.88, -1.31, 2.06, 2.06, 9.24, repro,
2002-12-26,-0.05, 0.49, -13.73, 2.04, 2.10, 9.06, repro,
2002-12-27,-1.45, 2.37, -5.33, 2.12, 2.11, 9.12, repro,
2002-12-28,-0.42, 0.53, -12.09, 2.03, 2.05, 8.73, repro,
2002-12-29,0.47, 1.24, -10.09, 2.01, 2.09, 8.90, repro,
2002-12-30,0.08, 1.18, -6.08, 1.99, 2.02, 8.86, repro,
2002-12-31,-1.15, 2.14, -19.77, 2.09, 2.18, 9.46, repro,
2003-01-01,-1.31, 0.53, 2.72, 2.03, 2.00, 9.06, repro,
2003-01-02,0.42, -0.13, 1.43, 2.11, 2.11, 9.40, repro,
2003-01-03,-3.05, -0.40, 0.36, 2.72, 2.86, 12.27, repro,
2003-01-04,-1.74, 4.81, 4.01, 2.30, 2.39, 10.30, repro,
2003-01-05,-1.19, 4.89, 0.16, 2.11, 2.07, 9.74, repro,
2003-01-06,-0.26, 1.49, -5.46, 2.38, 2.50, 10.54, repro,
2003-01-07,-0.47, 0.91, -7.71, 2.33, 2.36, 10.20, repro,
2003-01-08,0.08, 0.93, 0.49, 2.23, 2.32, 10.12, repro,
2003-01-09,-1.03, 0.91, 5.14, 2.21, 2.36, 10.39, repro,
2003-01-10,-0.50, 2.47, -2.53, 2.08, 2.10, 9.72, repro,
2003-01-11,-1.30, 0.91, -2.71, 2.01, 1.96, 9.22, repro,
2003-01-12,0.45, 1.58, -7.19, 2.00, 1.97, 9.15, repro,
2003-01-13,0.72, 1.48, -10.92, 2.05, 1.98, 9.44, repro,
2003-01-14,-0.20, 2.14, -3.38, 2.05, 1.99, 9.49, repro,
2003-01-15,1.16, 1.18, -10.69, 2.03, 1.98, 9.37, repro,
2003-01-16,-0.87, 1.05, -15.18, 2.09, 2.02, 9.78, repro,
2003-01-17,0.70, 0.09, -4.03, 2.24, 2.37, 10.34, repro,
2003-01-18,0.32, 1.18, 7.74, 2.05, 2.02, 9.34, repro,
2003-01-19,2.09, -0.69, -6.04, 2.23, 2.12, 9.94, repro,
2003-01-20,1.46, 0.86, -8.19, 2.05, 1.96, 9.09, repro,
2003-01-21,0.78, 1.50, 1.03, 2.03, 1.97, 9.13, repro,
2003-01-22,1.17, 0.82, -5.03, 2.04, 1.99, 9.21, repro,
2003-01-23,-0.41, -0.34, -12.63, 2.34, 2.70, 11.35, repro,
2003-01-24,0.19, -0.03, -8.05, 2.10, 2.10, 9.33, repro,
2003-01-25,-0.34, 2.46, -3.75, 2.15, 2.14, 10.02, repro,
2003-01-26,-1.44, 1.60, -7.07, 2.12, 2.10, 9.91, repro,
2003-01-27,0.12, -1.06, -16.41, 2.21, 2.31, 10.08, repro,
2003-01-28,0.09, -0.36, -11.97, 2.20, 2.35, 10.46, repro,
2003-01-29,0.85, 2.12, 2.81, 2.15, 2.36, 10.04, repro,
2003-01-30,0.38, -1.11, 5.09, 2.26, 2.42, 10.16, repro,
2003-01-31,0.65, 1.32, 3.98, 2.18, 2.43, 10.29, repro,
2003-02-01,0.22, -0.89, -7.40, 2.07, 2.06, 9.35, repro,
2003-02-02,0.22, 0.47, 4.85, 2.13, 2.19, 9.91, repro,
2003-02-03,1.18, 6.18, 4.71, 2.14, 2.25, 9.97, repro,
2003-02-04,1.74, 0.64, -6.67, 2.24, 2.25, 10.25, repro,
2003-02-05,-0.16, -2.29, -4.98, 2.19, 2.26, 9.92, repro,
2003-02-06,0.55, -0.51, -4.67, 2.16, 2.21, 9.81, repro,
2003-02-07,2.85, 0.61, -6.44, 2.30, 2.52, 10.53, repro,
2003-02-08,0.98, 2.17, -7.15, 2.22, 2.38, 10.66, repro,
2003-02-09,-2.70, 2.91, -6.37, 2.40, 2.41, 11.07, repro,
2003-02-10,-0.60, 0.66, -14.94, 2.39, 2.43, 11.26, repro,
2003-02-11,0.96, 1.46, -6.16, 2.07, 2.01, 9.58, repro,
2003-02-12,0.78, 0.84, -10.48, 2.06, 2.01, 9.34, repro,
2003-02-13,2.36, 0.97, -19.78, 2.04, 1.97, 9.19, repro,
2003-02-14,0.94, 1.00, -11.17, 2.09, 2.19, 9.70, repro,
2003-02-15,-1.10, -0.30, -2.02, 2.03, 2.15, 9.23, repro,
2003-02-16,-1.39, 1.76, -15.19, 2.06, 2.18, 9.50, repro,
2003-02-17,-0.64, -0.46, -17.40, 2.23, 2.29, 10.16, repro,
2003-02-18,0.78, -0.79, -10.42, 2.12, 2.35, 10.07, repro,
2003-02-19,0.27, 0.40, -7.12, 2.00, 1.95, 9.05, repro,
2003-02-20,0.77, 0.69, -3.98, 1.94, 1.95, 8.79, repro,
2003-02-21,-1.27, -0.86, 2.09, 1.95, 1.97, 8.80, repro,
2003-02-22,-0.08, -1.18, 6.49, 2.05, 2.13, 9.23, repro,
2003-02-23,-0.74, 0.18, -6.19, 1.98, 1.94, 8.89, repro,
2003-02-24,0.80, 0.15, -10.40, 1.93, 1.90, 8.66, repro,
2003-02-25,0.20, 0.05, -10.65, 1.96, 1.91, 8.72, repro,
2003-02-26,1.23, -1.94, 3.77, 2.20, 2.25, 9.66, repro,
2003-02-27,-1.17, -1.23, -6.42, 2.01, 1.99, 8.84, repro,
2003-02-28,-0.18, -2.08, -0.12, 1.90, 1.93, 8.42, repro,
2003-03-01,-0.26, -1.74, -10.96, 2.05, 1.96, 8.98, repro,
2003-03-02,-0.63, -1.65, -15.49, 2.02, 1.91, 9.06, repro,
2003-03-03,-1.19, -1.76, -10.12, 2.10, 2.07, 9.37, repro,
2003-03-04,-1.38, -0.98, -3.29, 1.97, 1.91, 8.62, repro,
2003-03-05,-1.05, 0.31, 3.24, 1.92, 1.90, 8.64, repro,
2003-03-06,-0.52, 0.32, -4.12, 1.90, 1.92, 8.63, repro,
2003-03-07,-1.52, -1.25, -1.48, 2.02, 1.98, 8.92, repro,
2003-03-08,-0.99, 0.36, -3.65, 2.05, 1.99, 9.04, repro,
2003-03-09,-0.81, -0.94, -6.05, 1.88, 1.92, 8.46, repro,
2003-03-10,-0.06, -0.38, -0.88, 1.94, 1.91, 8.69, repro,
2003-03-11,-0.89, -0.88, -4.91, 1.90, 1.92, 8.66, repro,
2003-03-12,-0.54, -0.21, -2.31, 2.20, 2.15, 9.59, repro,
2003-03-13,-1.37, 0.41, 3.31, 2.03, 2.00, 8.97, repro,
2003-03-14,-0.44, -1.06, 5.58, 2.08, 2.10, 9.52, repro,
2003-03-15,-1.07, -0.26, 7.56, 2.03, 2.05, 9.56, repro,
2003-03-16,-0.13, 0.06, 14.48, 2.04, 2.02, 9.03, repro,
2003-03-17,-0.86, -0.29, 9.05, 2.05, 2.21, 9.35, repro,
2003-03-18,-1.89, 2.20, 0.03, 2.01, 1.98, 8.98, repro,
2003-03-19,-1.37, -1.87, -8.38, 2.14, 2.20, 10.06, repro,
2003-03-20,-1.08, -1.58, 7.30, 2.06, 2.02, 9.52, repro,
2003-03-21,-1.52, -1.45, -2.68, 1.96, 2.04, 9.17, repro,
2003-03-22,-1.69, -1.79, -5.08, 1.99, 1.97, 8.96, repro,
2003-03-23,-0.66, 0.43, 0.71, 1.94, 2.01, 9.02, repro,
2003-03-24,-1.41, 0.20, -2.38, 2.12, 2.17, 9.85, repro,
2003-03-25,-0.81, -1.03, -1.27, 2.02, 2.06, 9.58, repro,
2003-03-26,-0.07, 1.93, -2.15, 2.08, 2.11, 9.66, repro,
2003-03-27,-1.12, 2.53, -2.05, 2.10, 2.21, 9.92, repro,
2003-03-28,-1.44, 0.07, 5.22, 2.10, 2.10, 9.93, repro,
2003-03-29,0.65, 0.76, -9.93, 2.03, 2.02, 9.49, repro,
2003-03-30,-1.08, -0.32, -6.95, 1.98, 2.05, 9.28, repro,
2003-03-31,-0.55, 1.96, -11.13, 1.96, 1.94, 8.88, repro,
2003-04-01,-0.32, 0.27, -0.30, 2.09, 1.96, 9.56, repro,
2003-04-02,-0.91, 1.76, -3.35, 1.91, 1.89, 8.57, repro,
2003-04-03,0.89, 1.44, -8.15, 1.94, 2.01, 9.02, repro,
2003-04-04,-1.81, -0.68, 1.41, 1.96, 1.94, 9.04, repro,
2003-04-05,-1.60, 0.40, -10.24, 1.96, 1.94, 8.89, repro,
2003-04-06,-0.66, 0.08, -9.42, 1.96, 2.01, 8.69, repro,
2003-04-07,-0.47, -2.02, -4.97, 1.94, 2.01, 8.69, repro,
2003-04-08,-0.68, -1.14, -0.62, 2.06, 2.04, 9.29, repro,
2003-04-09,0.04, 1.45, -8.03, 1.94, 2.02, 8.65, repro,
2003-04-10,-0.94, 2.85, -1.37, 1.94, 2.00, 8.69, repro,
2003-04-11,-1.34, 1.01, -3.00, 1.97, 2.00, 8.77, repro,
2003-04-12,0.95, 1.53, -2.17, 1.89, 1.90, 8.54, repro,
2003-04-13,-0.87, 1.84, -0.75, 1.85, 1.87, 8.19, repro,
2003-04-14,0.74, 2.83, 0.82, 1.81, 1.86, 8.12, repro,
2003-04-15,0.72, 2.45, -6.71, 1.86, 1.91, 8.42, repro,
2003-04-16,0.64, 1.64, -6.14, 1.84, 1.88, 8.30, repro,
2003-04-17,-1.67, 3.18, 1.86, 1.87, 1.92, 8.59, repro,
2003-04-18,-0.42, 1.49, 2.16, 1.90, 1.93, 8.73, repro,
2003-04-19,-1.22, 0.93, 5.42, 1.84, 1.88, 8.26, repro,
2003-04-20,0.03, 3.55, 1.96, 1.85, 1.88, 8.32, repro,
2003-04-21,2.32, 2.35, 3.74, 1.84, 1.88, 8.28, repro,
2003-04-22,-1.68, 0.83, 8.19, 1.95, 2.01, 8.96, repro,
2003-04-23,0.64, 1.71, 11.21, 2.09, 2.26, 9.48, repro,
2003-04-24,-1.24, -0.09, 14.36, 1.88, 1.93, 8.56, repro,
2003-04-25,-0.88, 1.30, 5.56, 2.29, 2.29, 10.24, repro,
2003-04-26,0.23, 1.38, -0.41, 1.88, 1.93, 8.69, repro,
2003-04-27,-0.62, 0.97, -3.47, 1.88, 1.98, 8.56, repro,
2003-04-28,-0.08, 2.12, 1.10, 1.91, 1.92, 8.50, repro,
2003-04-29,-0.99, 1.67, 2.52, 1.89, 1.91, 8.47, repro,
2003-04-30,0.28, 0.49, 3.09, 1.90, 1.95, 8.62, repro,
2003-05-01,-1.26, 0.79, -5.37, 1.91, 2.00, 8.84, repro,
2003-05-02,-1.28, 0.61, 0.85, 1.91, 1.98, 8.56, repro,
2003-05-03,-0.26, 2.73, -1.70, 1.93, 1.93, 8.67, repro,
2003-05-04,1.42, 3.24, 1.77, 1.97, 2.05, 8.76, repro,
2003-05-05,-0.49, 1.12, 8.96, 1.90, 1.91, 8.42, repro,
2003-05-06,-0.25, 1.60, 6.10, 1.98, 2.02, 8.79, repro,
2003-05-07,-0.05, 1.46, 17.15, 1.94, 2.02, 8.77, repro,
2003-05-08,1.90, 1.54, 7.06, 1.97, 2.07, 8.96, repro,
2003-05-09,2.15, 1.31, 0.57, 1.99, 2.03, 8.88, repro,
2003-05-10,0.47, 1.42, 7.49, 1.87, 1.90, 8.38, repro,
2003-05-11,0.43, 2.45, -2.56, 1.89, 1.95, 8.46, repro,
2003-05-12,-0.06, 0.76, 6.03, 1.94, 2.03, 8.71, repro,
2003-05-13,-0.66, 1.25, -7.97, 1.98, 2.07, 9.03, repro,
2003-05-14,0.29, 2.05, 2.44, 1.96, 2.02, 8.90, repro,
2003-05-15,1.00, 0.22, 3.46, 1.95, 2.05, 8.69, repro,
2003-05-16,1.06, 0.48, 7.28, 1.88, 1.92, 8.47, repro,
2003-05-17,-2.85, -0.25, 7.27, 1.96, 2.04, 8.88, repro,
2003-05-18,-2.04, 1.61, 6.22, 1.94, 2.00, 8.81, repro,
2003-05-19,0.19, 0.30, -8.35, 1.96, 1.98, 8.90, repro,
2003-05-20,-0.25, 0.28, -9.40, 2.07, 2.15, 9.32, repro,
2003-05-21,-2.19, -1.16, 8.90, 2.09, 2.15, 9.44, repro,
2003-05-22,-1.12, 1.34, -4.36, 2.11, 2.24, 9.56, repro,
2003-05-23,-1.09, 3.77, -2.51, 2.00, 2.07, 9.14, repro,
2003-05-24,-1.18, 1.36, -5.32, 1.99, 2.07, 8.81, repro,
2003-05-25,-0.21, 1.33, -0.23, 1.90, 1.96, 8.55, repro,
2003-05-26,-1.03, 1.12, -0.32, 1.88, 1.93, 8.45, repro,
2003-05-27,0.09, -0.12, -7.03, 2.06, 2.12, 9.01, repro,
2003-05-28,-0.96, 0.51, -2.93, 1.96, 1.96, 8.88, repro,
2003-05-29,-2.32, -1.32, 6.48, 1.94, 1.96, 8.82, repro,
2003-05-30,-0.95, 2.48, 7.85, 1.87, 1.94, 8.46, repro,
2003-05-31,-0.26, 0.05, 0.90, 1.83, 1.91, 8.25, repro,
2003-06-01,-1.21, 2.96, 4.16, 1.82, 1.89, 8.16, repro,
2003-06-02,-1.60, 0.66, -2.14, 1.89, 1.97, 8.53, repro,
2003-06-03,-2.22, -0.10, 16.98, 2.08, 2.06, 9.64, repro,
2003-06-04,-0.95, -0.08, 9.28, 1.87, 1.99, 8.53, repro,
2003-06-05,-0.57, -0.37, 12.90, 1.92, 2.03, 8.64, repro,
2003-06-06,-4.94, 2.04, 15.75, 1.97, 2.10, 8.99, repro,
2003-06-07,-2.46, 3.07, 7.83, 1.88, 1.97, 8.50, repro,
2003-06-08,-1.86, 2.85, 26.23, 2.02, 2.09, 9.15, repro,
2003-06-09,0.42, 0.79, -2.82, 1.87, 1.95, 8.48, repro,
2003-06-10,-1.03, 0.59, 2.04, 1.85, 1.95, 8.41, repro,
2003-06-11,-0.32, -0.78, 8.17, 2.07, 2.17, 9.40, repro,
2003-06-12,-1.47, 1.02, 3.43, 2.33, 2.64, 10.20, repro,
2003-06-13,0.37, -1.07, -11.37, 1.94, 2.03, 8.59, repro,
2003-06-14,-2.73, -0.04, 5.07, 1.88, 1.93, 8.39, repro,
2003-06-15,-0.92, 2.88, -3.18, 2.10, 2.09, 9.56, repro,
2003-06-16,-0.15, 1.29, -4.07, 1.97, 2.02, 8.99, repro,
2003-06-17,-1.87, 0.86, 1.36, 1.89, 2.04, 8.66, repro,
2003-06-18,-0.54, 1.53, -4.47, 1.88, 1.92, 8.42, repro,
2003-06-19,-0.79, 1.21, 1.81, 1.98, 2.01, 8.75, repro,
2003-06-20,2.70, 2.31, 10.82, 1.93, 2.02, 8.76, repro,
2003-06-21,-2.53, 4.54, 5.26, 1.96, 2.01, 8.82, repro,
2003-06-22,0.57, 4.52, 13.97, 2.14, 2.24, 10.10, repro,
2003-06-23,-1.09, 0.95, -14.71, 1.84, 1.91, 8.32, repro,
2003-06-24,-0.36, 0.31, -4.40, 1.94, 1.98, 8.82, repro,
2003-06-25,-1.85, -0.50, -8.81, 2.27, 2.42, 9.97, repro,
2003-06-26,-1.10, 2.32, -4.88, 1.99, 2.24, 8.95, repro,
2003-06-27,-2.22, 3.37, -6.28, 1.94, 2.09, 8.96, repro,
2003-06-28,-0.26, 0.52, -8.36, 2.04, 2.21, 9.26, repro,
2003-06-29,-1.76, 3.90, 2.18, 2.06, 2.21, 9.28, repro,
2003-06-30,-1.60, -1.22, 5.89, 1.95, 2.03, 8.75, repro,
2003-07-01,-0.15, 1.44, -0.91, 2.03, 2.19, 9.08, repro,
2003-07-02,-3.46, 0.46, 3.97, 1.90, 2.03, 8.77, repro,
2003-07-03,-0.85, -0.39, 8.24, 2.12, 2.06, 9.48, repro,
2003-07-04,-1.22, 1.92, 2.78, 1.95, 1.96, 8.84, repro,
2003-07-05,-0.59, -0.69, 3.33, 1.94, 1.95, 8.67, repro,
2003-07-06,-0.55, -0.90, 0.10, 2.05, 2.12, 9.10, repro,
2003-07-07,-0.39, 0.10, 5.62, 2.03, 2.27, 9.20, repro,
2003-07-08,-1.59, 2.83, -9.18, 1.95, 2.05, 8.84, repro,
2003-07-09,-0.77, 2.25, -3.52, 2.00, 2.12, 8.90, repro,
2003-07-10,-0.90, 1.40, -3.21, 2.03, 2.15, 9.25, repro,
2003-07-11,-0.26, 1.03, 0.02, 2.02, 2.17, 9.32, repro,
2003-07-12,-1.30, 2.23, -5.17, 2.03, 2.06, 9.37, repro,
2003-07-13,-0.44, 1.30, -0.08, 1.98, 2.05, 8.79, repro,
2003-07-14,0.44, 1.91, 1.65, 1.91, 1.97, 8.59, repro,
2003-07-15,1.82, 6.45, 3.38, 2.04, 2.13, 9.17, repro,
2003-07-16,-0.44, 1.42, -1.65, 1.95, 2.02, 8.65, repro,
2003-07-17,-1.14, 2.73, 8.58, 2.21, 2.37, 9.79, repro,
2003-07-18,0.04, 4.47, -8.27, 1.94, 2.02, 8.60, repro,
2003-07-19,-3.16, 2.60, 5.48, 1.89, 1.96, 8.47, repro,
2003-07-20,-0.36, 2.48, 13.20, 2.04, 2.12, 9.07, repro,
2003-07-21,0.69, 2.40, -1.17, 1.97, 2.13, 8.92, repro,
2003-07-22,1.00, 0.68, 5.86, 1.94, 2.02, 8.66, repro,
2003-07-23,2.91, 1.52, 14.19, 1.97, 1.99, 8.63, repro,
2003-07-24,-0.02, 0.39, 4.30, 1.96, 2.05, 8.78, repro,
2003-07-25,-1.47, 0.12, 7.41, 2.01, 2.20, 8.98, repro,
2003-07-26,-0.09, 3.24, 2.04, 2.05, 2.08, 9.20, repro,
