PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2996294276 North Latitude, -122.1819314934 East Longitude, 1725.67603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-25,0.00, 0.00, 0.00, 2.25, 1.62, 7.35, repro,
2006-09-26,-0.03, -0.20, -4.46, 2.21, 1.60, 7.18, repro,
2006-09-27,-0.66, -0.66, -3.56, 2.22, 1.60, 7.19, repro,
2006-09-28,-0.93, 0.90, -4.62, 2.21, 1.60, 7.16, repro,
2006-09-29,-1.16, -0.76, 3.82, 2.24, 1.60, 7.23, repro,
2006-09-30,-1.23, -0.08, 4.70, 2.25, 1.63, 7.36, repro,
2006-10-01,-0.25, -0.14, 1.22, 2.27, 1.65, 7.47, repro,
2006-10-02,-0.47, 0.17, -5.21, 2.29, 1.67, 7.41, repro,
2006-10-03,-1.71, -0.07, -5.93, 2.34, 1.74, 7.74, repro,
2006-10-04,-0.43, -0.29, -3.96, 2.23, 1.59, 7.17, repro,
2006-10-05,-0.67, -0.13, -0.26, 2.22, 1.58, 7.17, repro,
2006-10-06,-0.86, 0.19, -6.23, 2.23, 1.59, 7.21, repro,
2006-10-07,-1.40, 0.19, -12.75, 2.33, 1.68, 7.59, repro,
2006-10-08,-0.76, -0.41, -15.76, 2.39, 1.75, 7.75, repro,
2006-10-09,-0.21, -0.09, -12.56, 2.33, 1.71, 7.58, repro,
2006-10-10,0.84, -0.15, -11.51, 2.31, 1.67, 7.58, repro,
2006-10-11,-0.71, 0.35, -3.66, 2.27, 1.63, 7.43, repro,
2006-10-12,-0.49, 0.34, 0.96, 2.24, 1.61, 7.24, repro,
2006-10-13,0.01, -0.04, -0.04, 2.18, 1.57, 7.04, repro,
2006-10-14,0.16, -1.11, -4.03, 2.23, 1.64, 7.40, repro,
2006-10-15,-1.00, 0.83, 4.04, 2.34, 1.74, 7.65, repro,
2006-10-16,-1.11, -0.16, 4.90, 2.24, 1.60, 7.36, repro,
2006-10-17,1.27, -0.68, -2.79, 2.34, 1.66, 7.72, repro,
2006-10-18,-1.20, 0.09, -7.82, 2.25, 1.61, 7.31, repro,
2006-10-19,-1.25, 0.14, -3.04, 2.46, 1.74, 7.87, repro,
2006-10-20,-0.38, -1.08, -3.22, 2.67, 1.98, 9.35, repro,
2006-10-21,-1.34, -0.38, -7.99, 2.57, 1.85, 8.62, repro,
2006-10-22,-1.28, 0.33, -6.11, 2.34, 1.66, 7.72, repro,
2006-10-23,-0.79, -0.27, -9.28, 2.32, 1.67, 7.59, repro,
2006-10-24,-1.76, -0.82, -1.45, 2.38, 1.68, 7.74, repro,
2006-10-25,0.41, -2.55, -10.06, 2.45, 1.73, 7.95, repro,
2006-10-26,-1.29, 0.15, -6.01, 2.28, 1.69, 7.62, repro,
2006-10-27,-1.30, -0.66, -17.44, 2.21, 1.62, 7.26, repro,
2006-10-28,-1.87, -0.54, -4.22, 2.48, 1.81, 8.01, repro,
2006-10-29,-1.16, -0.32, -3.24, 2.22, 1.64, 7.37, repro,
2006-10-30,-0.19, 0.22, -5.61, 2.24, 1.68, 7.45, repro,
2006-10-31,-0.83, 0.19, -8.05, 2.35, 1.71, 7.80, repro,
2006-11-01,-0.52, -0.56, -4.19, 2.48, 1.79, 8.10, repro,
2006-11-02,3.56, -1.77, 3.44, 2.20, 1.60, 7.31, repro,
2006-11-03,-0.01, -0.19, -2.32, 2.26, 1.68, 7.57, repro,
2006-11-04,0.34, 1.23, -7.31, 2.32, 1.71, 7.60, repro,
2006-11-05,-1.87, -0.47, -7.11, 2.30, 1.66, 7.48, repro,
2006-11-06,-2.84, 2.52, -7.99, 2.19, 1.59, 7.24, repro,
2006-11-07,-3.24, -0.27, -6.53, 2.36, 1.71, 7.63, repro,
2006-11-08,-1.53, 1.40, -3.07, 2.40, 1.74, 7.79, repro,
2006-11-09,-1.67, 1.41, -5.18, 2.35, 1.72, 7.61, repro,
2006-11-10,-1.95, 1.46, -3.37, 2.24, 1.59, 7.18, repro,
2006-11-11,-3.58, 2.80, -7.59, 2.30, 1.64, 7.39, repro,
2006-11-12,-7.07, 3.87, -1.14, 2.36, 1.69, 7.56, repro,
2006-11-13,-13.28, 3.67, 15.46, 2.29, 1.64, 7.26, repro,
2006-11-14,-14.10, 6.38, 12.74, 2.16, 1.56, 7.03, repro,
2006-11-15,-9.27, 4.41, 7.92, 2.15, 1.58, 7.09, repro,
2006-11-16,-3.11, 2.51, -9.54, 2.20, 1.61, 7.24, repro,
2006-11-17,-3.72, 2.15, -9.73, 2.15, 1.57, 7.06, repro,
2006-11-18,-2.94, 1.98, -13.05, 2.37, 1.72, 8.07, repro,
2006-11-19,-1.96, 3.39, -15.99, 2.14, 1.57, 7.01, repro,
2006-11-20,-3.48, 2.49, -7.52, 2.16, 1.61, 7.20, repro,
2006-11-21,-3.96, 0.72, -6.51, 2.14, 1.57, 7.04, repro,
2006-11-22,-3.12, 0.91, -9.08, 2.15, 1.57, 7.07, repro,
2006-11-23,-3.51, 1.01, -14.44, 2.20, 1.62, 7.30, repro,
2006-11-24,-3.07, 1.46, -15.59, 2.24, 1.69, 7.51, repro,
2006-11-25,-4.58, 3.29, -10.56, 2.17, 1.62, 7.22, repro,
2006-11-26,-6.57, 5.86, -10.11, 2.21, 1.65, 7.21, repro,
2006-11-27,-9.30, 7.91, -3.38, 2.24, 1.64, 7.25, repro,
2006-11-28,-6.34, 11.22, -2.91, 2.17, 1.58, 7.12, repro,
2006-11-29,-7.66, 11.33, -7.84, 2.17, 1.59, 7.18, repro,
2006-11-30,-7.00, 9.10, -9.83, 2.16, 1.58, 7.11, repro,
2006-12-01,-5.61, 9.88, -7.10, 2.14, 1.58, 7.00, repro,
2006-12-02,-4.86, 11.68, -8.52, 2.16, 1.57, 7.03, repro,
2006-12-03,-7.96, 7.40, -8.01, 2.15, 1.57, 7.03, repro,
2006-12-04,-2.63, 3.79, -23.66, 2.21, 1.60, 7.17, repro,
2006-12-05,-2.58, 4.02, -20.58, 2.19, 1.63, 7.28, repro,
2006-12-06,-1.05, 4.52, -19.39, 2.22, 1.69, 7.37, repro,
2006-12-07,-3.06, 4.49, -11.49, 2.17, 1.63, 7.19, repro,
2006-12-08,-2.02, 1.97, -12.57, 2.19, 1.62, 7.23, repro,
2006-12-09,0.40, 4.46, 0.39, 2.26, 1.71, 7.52, repro,
2006-12-10,-0.60, 1.36, -0.84, 2.23, 1.65, 7.32, repro,
2006-12-11,-2.90, 5.69, -9.89, 2.15, 1.59, 7.06, repro,
2006-12-12,-2.23, 2.23, -10.15, 2.27, 1.69, 7.47, repro,
2006-12-13,-2.50, 2.24, -13.59, 2.15, 1.63, 7.18, repro,
2006-12-14,-3.16, 1.95, -5.52, 2.16, 1.60, 7.15, repro,
2006-12-15,-3.84, 2.07, -7.31, 2.28, 1.72, 7.65, repro,
2006-12-16,-1.70, 2.59, -12.24, 2.26, 1.70, 7.43, repro,
2006-12-17,-2.67, 3.16, -10.88, 2.24, 1.73, 7.63, repro,
2006-12-18,-2.73, 5.32, -13.52, 2.48, 1.88, 8.44, repro,
2006-12-19,-1.45, 4.38, -17.07, 2.26, 1.78, 7.84, repro,
2006-12-20,-0.14, 3.96, -10.71, 2.32, 1.79, 7.81, repro,
2006-12-21,2.17, 5.48, -9.17, 2.18, 1.69, 7.43, repro,
2006-12-22,1.61, 3.95, -5.05, 2.39, 1.93, 8.38, repro,
2006-12-23,1.85, 4.54, -4.72, 2.28, 1.79, 7.89, repro,
2006-12-24,1.90, 4.10, -7.41, 2.12, 1.58, 6.97, repro,
2006-12-25,-0.21, 3.84, -16.38, 2.19, 1.69, 7.37, repro,
2006-12-26,-2.43, 2.90, -15.12, 2.22, 1.69, 7.46, repro,
2006-12-27,-1.53, 3.98, -10.45, 2.26, 1.74, 7.62, repro,
2006-12-28,-3.55, 3.73, -17.23, 2.48, 1.96, 8.69, repro,
2006-12-29,-2.73, 4.40, -29.06, 2.21, 1.69, 7.40, repro,
2006-12-30,-3.27, 4.46, -18.69, 2.30, 1.78, 7.72, repro,
2006-12-31,-2.22, 4.24, -19.45, 2.47, 1.91, 8.46, repro,
2007-01-01,-3.16, 6.13, -21.11, 2.38, 1.85, 8.04, repro,
2007-01-02,-4.36, 4.75, -9.90, 2.33, 1.86, 8.06, repro,
2007-01-03,-1.07, 1.70, -7.74, 2.18, 1.71, 7.45, repro,
2007-01-04,-2.77, 2.59, 1.24, 2.17, 1.66, 7.25, repro,
2007-01-05,-4.50, 2.35, -9.24, 2.15, 1.66, 7.20, repro,
2007-01-06,-5.08, 2.96, -2.12, 2.19, 1.72, 7.47, repro,
2007-01-07,-7.38, 5.20, -7.69, 2.18, 1.62, 7.13, repro,
2007-01-08,-11.84, 5.97, -11.53, 2.21, 1.65, 7.28, repro,
2007-01-09,-14.95, 3.97, -4.95, 2.17, 1.58, 7.01, repro,
2007-01-10,-15.76, 0.52, 6.50, 2.20, 1.59, 7.05, repro,
2007-01-11,-15.76, 1.44, -1.58, 2.26, 1.62, 7.25, repro,
2007-01-12,-9.61, 3.22, -12.93, 2.16, 1.58, 7.03, repro,
2007-01-13,-7.59, 3.68, -18.97, 2.10, 1.55, 6.87, repro,
2007-01-14,-7.89, 3.85, -26.30, 2.16, 1.59, 6.98, repro,
2007-01-15,-6.35, 4.91, -22.12, 2.12, 1.55, 6.91, repro,
2007-01-16,-1.64, 4.12, -23.07, 2.14, 1.56, 6.92, repro,
2007-01-17,-1.69, 2.93, -25.04, 2.13, 1.59, 7.01, repro,
2007-01-18,-1.86, 2.91, -31.77, 2.18, 1.63, 7.19, repro,
2007-01-19,-3.50, 4.31, -25.61, 2.15, 1.56, 7.02, repro,
2007-01-20,-3.02, 4.16, -12.93, 2.20, 1.61, 7.22, repro,
2007-01-21,-4.05, 4.08, -16.70, 2.11, 1.55, 6.88, repro,
2007-01-22,-3.62, 4.20, -19.67, 2.09, 1.54, 6.81, repro,
2007-01-23,-3.66, 3.88, -22.76, 2.11, 1.54, 6.84, repro,
2007-01-24,-1.18, 4.98, -22.97, 2.11, 1.54, 6.85, repro,
2007-01-25,-2.00, 3.96, -26.24, 2.23, 1.70, 7.40, repro,
2007-01-26,-1.89, 3.57, -22.68, 2.11, 1.55, 6.84, repro,
2007-01-27,-1.57, 4.09, -24.98, 2.11, 1.55, 6.84, repro,
2007-01-28,-1.48, 4.57, -23.68, 2.09, 1.54, 6.78, repro,
2007-01-29,-1.90, 4.23, -25.36, 2.10, 1.54, 6.78, repro,
2007-01-30,-1.26, 3.94, -22.28, 2.09, 1.54, 6.76, repro,
2007-01-31,-1.85, 4.21, -17.50, 2.11, 1.55, 6.84, repro,
2007-02-01,-1.50, 4.67, -17.93, 2.15, 1.58, 6.99, repro,
2007-02-02,-1.32, 4.33, -20.28, 2.19, 1.61, 7.15, repro,
2007-02-03,-1.72, 4.24, -21.03, 2.14, 1.56, 6.93, repro,
2007-02-04,-2.88, 4.12, -22.61, 2.10, 1.54, 6.77, repro,
2007-02-05,-1.20, 3.96, -23.89, 2.11, 1.55, 6.85, repro,
2007-02-06,0.94, 4.59, -22.55, 2.11, 1.55, 6.82, repro,
2007-02-07,-0.98, 2.40, -16.56, 2.11, 1.55, 6.84, repro,
2007-02-08,-0.75, 3.26, -21.39, 2.13, 1.60, 6.97, repro,
2007-02-09,-1.02, 3.91, -26.92, 2.12, 1.59, 6.90, repro,
2007-02-10,-1.57, 3.14, -17.85, 2.10, 1.54, 6.80, repro,
2007-02-11,2.66, 3.62, -13.23, 2.11, 1.55, 6.85, repro,
2007-02-12,1.06, 3.20, -19.25, 2.11, 1.56, 6.85, repro,
2007-02-13,-0.29, 3.72, -29.22, 2.10, 1.54, 6.83, repro,
2007-02-14,-2.39, 2.98, -26.57, 2.09, 1.54, 6.77, repro,
2007-02-15,-3.80, 3.33, -14.82, 2.10, 1.54, 6.78, repro,
2007-02-16,-1.35, 2.54, -16.96, 2.12, 1.55, 6.85, repro,
2007-02-17,-2.66, 3.56, -21.71, 2.17, 1.59, 7.02, repro,
2007-02-18,-3.14, 3.61, -14.83, 2.10, 1.55, 6.89, repro,
2007-02-19,-5.07, 2.93, -8.74, 2.10, 1.55, 6.84, repro,
2007-02-20,-6.99, 1.14, -1.69, 2.09, 1.53, 6.76, repro,
2007-02-21,-6.61, 2.15, -9.13, 2.11, 1.54, 6.80, repro,
2007-02-22,-5.33, 4.22, -11.74, 2.12, 1.55, 6.86, repro,
2007-02-23,-7.72, 5.76, -10.39, 2.26, 1.67, 7.42, repro,
2007-02-24,-8.21, 7.50, -12.43, 2.11, 1.55, 6.85, repro,
2007-02-25,-0.26, 8.45, -6.96, 2.10, 1.55, 6.80, repro,
2007-02-26,-0.89, 11.10, -4.97, 2.12, 1.55, 6.86, repro,
2007-02-27,-0.99, 12.26, 1.13, 2.12, 1.54, 6.80, repro,
2007-02-28,-4.96, 8.90, -1.19, 2.10, 1.54, 6.81, repro,
2007-03-01,-3.28, 4.91, -3.17, 2.19, 1.62, 7.10, repro,
2007-03-02,-2.59, 6.11, -10.67, 2.20, 1.62, 7.14, repro,
2007-03-03,-5.27, 8.80, -17.31, 2.16, 1.58, 6.97, repro,
2007-03-04,-3.17, 2.97, -20.24, 2.18, 1.60, 7.06, repro,
2007-03-05,-2.40, 3.09, -20.26, 2.17, 1.59, 7.02, repro,
2007-03-06,-3.30, 2.74, -18.58, 2.16, 1.59, 6.98, repro,
2007-03-07,-1.01, 2.65, -9.16, 2.17, 1.59, 7.00, repro,
2007-03-08,-2.99, 2.70, -15.46, 2.16, 1.59, 6.99, repro,
2007-03-09,-2.52, 0.98, -24.52, 2.17, 1.59, 7.00, repro,
2007-03-10,-4.00, 4.83, -17.13, 2.25, 1.62, 7.20, repro,
2007-03-11,-2.48, 3.09, -16.87, 2.17, 1.58, 6.97, repro,
2007-03-12,-4.11, 2.59, -19.80, 2.16, 1.58, 6.96, repro,
2007-03-13,-3.76, 3.66, -19.00, 2.17, 1.59, 7.01, repro,
2007-03-14,-2.62, 3.65, -17.00, 2.17, 1.58, 6.97, repro,
2007-03-15,-2.59, 4.41, -22.97, 2.16, 1.56, 6.93, repro,
2007-03-16,-4.41, 4.94, -23.54, 2.16, 1.57, 6.95, repro,
2007-03-17,-4.87, 4.89, -13.55, 2.13, 1.55, 6.85, repro,
2007-03-18,-4.26, 4.41, -18.85, 2.12, 1.54, 6.79, repro,
2007-03-19,-3.29, 3.17, -8.50, 2.14, 1.55, 6.87, repro,
2007-03-20,-2.92, 4.51, -13.90, 2.21, 1.56, 6.84, repro,
2007-03-21,-4.29, 3.17, -10.18, 2.22, 1.57, 6.90, repro,
2007-03-22,-5.21, 3.96, -13.01, 2.14, 1.55, 6.87, repro,
2007-03-23,-6.39, 3.16, -14.29, 2.16, 1.58, 7.00, repro,
2007-03-24,-3.05, 3.45, -16.79, 2.16, 1.58, 6.96, repro,
2007-03-25,-4.97, 2.85, -11.74, 2.13, 1.53, 6.77, repro,
2007-03-26,-1.44, 2.74, -13.17, 2.14, 1.54, 6.77, repro,
2007-03-27,-4.83, 3.14, -16.32, 2.18, 1.56, 6.96, repro,
2007-03-28,-5.71, 4.49, -19.93, 2.26, 1.58, 7.07, repro,
2007-03-29,-4.21, 4.92, -21.00, 2.17, 1.59, 7.03, repro,
2007-03-30,-4.86, 4.09, -21.17, 2.13, 1.52, 6.75, repro,
2007-03-31,-3.80, 3.89, -17.08, 2.12, 1.53, 6.76, repro,
2007-04-01,-3.87, 3.32, -14.77, 2.14, 1.55, 6.85, repro,
2007-04-02,-4.39, 4.55, -17.09, 2.23, 1.63, 7.15, repro,
2007-04-03,-3.03, 3.87, -22.50, 2.17, 1.59, 7.00, repro,
2007-04-04,-2.57, 4.26, -22.29, 2.15, 1.56, 6.90, repro,
2007-04-05,-2.71, 4.27, -19.04, 2.20, 1.61, 7.04, repro,
2007-04-06,-2.12, 4.69, -16.03, 2.27, 1.67, 7.25, repro,
2007-04-07,-1.77, 4.20, -12.39, 2.19, 1.58, 6.97, repro,
2007-04-08,-3.57, 3.86, -12.91, 2.13, 1.53, 6.79, repro,
2007-04-09,-2.53, 4.38, -10.64, 2.13, 1.53, 6.79, repro,
2007-04-10,-4.32, 3.30, -9.21, 2.17, 1.56, 6.93, repro,
2007-04-11,-3.98, 3.75, -10.78, 2.14, 1.53, 6.77, repro,
2007-04-12,-1.92, 2.82, -14.10, 2.14, 1.54, 6.80, repro,
2007-04-13,-2.75, 3.37, -16.28, 2.14, 1.54, 6.83, repro,
2007-04-14,-1.77, 2.92, -13.45, 2.14, 1.54, 6.81, repro,
2007-04-15,-4.02, 3.88, -14.91, 2.13, 1.53, 6.83, repro,
2007-04-16,-3.02, 3.91, -12.34, 2.15, 1.54, 6.86, repro,
2007-04-17,-2.58, 5.02, -16.33, 2.15, 1.53, 6.81, repro,
2007-04-18,-1.91, 3.83, -16.43, 2.15, 1.53, 6.82, repro,
2007-04-19,-2.35, 2.73, -18.02, 2.14, 1.53, 6.80, repro,
2007-04-20,-2.34, 3.04, -12.45, 2.13, 1.53, 6.78, repro,
2007-04-21,-1.99, 3.40, -11.17, 2.14, 1.53, 6.83, repro,
2007-04-22,-0.43, 3.69, -12.39, 2.19, 1.57, 7.03, repro,
2007-04-23,-1.55, 3.42, -18.14, 2.18, 1.55, 6.91, repro,
2007-04-24,-2.64, 2.91, -15.33, 2.19, 1.56, 6.93, repro,
2007-04-25,-2.34, 2.99, -19.56, 2.17, 1.56, 6.91, repro,
2007-04-26,-2.01, 3.34, -16.81, 2.15, 1.53, 6.86, repro,
2007-04-27,-4.27, 3.20, -20.08, 2.14, 1.54, 6.88, repro,
2007-04-28,-2.07, 3.31, -19.13, 2.25, 1.60, 7.19, repro,
2007-04-29,-2.24, 3.19, -19.16, 2.18, 1.57, 7.01, repro,
2007-04-30,-1.16, 2.92, -16.85, 2.16, 1.53, 6.85, repro,
2007-05-01,-1.74, 2.11, -14.29, 2.14, 1.53, 6.83, repro,
2007-05-02,-0.38, 1.94, -10.78, 2.20, 1.55, 7.03, repro,
2007-05-03,-1.87, 3.37, -16.80, 2.21, 1.55, 7.08, repro,
2007-05-04,-2.33, 3.59, -16.53, 2.16, 1.54, 6.92, repro,
2007-05-05,-3.22, 3.44, -19.47, 2.18, 1.57, 7.02, repro,
2007-05-06,-3.84, 2.93, -20.79, 2.17, 1.53, 6.87, repro,
2007-05-07,-1.65, 2.76, -23.54, 2.15, 1.52, 6.81, repro,
2007-05-08,-2.36, 2.01, -14.39, 2.15, 1.52, 6.85, repro,
2007-05-09,-3.01, 2.63, -12.72, 2.17, 1.53, 6.94, repro,
2007-05-10,-2.79, 2.88, -17.06, 2.27, 1.61, 7.34, repro,
2007-05-11,-2.47, 3.15, -20.26, 2.29, 1.63, 7.46, repro,
2007-05-12,-2.03, 1.76, -12.15, 2.16, 1.52, 6.84, repro,
2007-05-13,-2.78, 2.02, -14.97, 2.21, 1.57, 7.02, repro,
2007-05-14,-2.12, 1.99, -17.82, 2.19, 1.56, 7.02, repro,
2007-05-15,-2.58, 2.19, -16.04, 2.17, 1.54, 6.93, repro,
2007-05-16,-2.44, 2.52, -16.27, 2.18, 1.54, 6.93, repro,
2007-05-17,-2.58, 2.79, -15.93, 2.20, 1.56, 7.04, repro,
2007-05-18,-2.47, 2.13, -10.56, 2.28, 1.66, 7.41, repro,
2007-05-19,-0.57, 2.16, -11.67, 2.18, 1.54, 6.97, repro,
2007-05-20,-1.75, 2.28, -13.30, 2.22, 1.59, 7.08, repro,
2007-05-21,-2.54, 2.30, -15.36, 2.18, 1.54, 6.92, repro,
2007-05-22,-3.51, 2.31, -14.35, 2.17, 1.53, 6.90, repro,
2007-05-23,-3.18, 2.16, -14.07, 2.17, 1.53, 6.86, repro,
2007-05-24,-2.40, 1.80, -11.12, 2.25, 1.60, 7.12, repro,
2007-05-25,-2.14, 1.97, -13.60, 2.19, 1.54, 6.97, repro,
2007-05-26,-2.42, 2.63, -8.34, 2.22, 1.58, 7.04, repro,
2007-05-27,-3.61, 1.18, -8.54, 2.17, 1.53, 6.87, repro,
2007-05-28,-2.31, 1.57, -12.82, 2.17, 1.52, 6.83, repro,
2007-05-29,-2.66, 0.59, -11.07, 2.16, 1.53, 6.82, repro,
2007-05-30,-2.50, 1.03, -13.31, 2.23, 1.55, 6.97, repro,
2007-05-31,-1.94, 1.97, -13.97, 2.23, 1.58, 7.04, repro,
2007-06-01,-2.81, 2.04, -11.38, 2.16, 1.53, 6.86, repro,
2007-06-02,-1.14, 0.56, -7.07, 2.16, 1.53, 6.85, repro,
2007-06-03,-2.27, 1.37, -8.14, 2.18, 1.54, 6.89, repro,
2007-06-04,-0.49, 0.59, -7.22, 2.17, 1.53, 6.86, repro,
2007-06-05,-3.30, 1.28, -6.46, 2.22, 1.55, 7.02, repro,
2007-06-06,-5.13, 1.33, -1.79, 2.16, 1.54, 6.87, repro,
2007-06-07,-3.66, -0.85, -8.35, 2.15, 1.53, 6.86, repro,
2007-06-08,-3.47, 0.49, -9.97, 2.16, 1.53, 6.86, repro,
2007-06-09,-3.34, 1.22, -10.17, 2.18, 1.56, 6.90, repro,
2007-06-10,-2.07, 0.18, -12.61, 2.16, 1.54, 6.85, repro,
2007-06-11,-2.35, 0.44, -12.05, 2.20, 1.62, 7.15, repro,
2007-06-12,-3.14, 0.57, -13.24, 2.20, 1.62, 7.15, repro,
2007-06-13,-1.70, 0.21, -15.30, 2.20, 1.58, 6.97, repro,
2007-06-14,-2.63, 0.57, -20.94, 2.21, 1.58, 6.98, repro,
2007-06-15,-1.73, 0.13, -13.36, 2.15, 1.53, 6.78, repro,
2007-06-16,-1.96, 0.08, -15.43, 2.15, 1.53, 6.81, repro,
2007-06-17,-2.21, 0.61, -17.85, 2.15, 1.54, 6.84, repro,
2007-06-18,-3.19, 0.36, -12.24, 2.17, 1.53, 6.85, repro,
2007-06-19,-2.97, 0.54, -12.38, 2.16, 1.53, 6.86, repro,
2007-06-20,-0.52, 0.80, -17.86, 2.17, 1.54, 6.87, repro,
2007-06-21,-1.15, -0.23, -13.01, 2.15, 1.52, 6.78, repro,
2007-06-22,-1.80, -0.61, -15.99, 2.15, 1.54, 6.82, repro,
2007-06-23,-2.99, -0.42, -15.03, 2.17, 1.54, 6.86, repro,
2007-06-24,-3.94, -0.24, -13.37, 2.20, 1.57, 7.04, repro,
2007-06-25,-3.92, 0.17, -21.26, 2.17, 1.54, 6.87, repro,
2007-06-26,-1.62, 0.11, -21.08, 2.15, 1.53, 6.81, repro,
2007-06-27,-1.06, -0.66, -12.16, 2.14, 1.53, 6.81, repro,
2007-06-28,-1.32, -1.58, -19.60, 2.15, 1.54, 6.87, repro,
2007-06-29,-4.99, -5.23, 0.96, 2.17, 1.54, 6.90, repro,
2007-06-30,-3.25, 0.02, -18.15, 2.16, 1.53, 6.88, repro,
2007-07-01,-3.09, -0.88, -14.65, 2.16, 1.53, 6.87, repro,
2007-07-02,-1.63, 0.62, -11.63, 2.18, 1.59, 6.99, repro,
2007-07-03,-3.01, -0.42, -17.20, 2.15, 1.53, 6.84, repro,
2007-07-04,-2.89, 0.10, -14.27, 2.15, 1.53, 6.82, repro,
2007-07-05,-2.15, -0.41, -17.34, 2.17, 1.53, 6.85, repro,
2007-07-06,-2.64, -0.66, -12.23, 2.17, 1.54, 6.88, repro,
2007-07-07,-3.54, -0.05, -11.05, 2.15, 1.52, 6.77, repro,
2007-07-08,-2.01, -0.72, -10.55, 2.15, 1.53, 6.82, repro,
2007-07-09,-3.91, 0.28, -13.04, 2.16, 1.54, 6.87, repro,
2007-07-10,-3.37, 0.41, -13.18, 2.17, 1.53, 6.84, repro,
2007-07-11,-2.77, 0.44, -8.18, 2.21, 1.58, 7.09, repro,
2007-07-12,-2.99, 0.03, -12.19, 2.21, 1.57, 7.06, repro,
2007-07-13,-3.81, -0.02, -10.00, 2.18, 1.59, 6.99, repro,
2007-07-14,-2.67, -0.18, -6.98, 2.18, 1.59, 7.08, repro,
2007-07-15,-3.16, -1.22, -8.60, 2.18, 1.55, 6.94, repro,
2007-07-16,-2.10, -1.50, -7.72, 2.15, 1.53, 6.81, repro,
2007-07-17,-2.52, -1.03, -7.81, 2.17, 1.55, 6.89, repro,
2007-07-18,-0.30, -0.49, -8.30, 2.16, 1.57, 6.92, repro,
2007-07-19,-3.18, -0.70, -8.51, 2.17, 1.54, 6.86, repro,
2007-07-20,-1.60, 0.35, -8.18, 2.20, 1.60, 7.06, repro,
2007-07-21,0.52, -0.32, -11.94, 2.20, 1.60, 7.04, repro,
2007-07-22,0.94, 3.01, -7.64, 2.22, 1.56, 7.03, repro,
2007-07-23,-0.64, -0.66, -13.67, 2.20, 1.59, 6.98, repro,
2007-07-24,-4.03, -0.49, -5.52, 2.19, 1.59, 6.98, repro,
2007-07-25,-2.71, -0.61, -4.22, 2.20, 1.60, 7.10, repro,
2007-07-26,-2.75, 0.14, -6.49, 2.16, 1.53, 6.85, repro,
2007-07-27,-3.13, 0.26, -4.86, 2.18, 1.54, 6.89, repro,
2007-07-28,-4.20, -0.56, -8.18, 2.20, 1.60, 7.06, repro,
2007-07-29,-3.14, 0.23, -8.83, 2.18, 1.59, 6.95, repro,
2007-07-30,-2.80, -0.26, -9.26, 2.18, 1.59, 7.03, repro,
2007-07-31,-3.49, 0.08, -8.11, 2.18, 1.57, 7.00, repro,
2007-08-01,-2.58, 0.63, -5.08, 2.16, 1.53, 6.86, repro,
2007-08-02,-2.83, 0.53, -4.90, 2.16, 1.53, 6.86, repro,
2007-08-03,-2.16, -0.54, -6.83, 2.20, 1.58, 6.98, repro,
2007-08-04,-2.85, -0.30, -4.55, 2.16, 1.54, 6.84, repro,
2007-08-05,-2.55, -0.94, -0.21, 2.15, 1.53, 6.83, repro,
2007-08-06,-2.85, -1.25, 0.19, 2.21, 1.57, 7.00, repro,
2007-08-07,-3.93, -0.20, -5.47, 2.25, 1.61, 7.08, repro,
2007-08-08,-3.42, -0.03, -7.62, 2.17, 1.53, 6.83, repro,
2007-08-09,-2.35, -1.48, -3.21, 2.15, 1.53, 6.79, repro,
2007-08-10,-2.38, -1.17, -4.14, 2.15, 1.53, 6.84, repro,
2007-08-11,-2.52, -0.81, -1.10, 2.30, 1.68, 7.54, repro,
2007-08-12,-2.94, -0.90, -5.77, 2.16, 1.52, 6.82, repro,
2007-08-13,-3.60, -1.13, -8.81, 2.15, 1.52, 6.81, repro,
2007-08-14,-2.62, 0.57, -11.88, 2.30, 1.65, 7.30, repro,
2007-08-15,-2.15, -1.08, -3.24, 2.31, 1.65, 7.31, repro,
2007-08-16,-3.70, -0.57, -3.48, 2.25, 1.59, 7.08, repro,
2007-08-17,-3.08, -0.40, -5.87, 2.26, 1.60, 7.10, repro,
2007-08-18,-2.81, -0.18, -4.10, 2.31, 1.63, 7.34, repro,
2007-08-19,-3.49, -0.34, -4.55, 2.30, 1.62, 7.30, repro,
2007-08-20,-2.21, -0.05, -8.28, 2.26, 1.58, 7.05, repro,
2007-08-21,-3.40, -1.39, -8.63, 2.27, 1.58, 7.09, repro,
2007-08-22,-2.66, -1.10, -5.79, 2.27, 1.58, 7.08, repro,
2007-08-23,-3.11, -2.03, -0.23, 2.21, 1.54, 6.95, repro,
2007-08-24,-2.45, -0.44, -2.91, 2.31, 1.61, 7.20, repro,
2007-08-25,-0.92, -0.33, -7.47, 2.26, 1.61, 7.13, repro,
2007-08-26,-1.91, -1.12, -1.56, 2.30, 1.64, 7.26, repro,
