PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9981774983 North Latitude, -116.8895232113 East Longitude, 430.48968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-14,0.00, 0.00, 0.00, 1.87, 1.62, 7.09, repro,
2007-02-15,1.11, 0.69, -2.96, 1.89, 1.63, 7.21, repro,
2007-02-16,1.03, -0.01, 0.24, 1.88, 1.64, 7.23, repro,
2007-02-17,-1.43, 0.22, 1.97, 1.92, 1.67, 7.28, repro,
2007-02-18,0.50, -0.57, 5.00, 1.88, 1.61, 7.14, repro,
2007-02-19,-1.62, -1.95, 7.26, 1.87, 1.61, 7.05, repro,
2007-02-20,0.42, -0.12, 8.94, 1.90, 1.63, 7.21, repro,
2007-02-21,0.30, 1.13, 8.47, 1.88, 1.62, 7.17, repro,
2007-02-22,3.91, 0.02, 11.63, 1.89, 1.63, 7.21, repro,
2007-02-23,-0.08, 0.96, -1.58, 1.98, 1.70, 7.46, repro,
2007-02-24,0.56, -0.11, 1.66, 1.89, 1.61, 7.15, repro,
2007-02-25,-1.73, -2.41, 10.30, 1.90, 1.62, 7.17, repro,
2007-02-26,-1.99, 2.81, 8.03, 1.88, 1.62, 7.13, repro,
2007-02-27,1.70, -0.51, -3.00, 1.97, 1.73, 7.75, repro,
2007-02-28,-0.51, 0.49, 9.02, 1.89, 1.62, 7.17, repro,
2007-03-01,0.60, 0.33, 10.98, 1.95, 1.69, 7.43, repro,
2007-03-02,0.43, -0.90, -2.13, 1.95, 1.68, 7.42, repro,
2007-03-03,-0.17, -0.04, -2.64, 1.92, 1.66, 7.31, repro,
2007-03-04,0.38, -0.05, -2.83, 1.92, 1.65, 7.28, repro,
2007-03-05,0.83, -0.10, 1.27, 1.91, 1.66, 7.32, repro,
2007-03-06,-0.36, -0.38, -1.57, 1.91, 1.65, 7.27, repro,
2007-03-07,-0.18, -1.69, 7.01, 1.95, 1.69, 7.44, repro,
2007-03-08,0.19, -1.97, 5.77, 1.93, 1.66, 7.33, repro,
2007-03-09,0.13, -1.31, 1.62, 1.92, 1.66, 7.33, repro,
2007-03-10,0.25, 0.06, 4.36, 1.95, 1.69, 7.46, repro,
2007-03-11,0.42, 0.56, -1.89, 1.91, 1.66, 7.32, repro,
2007-03-12,-0.03, -0.66, -1.86, 1.94, 1.69, 7.52, repro,
2007-03-13,0.54, -0.69, 8.38, 1.90, 1.61, 7.17, repro,
2007-03-14,1.03, -0.87, 3.03, 1.92, 1.65, 7.32, repro,
2007-03-15,1.07, 0.39, 3.18, 1.95, 1.69, 7.44, repro,
2007-03-16,1.89, -0.62, 2.76, 1.94, 1.69, 7.39, repro,
2007-03-17,0.37, -1.02, 3.87, 1.90, 1.65, 7.29, repro,
2007-03-18,0.45, -0.83, 6.52, 1.93, 1.65, 7.36, repro,
2007-03-19,1.24, -0.97, 8.02, 1.90, 1.61, 7.17, repro,
2007-03-20,0.76, -0.06, 13.29, 1.98, 1.65, 7.45, repro,
2007-03-21,0.98, -4.25, 10.03, 2.03, 1.69, 7.73, repro,
2007-03-22,-0.81, -2.39, 11.47, 1.91, 1.64, 7.30, repro,
2007-03-23,-0.50, -1.58, 10.96, 1.92, 1.65, 7.37, repro,
2007-03-24,0.69, -1.25, 7.10, 1.93, 1.65, 7.38, repro,
2007-03-25,1.07, -1.47, 7.78, 1.90, 1.61, 7.22, repro,
2007-03-26,-0.28, -1.61, 6.67, 2.00, 1.75, 7.62, repro,
2007-03-27,-0.57, 0.16, 8.55, 2.00, 1.73, 7.73, repro,
2007-03-28,0.63, -1.30, 9.22, 1.97, 1.65, 7.49, repro,
2007-03-29,-0.63, -1.06, 0.30, 1.91, 1.63, 7.32, repro,
2007-03-30,-0.26, -0.78, 3.12, 1.90, 1.60, 7.18, repro,
2007-03-31,0.59, -0.99, 3.77, 1.91, 1.61, 7.21, repro,
2007-04-01,1.08, -0.43, 7.13, 1.89, 1.61, 7.15, repro,
2007-04-02,-1.08, -1.13, 20.28, 1.90, 1.60, 7.15, repro,
2007-04-03,0.71, -0.91, -2.47, 1.93, 1.65, 7.37, repro,
2007-04-04,0.64, -0.38, 1.34, 1.93, 1.65, 7.36, repro,
2007-04-05,-0.33, -1.48, 0.34, 1.97, 1.68, 7.50, repro,
2007-04-06,-0.14, -1.46, -2.23, 2.00, 1.72, 7.63, repro,
2007-04-07,1.06, -2.03, 7.68, 1.97, 1.71, 7.63, repro,
2007-04-08,0.18, -1.70, 9.12, 1.90, 1.61, 7.17, repro,
2007-04-09,-0.13, -0.37, 6.61, 1.90, 1.60, 7.14, repro,
2007-04-10,3.44, 0.77, 4.02, 1.94, 1.65, 7.32, repro,
2007-04-11,-0.13, -3.32, 1.61, 1.91, 1.60, 7.16, repro,
2007-04-12,-0.86, -1.94, 11.92, 1.92, 1.60, 7.21, repro,
2007-04-13,-0.25, -1.74, 8.62, 1.91, 1.60, 7.18, repro,
2007-04-14,1.61, -1.01, 4.31, 1.91, 1.61, 7.15, repro,
2007-04-15,0.95, -1.74, 9.55, 1.91, 1.60, 7.18, repro,
2007-04-16,0.37, -1.01, 6.41, 1.91, 1.60, 7.17, repro,
2007-04-17,0.57, -1.60, 2.16, 1.92, 1.61, 7.24, repro,
2007-04-18,0.52, -0.04, 8.12, 1.92, 1.62, 7.28, repro,
2007-04-19,0.64, -0.79, 2.83, 1.91, 1.61, 7.23, repro,
2007-04-20,2.04, -3.13, 8.42, 1.91, 1.60, 7.18, repro,
2007-04-21,1.76, -0.47, 5.01, 1.90, 1.60, 7.15, repro,
2007-04-22,-0.48, -2.93, 10.85, 1.97, 1.65, 7.55, repro,
2007-04-23,2.30, 0.16, 0.81, 1.95, 1.64, 7.34, repro,
2007-04-24,-0.43, -0.83, 2.02, 1.94, 1.65, 7.34, repro,
2007-04-25,0.55, -0.50, 3.87, 1.94, 1.64, 7.25, repro,
2007-04-26,0.87, -1.51, 6.84, 1.93, 1.64, 7.25, repro,
2007-04-27,0.30, -1.22, 2.45, 1.92, 1.60, 7.21, repro,
2007-04-28,2.07, -0.09, 0.82, 1.93, 1.60, 7.24, repro,
2007-04-29,1.51, -0.81, -1.00, 1.94, 1.64, 7.40, repro,
2007-04-30,-0.20, -2.70, 9.56, 1.92, 1.60, 7.24, repro,
2007-05-01,0.98, -1.49, 1.42, 1.90, 1.59, 7.15, repro,
2007-05-02,-0.60, 0.20, -5.10, 1.98, 1.61, 7.42, repro,
2007-05-03,1.40, -2.06, 8.27, 2.05, 1.65, 7.71, repro,
2007-05-04,1.61, -2.51, 7.11, 1.94, 1.59, 7.25, repro,
2007-05-05,1.95, -3.62, 0.87, 1.96, 1.65, 7.36, repro,
2007-05-06,0.33, -0.91, -4.91, 1.92, 1.59, 7.18, repro,
2007-05-07,0.06, -1.38, 7.80, 1.91, 1.59, 7.13, repro,
2007-05-08,0.69, -1.51, 0.76, 1.92, 1.58, 7.16, repro,
2007-05-09,1.05, -1.01, 0.38, 1.94, 1.60, 7.25, repro,
2007-05-10,1.56, -1.89, 5.43, 2.10, 1.71, 7.87, repro,
2007-05-11,0.19, -1.07, -4.22, 2.01, 1.66, 7.59, repro,
2007-05-12,0.10, -1.85, -0.45, 1.92, 1.59, 7.17, repro,
2007-05-13,2.10, -1.47, 2.13, 1.97, 1.63, 7.31, repro,
2007-05-14,0.18, -0.74, -0.23, 1.96, 1.63, 7.32, repro,
2007-05-15,1.59, -0.16, 5.40, 1.96, 1.60, 7.22, repro,
2007-05-16,1.90, 0.37, 2.67, 1.95, 1.61, 7.28, repro,
2007-05-17,1.70, -0.08, 4.32, 1.98, 1.70, 7.44, repro,
2007-05-18,1.06, -1.17, 3.86, 2.00, 1.68, 7.43, repro,
2007-05-19,0.95, -1.11, -0.18, 1.97, 1.62, 7.25, repro,
2007-05-20,1.64, -1.20, 4.02, 2.01, 1.67, 7.42, repro,
2007-05-21,0.98, 1.00, 4.31, 1.97, 1.63, 7.33, repro,
2007-05-22,1.80, -1.09, 3.59, 1.98, 1.64, 7.38, repro,
2007-05-23,1.64, -1.94, 3.86, 1.97, 1.64, 7.32, repro,
2007-05-24,1.17, -1.30, 6.01, 2.05, 1.74, 7.63, repro,
2007-05-25,0.32, -0.50, 2.62, 1.97, 1.63, 7.27, repro,
2007-05-26,-0.19, -0.42, 1.64, 1.99, 1.64, 7.35, repro,
2007-05-27,-0.05, -0.45, 3.59, 1.94, 1.59, 7.18, repro,
2007-05-28,0.96, -2.06, 3.00, 1.94, 1.60, 7.19, repro,
2007-05-29,1.56, 0.60, 1.99, 1.94, 1.60, 7.18, repro,
2007-05-30,0.45, -0.35, 4.65, 2.00, 1.62, 7.33, repro,
2007-05-31,1.50, -1.37, 2.43, 1.97, 1.64, 7.29, repro,
2007-06-01,0.55, -1.58, 2.79, 1.94, 1.59, 7.16, repro,
2007-06-02,2.08, -0.50, 2.82, 1.94, 1.61, 7.22, repro,
2007-06-03,2.19, -0.78, 6.07, 1.94, 1.61, 7.25, repro,
2007-06-04,1.05, -1.11, -0.13, 1.93, 1.61, 7.21, repro,
2007-06-05,-2.27, -4.69, 8.23, 1.97, 1.63, 7.31, repro,
2007-06-06,0.06, -0.44, 8.37, 2.07, 1.71, 7.85, repro,
2007-06-07,1.20, -1.58, 7.13, 1.92, 1.59, 7.14, repro,
2007-06-08,1.10, -1.29, 3.50, 1.94, 1.59, 7.20, repro,
2007-06-09,0.35, -1.05, 1.41, 1.93, 1.64, 7.28, repro,
2007-06-10,0.83, -0.92, 3.85, 1.91, 1.60, 7.15, repro,
2007-06-11,0.23, -2.06, 7.19, 1.98, 1.73, 7.56, repro,
2007-06-12,0.19, 2.27, 4.22, 1.95, 1.65, 7.37, repro,
2007-06-13,0.98, -0.59, 4.85, 2.00, 1.71, 7.47, repro,
2007-06-14,1.86, 0.16, -0.30, 1.97, 1.65, 7.32, repro,
2007-06-15,-0.00, -0.01, -1.38, 1.90, 1.61, 7.18, repro,
2007-06-16,1.00, -1.24, 0.43, 1.91, 1.60, 7.17, repro,
2007-06-17,1.25, 0.88, 0.72, 1.92, 1.61, 7.24, repro,
2007-06-18,1.36, -0.45, 4.71, 1.93, 1.61, 7.25, repro,
2007-06-19,0.90, 1.51, -3.44, 1.92, 1.60, 7.20, repro,
2007-06-20,-0.31, -1.16, -6.72, 1.92, 1.61, 7.15, repro,
2007-06-21,0.41, 0.24, 2.01, 1.90, 1.60, 7.15, repro,
2007-06-22,1.29, 0.23, -0.51, 1.92, 1.61, 7.25, repro,
2007-06-23,1.30, 0.43, -0.86, 1.92, 1.60, 7.23, repro,
2007-06-24,1.28, -1.97, -6.42, 1.95, 1.66, 7.49, repro,
2007-06-25,2.77, 1.48, 2.99, 1.99, 1.70, 7.48, repro,
2007-06-26,0.49, -0.68, -10.03, 1.91, 1.59, 7.14, repro,
2007-06-27,0.61, 0.15, -3.36, 1.92, 1.60, 7.24, repro,
2007-06-28,1.00, 0.84, -4.27, 1.93, 1.60, 7.25, repro,
2007-06-29,1.24, 0.83, 2.87, 1.93, 1.61, 7.32, repro,
2007-06-30,1.37, 0.76, -2.01, 1.92, 1.60, 7.24, repro,
2007-07-01,1.57, 1.11, 4.13, 1.93, 1.61, 7.23, repro,
2007-07-02,1.12, 0.83, 0.18, 1.93, 1.62, 7.28, repro,
2007-07-03,-0.13, 0.76, -2.74, 1.92, 1.61, 7.28, repro,
2007-07-04,1.29, -0.34, 1.59, 1.92, 1.62, 7.29, repro,
2007-07-05,1.29, -0.17, -0.23, 1.92, 1.62, 7.29, repro,
2007-07-06,2.27, -0.66, 5.33, 1.92, 1.62, 7.24, repro,
2007-07-07,1.50, -0.91, 1.64, 1.97, 1.67, 7.55, repro,
2007-07-08,-1.05, 0.26, 3.95, 1.94, 1.61, 7.28, repro,
2007-07-09,-0.73, 0.01, 8.37, 1.92, 1.62, 7.30, repro,
2007-07-10,-0.01, -0.66, -5.22, 1.93, 1.63, 7.29, repro,
2007-07-11,1.76, 1.23, 7.59, 1.95, 1.68, 7.40, repro,
2007-07-12,0.08, 1.18, 1.20, 1.97, 1.68, 7.40, repro,
2007-07-13,2.84, 1.88, 4.74, 1.97, 1.68, 7.46, repro,
2007-07-14,0.28, 4.08, -4.39, 2.01, 1.73, 7.52, repro,
2007-07-15,0.43, 2.55, 0.39, 1.95, 1.68, 7.40, repro,
2007-07-16,0.26, 0.94, 2.61, 1.95, 1.67, 7.38, repro,
2007-07-17,0.62, 1.42, 5.90, 1.98, 1.67, 7.44, repro,
2007-07-18,1.70, -0.90, -8.45, 1.94, 1.63, 7.36, repro,
2007-07-19,-0.56, -0.59, -17.65, 1.96, 1.63, 7.37, repro,
2007-07-20,-0.05, -1.15, -5.17, 1.95, 1.67, 7.38, repro,
2007-07-21,0.01, -1.73, 11.71, 1.96, 1.69, 7.43, repro,
2007-07-22,0.67, -0.15, 4.41, 1.99, 1.70, 7.46, repro,
2007-07-23,0.93, 0.59, 0.65, 1.99, 1.69, 7.51, repro,
2007-07-24,1.70, 0.46, -3.73, 1.98, 1.71, 7.56, repro,
2007-07-25,0.29, 0.28, 13.23, 1.98, 1.70, 7.51, repro,
2007-07-26,1.67, -0.53, 0.76, 1.94, 1.62, 7.28, repro,
2007-07-27,1.80, -0.40, 5.32, 1.96, 1.68, 7.39, repro,
2007-07-28,-0.41, 1.04, 11.70, 1.96, 1.68, 7.42, repro,
2007-07-29,-0.05, -0.08, 5.91, 1.96, 1.71, 7.50, repro,
2007-07-30,0.68, 1.07, 11.70, 1.92, 1.63, 7.30, repro,
2007-07-31,1.30, 1.99, 6.98, 1.95, 1.66, 7.42, repro,
2007-08-01,0.25, 1.04, 3.59, 1.95, 1.64, 7.39, repro,
2007-08-02,0.73, 0.80, 0.90, 1.97, 1.68, 7.38, repro,
2007-08-03,1.91, 1.44, 6.80, 1.94, 1.63, 7.30, repro,
2007-08-04,1.23, 2.22, 5.05, 1.92, 1.61, 7.22, repro,
2007-08-05,-0.68, -2.84, 2.00, 1.93, 1.62, 7.30, repro,
2007-08-06,0.28, -0.30, 0.68, 1.94, 1.65, 7.41, repro,
2007-08-07,0.47, 0.83, -3.46, 1.95, 1.65, 7.42, repro,
2007-08-08,1.60, 0.65, 3.45, 1.92, 1.61, 7.24, repro,
2007-08-09,2.92, 0.62, 7.94, 1.91, 1.61, 7.22, repro,
2007-08-10,0.48, -0.19, 9.34, 1.91, 1.61, 7.23, repro,
2007-08-11,0.95, 1.94, 5.51, 1.92, 1.61, 7.25, repro,
2007-08-12,-1.19, 3.55, 14.63, 1.96, 1.64, 7.43, repro,
2007-08-13,1.55, -1.68, 2.05, 1.93, 1.61, 7.23, repro,
2007-08-14,-0.92, -0.93, 8.90, 2.08, 1.79, 8.05, repro,
2007-08-15,2.44, -0.06, -4.58, 2.05, 1.72, 7.71, repro,
2007-08-16,0.90, 0.69, 2.69, 2.01, 1.68, 7.65, repro,
2007-08-17,5.02, -0.75, 14.18, 2.01, 1.67, 7.65, repro,
2007-08-18,0.19, -0.56, -1.58, 2.04, 1.71, 7.86, repro,
2007-08-19,0.54, -3.21, -2.41, 2.05, 1.73, 7.95, repro,
2007-08-20,0.96, -0.46, -3.02, 1.99, 1.66, 7.52, repro,
2007-08-21,1.77, -0.01, 1.10, 2.03, 1.67, 7.59, repro,
2007-08-22,1.49, 1.32, 2.70, 1.99, 1.66, 7.51, repro,
2007-08-23,1.39, 1.08, -4.71, 1.98, 1.62, 7.39, repro,
2007-08-24,0.98, -1.02, 4.33, 2.07, 1.70, 7.67, repro,
2007-08-25,0.45, 0.10, -1.26, 2.03, 1.70, 7.61, repro,
2007-08-26,-0.15, 0.13, -0.82, 2.05, 1.75, 7.82, repro,
2007-08-27,0.10, 0.05, -0.20, 2.03, 1.74, 7.71, repro,
2007-08-28,2.11, 0.65, 7.98, 2.05, 1.74, 7.75, repro,
2007-08-29,1.10, -0.55, 1.13, 2.01, 1.69, 7.55, repro,
2007-08-30,0.03, 0.16, 3.75, 2.06, 1.77, 7.84, repro,
2007-08-31,0.92, 0.79, -2.41, 2.01, 1.71, 7.61, repro,
2007-09-01,0.88, -1.58, 2.71, 2.01, 1.70, 7.55, repro,
2007-09-02,2.17, 0.74, -2.64, 2.02, 1.71, 7.65, repro,
2007-09-03,-0.44, -1.96, 3.99, 2.03, 1.71, 7.63, repro,
2007-09-04,4.63, -2.02, -2.72, 2.03, 1.71, 7.65, repro,
2007-09-05,2.42, -0.81, 1.17, 2.01, 1.70, 7.59, repro,
2007-09-06,2.07, 1.39, 9.97, 2.01, 1.71, 7.59, repro,
2007-09-07,2.28, 0.74, 2.44, 2.00, 1.69, 7.55, repro,
2007-09-08,1.53, -0.54, 3.70, 2.09, 1.80, 7.90, repro,
2007-09-09,3.68, -0.92, 2.42, 2.08, 1.80, 7.91, repro,
2007-09-10,2.18, 0.27, 1.10, 2.08, 1.75, 7.78, repro,
2007-09-11,2.80, -0.94, 4.34, 2.11, 1.81, 8.00, repro,
2007-09-12,2.56, -2.03, -0.35, 2.08, 1.75, 7.79, repro,
2007-09-13,-0.69, -3.75, 15.34, 2.14, 1.73, 7.90, repro,
2007-09-14,1.45, -4.29, 4.03, 2.05, 1.70, 7.57, repro,
2007-09-15,0.94, -1.68, 5.96, 2.10, 1.72, 7.87, repro,
2007-09-16,-0.47, -1.25, 3.92, 2.11, 1.70, 7.79, repro,
2007-09-17,1.71, -0.21, 12.67, 2.10, 1.79, 7.98, repro,
2007-09-18,1.56, 0.35, 0.25, 2.01, 1.73, 7.64, repro,
2007-09-19,0.83, -0.60, -4.03, 1.95, 1.63, 7.30, repro,
2007-09-20,2.18, -0.00, -6.87, 1.98, 1.64, 7.38, repro,
2007-09-21,1.16, 0.49, 4.57, 2.04, 1.69, 7.70, repro,
2007-09-22,5.19, 1.33, 8.28, 1.99, 1.65, 7.51, repro,
2007-09-23,2.28, -0.21, 3.43, 2.05, 1.73, 7.83, repro,
2007-09-24,-0.43, 0.80, 7.06, 2.05, 1.68, 7.66, repro,
2007-09-25,-0.92, -0.06, 1.41, 2.01, 1.66, 7.50, repro,
2007-09-26,1.57, -0.47, 5.13, 1.98, 1.63, 7.41, repro,
2007-09-27,0.55, 0.08, 7.42, 1.99, 1.65, 7.47, repro,
2007-09-28,-1.11, 0.25, -2.00, 1.98, 1.74, 7.63, repro,
2007-09-29,-0.41, -2.72, 1.76, 1.98, 1.72, 7.64, repro,
2007-09-30,1.14, 0.04, 4.67, 2.04, 1.72, 7.75, repro,
2007-10-01,1.88, -3.29, 0.68, 2.03, 1.73, 7.76, repro,
2007-10-02,1.18, -0.30, 7.87, 2.03, 1.76, 7.84, repro,
2007-10-03,1.78, 0.24, 4.82, 2.06, 1.78, 7.90, repro,
2007-10-04,0.31, -0.49, 12.32, 1.99, 1.72, 7.67, repro,
2007-10-05,7.49, 14.00, 25.53, 2.13, 1.91, 8.55, repro,
2007-10-06,1.52, 0.35, 13.18, 2.02, 1.72, 7.74, repro,
2007-10-07,-0.13, 0.45, 0.12, 2.05, 1.72, 7.82, repro,
2007-10-08,1.10, 0.17, 5.64, 2.21, 1.82, 8.71, repro,
2007-10-09,0.27, 0.83, 5.24, 2.14, 1.88, 8.29, repro,
2007-10-10,-1.41, -1.55, -0.93, 2.12, 1.76, 8.13, repro,
2007-10-11,0.83, 0.46, 7.06, 1.99, 1.72, 7.73, repro,
2007-10-12,0.32, -1.11, 11.97, 1.96, 1.69, 7.59, repro,
2007-10-13,1.70, -0.82, 12.12, 1.96, 1.67, 7.52, repro,
2007-10-14,0.41, -0.88, 7.88, 1.93, 1.66, 7.41, repro,
2007-10-15,-0.12, 0.05, 10.99, 1.92, 1.65, 7.40, repro,
2007-10-16,0.66, -1.07, 5.53, 1.95, 1.66, 7.48, repro,
2007-10-17,0.59, 1.49, 11.42, 1.97, 1.67, 7.54, repro,
2007-10-18,0.84, -0.13, 9.36, 2.01, 1.73, 7.76, repro,
2007-10-19,0.93, 1.03, 11.50, 1.94, 1.66, 7.42, repro,
2007-10-20,-0.79, 0.36, 9.07, 1.96, 1.69, 7.51, repro,
2008-03-18,0.29, -0.24, 2.95, 1.97, 1.69, 7.54, repro,
2008-03-19,-0.28, -1.61, 1.26, 1.96, 1.64, 7.42, repro,
2008-03-20,0.98, -0.88, -2.94, 1.96, 1.65, 7.45, repro,
2008-03-21,0.79, -0.62, -4.60, 1.97, 1.64, 7.45, repro,
2008-03-22,1.16, -0.14, -1.81, 1.99, 1.69, 7.62, repro,
2008-03-23,0.82, -1.20, -7.02, 1.99, 1.69, 7.63, repro,
2008-03-24,1.31, -0.94, -2.15, 1.96, 1.64, 7.38, repro,
2008-03-25,1.18, -1.34, 1.13, 1.99, 1.68, 7.47, repro,
2008-03-26,0.04, -0.87, 2.98, 1.99, 1.69, 7.49, repro,
2008-03-27,2.13, -1.42, 0.03, 2.00, 1.68, 7.52, repro,
2008-03-28,0.41, -2.67, -0.57, 1.97, 1.65, 7.37, repro,
2008-03-29,0.85, -1.37, 6.68, 1.95, 1.61, 7.33, repro,
2008-03-30,1.28, -4.11, 9.64, 1.94, 1.60, 7.25, repro,
2008-03-31,0.74, -1.27, 6.16, 1.94, 1.60, 7.28, repro,
2008-04-01,0.88, -0.77, 5.06, 1.95, 1.61, 7.34, repro,
2008-04-02,-0.24, -1.39, 0.48, 2.02, 1.62, 7.58, repro,
2008-04-03,1.46, -1.74, -0.06, 1.95, 1.61, 7.33, repro,
2008-04-04,1.71, -0.65, -1.97, 1.95, 1.61, 7.31, repro,
2008-04-05,-0.18, -0.66, 9.26, 1.97, 1.64, 7.40, repro,
2008-04-06,1.56, -1.48, 0.59, 1.95, 1.61, 7.32, repro,
2008-04-07,1.10, 0.25, 4.33, 1.97, 1.61, 7.39, repro,
2008-04-08,0.99, -1.94, 3.20, 1.96, 1.61, 7.37, repro,
2008-04-09,-0.19, -1.35, 7.24, 1.95, 1.61, 7.30, repro,
2008-04-10,0.10, -0.03, 7.29, 1.95, 1.59, 7.28, repro,
2008-04-11,0.46, -0.56, 1.51, 1.93, 1.59, 7.23, repro,
2008-04-12,0.97, -1.55, -5.43, 1.95, 1.60, 7.31, repro,
2008-04-13,1.33, -0.96, -1.32, 1.96, 1.61, 7.36, repro,
2008-04-14,1.89, -0.74, 1.59, 1.95, 1.62, 7.34, repro,
2008-04-15,2.73, -2.69, 5.90, 1.99, 1.68, 7.56, repro,
2008-04-16,0.54, -0.84, 9.11, 1.98, 1.65, 7.45, repro,
2008-04-17,1.26, -1.52, 1.37, 1.95, 1.59, 7.29, repro,
2008-04-18,1.41, -1.09, 0.02, 1.96, 1.60, 7.33, repro,
2008-04-19,-0.01, -2.37, 2.32, 1.97, 1.61, 7.38, repro,
2008-04-20,0.12, -0.73, 7.60, 1.96, 1.60, 7.32, repro,
2008-04-21,0.86, -1.06, 2.41, 1.95, 1.59, 7.28, repro,
2008-04-22,-0.13, -1.02, 3.06, 1.97, 1.59, 7.32, repro,
2008-04-23,-0.48, 0.23, 13.84, 2.02, 1.68, 7.63, repro,
2008-04-24,0.67, 0.54, 1.07, 1.99, 1.65, 7.54, repro,
2008-04-25,1.67, -0.79, -0.53, 1.98, 1.60, 7.35, repro,
2008-04-26,0.28, -0.97, -2.58, 2.07, 1.68, 7.67, repro,
2008-04-27,0.64, -0.92, -0.58, 2.05, 1.61, 7.53, repro,
2008-04-28,0.92, -1.02, -1.26, 2.06, 1.64, 7.63, repro,
2008-04-29,2.67, -1.09, 8.59, 2.12, 1.66, 7.74, repro,
2008-04-30,-0.81, 2.33, 3.89, 2.03, 1.66, 7.65, repro,
2008-05-01,0.70, -0.43, 3.56, 2.03, 1.62, 7.47, repro,
2008-05-02,-0.33, -0.26, 4.62, 2.04, 1.66, 7.58, repro,
2008-05-03,0.55, -0.27, 8.83, 2.02, 1.64, 7.55, repro,
2008-05-04,0.42, 0.90, 2.12, 1.98, 1.62, 7.39, repro,
2008-05-05,0.50, -0.85, -0.64, 2.02, 1.65, 7.58, repro,
2008-05-06,-0.02, -0.74, 1.86, 2.03, 1.64, 7.56, repro,
2008-05-07,0.07, 0.64, 8.23, 2.01, 1.63, 7.43, repro,
2008-05-08,0.34, -0.17, 0.86, 2.07, 1.69, 7.61, repro,
2008-05-09,2.11, -1.30, 2.17, 2.00, 1.63, 7.45, repro,
2008-05-10,0.66, -0.34, 2.35, 1.98, 1.58, 7.31, repro,
2008-05-11,0.36, -0.90, 6.61, 1.99, 1.61, 7.34, repro,
2008-05-12,0.39, -0.79, 5.22, 2.03, 1.63, 7.50, repro,
2008-05-13,-1.57, -1.95, 10.15, 1.99, 1.58, 7.29, repro,
2008-05-14,3.08, -0.80, 0.79, 1.98, 1.59, 7.30, repro,
2008-05-15,0.48, -0.77, -2.04, 1.98, 1.59, 7.31, repro,
2008-05-16,0.74, -0.08, -1.28, 1.99, 1.58, 7.28, repro,
2008-05-17,0.62, -0.91, 0.97, 2.02, 1.61, 7.37, repro,
2008-05-18,0.54, -1.33, -1.46, 2.05, 1.63, 7.53, repro,
2008-05-19,1.30, -1.64, 1.49, 1.98, 1.59, 7.33, repro,
2008-05-20,-0.73, -2.56, 11.60, 1.97, 1.60, 7.41, repro,
2008-05-21,0.36, -0.88, 15.04, 1.99, 1.63, 7.46, repro,
2008-05-22,1.20, -0.31, 16.65, 1.98, 1.61, 7.38, repro,
2008-05-23,0.88, -0.32, 5.41, 2.00, 1.61, 7.46, repro,
2008-05-24,0.54, -0.66, 4.21, 1.99, 1.59, 7.34, repro,
2008-05-25,0.74, -0.25, 5.67, 1.97, 1.59, 7.35, repro,
2008-05-26,-0.87, -1.47, 7.55, 1.98, 1.64, 7.48, repro,
2008-05-27,1.20, 1.17, -0.31, 2.02, 1.68, 7.60, repro,
2008-05-28,-0.60, -2.82, -5.61, 2.01, 1.64, 7.56, repro,
2008-05-29,0.89, 0.20, 1.97, 2.06, 1.69, 7.65, repro,
2008-05-30,0.77, 0.93, 4.47, 2.01, 1.65, 7.60, repro,
2008-05-31,-0.10, 0.31, 10.23, 1.97, 1.60, 7.40, repro,
2008-06-01,0.73, 0.99, -2.56, 2.00, 1.66, 7.59, repro,
2008-06-02,0.35, -0.29, 6.23, 1.99, 1.64, 7.49, repro,
2008-06-03,0.78, 0.27, -3.55, 2.04, 1.65, 7.61, repro,
2008-06-04,1.66, -1.68, 8.67, 1.97, 1.58, 7.32, repro,
2008-06-05,1.84, 0.46, 8.39, 1.97, 1.59, 7.37, repro,
2008-06-06,1.65, 0.25, 3.82, 1.98, 1.62, 7.41, repro,
2008-06-07,1.32, 0.67, 4.70, 2.01, 1.68, 7.54, repro,
2008-06-08,1.50, -0.15, 0.74, 2.00, 1.63, 7.37, repro,
2008-06-09,0.93, 0.71, 6.44, 2.01, 1.63, 7.43, repro,
2008-06-10,0.05, 0.21, 9.37, 1.98, 1.58, 7.33, repro,
2008-06-11,0.65, 2.31, 8.47, 2.00, 1.64, 7.49, repro,
2008-06-12,0.63, 0.85, 8.13, 1.98, 1.64, 7.45, repro,
2008-06-13,1.78, 0.64, 0.36, 1.98, 1.61, 7.33, repro,
2008-06-14,1.47, 0.15, 4.13, 2.03, 1.61, 7.44, repro,
2008-06-15,0.86, 0.02, 1.41, 2.04, 1.62, 7.48, repro,
2008-06-16,0.47, 3.01, 2.30, 1.97, 1.59, 7.33, repro,
2008-06-17,3.11, -0.01, -0.85, 1.99, 1.65, 7.42, repro,
2008-06-18,1.52, 0.62, 7.37, 1.98, 1.61, 7.35, repro,
2008-06-19,1.88, 0.87, 2.73, 2.00, 1.66, 7.45, repro,
