PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4854580411 North Latitude, -117.8349562698 East Longitude, 1005.31276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-22,0.00, 0.00, 0.00, 2.19, 1.77, 8.34, repro,
2000-08-23,2.66, -0.55, -1.45, 2.11, 1.76, 8.09, repro,
2000-08-24,0.93, -0.53, -0.33, 2.34, 1.86, 8.99, repro,
2000-08-25,0.77, 0.06, -6.62, 2.31, 1.85, 8.71, repro,
2000-08-26,1.59, 1.46, -6.65, 2.25, 1.82, 8.60, repro,
2000-08-27,1.50, -0.40, 5.60, 3.87, 2.74, 13.25, repro,
2000-10-05,0.70, -0.52, 0.91, 4.73, 3.58, 17.57, repro,
2000-10-06,-0.04, 0.71, -3.18, 2.31, 2.04, 9.12, repro,
2000-11-28,-2.15, -3.02, 23.91, 11.33, 14.32, 67.10, repro,
2000-11-29,0.54, 4.57, -10.72, 2.63, 2.30, 10.26, repro,
2000-11-30,-1.14, 0.13, -7.62, 2.25, 2.03, 9.17, repro,
2000-12-01,0.62, -0.31, -0.04, 2.44, 2.09, 9.50, repro,
2000-12-02,1.66, 0.57, -5.86, 2.44, 2.14, 9.68, repro,
2000-12-03,-0.15, -0.06, -6.48, 2.41, 2.15, 9.49, repro,
2000-12-04,-0.01, -0.01, -3.40, 2.74, 2.59, 11.17, repro,
2000-12-05,1.21, 0.32, -6.74, 2.32, 2.05, 9.40, repro,
2000-12-06,0.09, 0.30, -5.35, 2.41, 2.03, 9.70, repro,
2000-12-07,2.96, 2.55, -4.23, 2.25, 2.02, 8.89, repro,
2000-12-08,-0.19, 0.23, 3.41, 2.33, 2.10, 9.06, repro,
2000-12-09,1.52, 0.04, -1.69, 2.26, 2.01, 8.85, repro,
2000-12-10,1.67, 1.00, -9.52, 2.41, 2.16, 9.49, repro,
2000-12-11,0.47, 0.50, -6.22, 2.07, 1.84, 8.40, repro,
2000-12-12,1.79, 0.25, -3.13, 2.07, 1.79, 8.33, repro,
2000-12-13,1.80, 0.98, 1.97, 2.06, 1.73, 8.09, repro,
2000-12-14,0.99, 0.12, -11.62, 1.98, 1.75, 7.86, repro,
2000-12-15,0.74, -0.55, -4.77, 2.03, 1.81, 8.17, repro,
2000-12-16,1.42, 0.14, -11.91, 2.01, 1.76, 7.91, repro,
2000-12-17,2.23, 0.11, -4.63, 2.14, 1.88, 8.46, repro,
2000-12-18,1.86, 0.12, -9.58, 2.15, 1.88, 8.72, repro,
2000-12-19,1.13, -0.37, -8.13, 2.24, 1.91, 8.99, repro,
2000-12-20,1.38, -0.37, -5.59, 2.02, 1.75, 7.93, repro,
2000-12-21,0.95, 0.14, -6.00, 2.12, 1.84, 8.45, repro,
2000-12-22,1.50, -0.63, -8.22, 2.04, 1.75, 7.95, repro,
2000-12-23,0.82, -0.28, -9.23, 2.14, 1.86, 8.48, repro,
2000-12-24,0.54, 0.66, -8.05, 2.01, 1.73, 7.78, repro,
2000-12-25,1.26, -0.10, -8.89, 1.99, 1.71, 7.76, repro,
2000-12-26,1.31, 0.90, -12.14, 2.01, 1.73, 7.81, repro,
2000-12-27,1.37, -0.19, -13.38, 2.07, 1.75, 8.09, repro,
2000-12-28,1.08, -0.08, -8.63, 2.04, 1.76, 7.93, repro,
2000-12-29,1.77, 0.17, -4.72, 2.02, 1.76, 7.94, repro,
2000-12-30,1.25, -0.42, -4.74, 2.06, 1.78, 8.18, repro,
2000-12-31,0.48, -0.54, -9.30, 2.34, 1.99, 9.19, repro,
2001-01-01,1.00, -0.06, -4.29, 2.21, 1.89, 8.94, repro,
2001-01-02,1.66, -0.66, -8.52, 2.20, 1.85, 8.92, repro,
2001-01-03,1.47, -0.03, -10.54, 2.08, 1.86, 8.36, repro,
2001-01-04,1.78, -0.49, -9.55, 2.10, 1.82, 8.22, repro,
2001-01-05,1.59, -0.60, -2.13, 2.09, 1.81, 8.23, repro,
2001-01-06,1.71, 0.36, -1.44, 2.19, 1.97, 8.77, repro,
2001-01-07,0.48, -0.40, -2.52, 2.03, 1.75, 8.05, repro,
2001-01-08,1.17, -0.95, 5.67, 2.09, 1.84, 8.47, repro,
2001-01-09,1.89, 0.14, -2.26, 2.07, 1.77, 8.02, repro,
2001-01-10,1.41, -0.25, -1.71, 2.11, 1.77, 8.17, repro,
2001-01-11,-1.39, 0.10, -12.81, 2.19, 1.95, 8.93, repro,
2001-01-12,1.25, -0.44, -4.13, 2.11, 1.77, 8.14, repro,
2001-01-13,2.77, -0.43, -3.10, 2.15, 1.80, 8.23, repro,
2001-01-14,1.59, 0.32, -11.24, 2.32, 1.99, 9.03, repro,
2001-01-15,-1.01, 0.57, -11.38, 2.34, 2.17, 9.45, repro,
2001-01-16,1.64, -0.07, -12.10, 2.18, 1.90, 8.92, repro,
2001-01-17,1.76, -0.55, -8.66, 2.10, 1.76, 8.24, repro,
2001-01-18,3.16, -0.61, -2.68, 2.17, 1.88, 8.88, repro,
2001-01-19,1.65, 0.39, -5.97, 2.11, 1.81, 8.28, repro,
2001-01-20,1.84, -0.44, -10.22, 1.99, 1.76, 8.03, repro,
2001-01-21,0.60, -0.55, -13.35, 2.11, 1.80, 8.38, repro,
2001-01-22,0.88, -1.09, -5.93, 2.03, 1.76, 8.07, repro,
2001-01-23,1.12, -0.61, -16.94, 2.53, 2.23, 10.20, repro,
2001-01-24,4.77, -3.66, 9.20, 2.14, 1.79, 8.31, repro,
2001-01-25,1.40, -0.20, -14.91, 2.25, 1.97, 8.90, repro,
2001-01-26,1.83, -0.65, -11.42, 2.43, 1.93, 9.33, repro,
2001-01-27,-0.10, -0.34, -3.64, 2.25, 1.91, 9.05, repro,
2001-01-28,1.38, -0.54, -11.74, 2.22, 1.86, 8.73, repro,
2001-01-29,1.90, -2.43, -8.92, 2.01, 1.73, 7.88, repro,
2001-01-30,1.35, 0.19, -14.30, 2.01, 1.73, 7.86, repro,
2001-01-31,1.96, -0.72, -10.87, 2.07, 1.82, 8.10, repro,
2001-02-01,1.07, -0.92, -13.98, 2.03, 1.72, 7.87, repro,
2001-02-02,2.27, -0.64, -14.50, 2.02, 1.73, 7.83, repro,
2001-02-03,2.27, -0.21, -12.15, 2.03, 1.74, 7.94, repro,
2001-02-04,1.82, -0.49, -9.23, 2.04, 1.78, 8.00, repro,
2001-02-05,1.27, -0.04, -11.21, 2.07, 1.80, 7.99, repro,
2001-02-06,1.44, 0.07, -15.82, 2.06, 1.75, 8.03, repro,
2001-02-07,0.36, -1.46, -11.62, 2.03, 1.72, 7.84, repro,
2001-02-08,0.45, -0.81, -12.92, 2.08, 1.85, 8.08, repro,
2001-02-09,1.61, -1.56, -12.52, 2.03, 1.78, 7.96, repro,
2001-02-10,4.03, 0.48, -6.40, 2.04, 1.75, 7.97, repro,
2001-02-11,3.21, 1.67, -7.40, 2.13, 1.84, 8.15, repro,
2001-02-12,4.17, -2.12, -4.36, 2.15, 1.81, 8.19, repro,
2001-02-13,4.32, 1.23, -9.00, 2.02, 1.72, 7.80, repro,
2001-02-14,3.00, -0.07, -10.83, 2.06, 1.78, 7.90, repro,
2001-02-15,1.62, 0.40, -15.25, 2.15, 1.96, 8.11, repro,
2001-02-16,1.17, -0.91, -14.14, 2.10, 1.77, 8.08, repro,
2001-02-17,2.31, 0.13, -15.34, 2.19, 1.89, 8.33, repro,
2001-02-18,4.93, 0.09, -5.96, 2.08, 1.80, 7.93, repro,
2001-02-19,1.21, -1.25, -2.32, 2.15, 1.79, 8.20, repro,
2001-02-20,1.81, -1.89, -2.37, 2.12, 1.86, 8.29, repro,
2001-02-21,0.50, -0.72, -15.65, 2.15, 1.98, 8.20, repro,
2001-02-22,1.97, -0.94, -12.81, 2.03, 1.75, 7.94, repro,
2001-02-23,1.43, -1.43, -6.61, 2.07, 1.82, 8.03, repro,
2001-02-24,1.06, -0.74, -9.67, 2.27, 1.98, 8.62, repro,
2001-02-25,0.27, -1.42, -22.34, 2.09, 1.85, 8.21, repro,
2001-02-26,0.65, -1.24, -11.80, 2.24, 2.07, 8.67, repro,
2001-02-27,1.05, -1.27, -20.28, 2.08, 1.81, 8.35, repro,
2001-02-28,1.28, -1.41, -10.36, 2.18, 1.85, 8.61, repro,
2001-03-01,1.05, -3.20, -0.84, 2.47, 2.21, 9.54, repro,
2001-03-02,1.04, -1.25, -8.92, 2.44, 2.09, 9.58, repro,
2001-03-03,0.31, -1.98, -9.58, 2.28, 1.99, 8.77, repro,
2001-03-04,2.86, -1.06, -0.45, 2.10, 1.78, 8.29, repro,
2001-03-05,0.36, -4.36, -22.26, 2.27, 1.92, 8.65, repro,
2001-03-06,3.92, -0.84, -4.92, 2.04, 1.79, 8.05, repro,
2001-03-07,1.67, -1.01, -10.20, 2.02, 1.75, 7.82, repro,
2001-03-08,2.30, 0.14, -1.59, 2.25, 2.16, 8.58, repro,
2001-03-09,0.58, -0.05, -11.65, 2.14, 1.85, 8.47, repro,
2001-03-10,3.36, -0.92, -7.78, 2.20, 1.92, 8.50, repro,
2001-03-11,0.99, -2.07, -8.11, 2.25, 1.94, 8.60, repro,
2001-03-12,1.72, -2.12, -8.95, 2.22, 1.97, 8.45, repro,
2001-03-13,2.18, 0.07, -7.85, 2.25, 2.03, 8.61, repro,
2001-03-14,0.91, -0.30, -6.51, 2.11, 1.90, 8.25, repro,
2001-03-15,-0.04, -0.83, -9.35, 2.11, 1.93, 8.14, repro,
2001-03-16,0.85, -1.69, -2.61, 2.13, 1.92, 8.15, repro,
2001-03-17,0.87, 0.12, -9.46, 2.08, 1.94, 8.00, repro,
2001-03-18,1.19, -1.16, -16.40, 2.12, 1.95, 8.18, repro,
2001-03-19,1.07, -1.99, -13.74, 2.05, 1.99, 8.07, repro,
2001-03-20,-0.09, -1.60, -19.29, 2.04, 1.76, 7.90, repro,
2001-03-21,-1.19, -1.82, -15.04, 2.02, 1.74, 7.81, repro,
2001-03-22,0.27, -1.42, -6.16, 2.01, 1.78, 7.80, repro,
2001-03-23,0.94, -0.86, -8.44, 2.02, 1.75, 7.86, repro,
2001-03-24,0.43, -0.87, -12.01, 2.04, 1.75, 7.87, repro,
2001-03-25,-0.18, -1.71, -13.46, 2.05, 1.75, 7.93, repro,
2001-03-26,0.98, -0.78, -18.75, 2.14, 1.93, 8.23, repro,
2001-03-27,0.53, -1.54, -6.12, 2.11, 1.77, 8.06, repro,
2001-03-28,0.60, -1.81, -7.27, 2.14, 1.79, 8.19, repro,
2001-03-29,1.64, -1.74, -17.40, 2.12, 2.17, 8.18, repro,
2001-03-30,1.20, -0.80, -10.72, 2.02, 1.74, 7.82, repro,
2001-03-31,0.21, -0.72, -15.56, 2.05, 1.76, 7.95, repro,
2001-04-01,1.29, -1.14, -2.64, 2.01, 1.75, 7.81, repro,
2001-04-02,2.94, -0.05, 1.97, 2.03, 1.75, 7.85, repro,
2001-04-03,1.39, -2.00, -2.82, 2.08, 1.80, 7.97, repro,
2001-04-04,1.36, -2.19, -6.48, 2.06, 1.81, 8.11, repro,
2001-04-05,1.57, -0.90, -6.00, 2.04, 1.79, 7.87, repro,
2001-04-06,0.62, -1.26, -3.84, 2.07, 1.82, 8.03, repro,
2001-04-07,6.50, 0.09, 3.10, 2.06, 1.83, 8.13, repro,
2001-04-08,0.71, -2.49, -7.36, 2.07, 1.84, 8.07, repro,
2001-04-09,1.53, -1.07, -6.03, 2.07, 1.79, 8.07, repro,
2001-04-10,-1.01, -1.60, -11.30, 2.07, 1.82, 8.05, repro,
2001-04-11,2.07, -0.50, -7.15, 2.10, 1.83, 8.18, repro,
2001-04-12,0.40, -2.30, -6.59, 2.09, 1.89, 8.10, repro,
2001-04-13,0.80, -1.76, -11.05, 2.07, 1.94, 8.12, repro,
2001-04-14,1.24, -2.59, -5.32, 2.14, 2.09, 8.42, repro,
2001-04-15,1.77, -1.40, -4.32, 2.06, 1.85, 7.96, repro,
2001-04-16,1.68, -1.90, -14.07, 2.13, 1.95, 8.27, repro,
2001-04-17,0.55, -2.39, -8.41, 2.13, 1.84, 8.30, repro,
2001-04-18,3.19, -2.80, -9.99, 2.19, 1.84, 8.54, repro,
2001-04-19,2.36, -2.08, 3.14, 2.02, 1.72, 7.83, repro,
2001-04-20,0.89, -1.03, -4.76, 1.98, 1.70, 7.71, repro,
2001-04-21,1.60, -0.76, 2.46, 2.02, 1.76, 7.91, repro,
2001-04-22,2.60, -1.00, -10.94, 2.14, 1.99, 8.28, repro,
2001-04-23,2.48, -0.96, -4.87, 2.07, 1.80, 8.08, repro,
2001-04-24,2.75, -2.17, -5.49, 2.47, 2.12, 9.58, repro,
2001-04-25,1.15, -1.91, 4.52, 2.29, 1.95, 8.96, repro,
2001-04-26,2.16, -0.46, -1.03, 1.99, 1.73, 7.79, repro,
2001-04-27,1.72, -1.15, -3.13, 1.99, 1.75, 7.77, repro,
2001-04-28,1.30, -1.37, 10.33, 2.00, 1.75, 7.73, repro,
2001-04-29,2.56, -2.52, 5.47, 2.04, 1.86, 8.09, repro,
2001-04-30,1.70, -1.91, -1.25, 2.12, 2.10, 8.41, repro,
2001-05-01,1.06, -1.96, -5.60, 2.08, 2.04, 8.20, repro,
2001-05-02,1.24, -1.51, 2.85, 1.95, 1.67, 7.57, repro,
2001-05-03,1.01, -1.78, 1.88, 2.00, 1.82, 7.90, repro,
2001-05-04,1.67, -1.32, -0.63, 1.99, 1.74, 7.76, repro,
2001-05-05,1.57, -1.25, -1.96, 2.00, 1.74, 7.78, repro,
2001-05-06,0.76, -0.69, -5.08, 1.98, 1.71, 7.63, repro,
2001-05-07,1.07, -1.04, -7.30, 1.99, 1.73, 7.68, repro,
2001-05-08,1.48, -0.36, -2.02, 2.02, 1.75, 7.76, repro,
2001-05-09,1.82, 0.62, -0.31, 2.00, 1.72, 7.79, repro,
2001-05-10,0.79, -1.05, -3.02, 2.00, 1.75, 7.94, repro,
2001-05-11,-0.00, -0.67, 0.21, 2.04, 1.74, 7.89, repro,
2001-05-12,3.73, -1.18, 1.18, 2.00, 1.78, 7.86, repro,
2001-05-13,-0.36, -1.47, -5.00, 2.08, 1.82, 8.01, repro,
2001-05-14,1.36, -2.41, -0.48, 1.97, 1.71, 7.74, repro,
2001-05-15,-6.16, 3.84, 20.49, 10.55, 14.07, 59.74, repro,
2001-05-30,-2.53, -0.26, 14.52, 6.46, 5.73, 31.86, repro,
2001-05-31,0.99, -1.88, 2.16, 1.98, 1.70, 7.67, repro,
2001-06-01,5.25, -0.58, 12.00, 2.04, 1.81, 7.94, repro,
2001-06-02,1.92, -0.26, 7.24, 2.00, 1.76, 7.83, repro,
2001-06-03,1.82, -2.85, 4.29, 2.02, 1.77, 7.95, repro,
2001-06-04,1.75, -1.19, 9.16, 2.05, 1.78, 8.02, repro,
2001-06-05,0.73, -1.36, 7.15, 1.97, 1.72, 7.71, repro,
2001-06-06,0.13, -1.33, -1.30, 2.04, 1.75, 7.99, repro,
2001-06-07,2.02, -1.12, -1.98, 2.04, 1.88, 8.18, repro,
2001-06-08,2.94, -1.19, 8.36, 2.02, 1.73, 7.91, repro,
2001-06-09,3.33, -1.18, 12.08, 2.04, 1.72, 7.89, repro,
2001-06-10,1.18, -1.14, 2.37, 2.02, 1.72, 7.82, repro,
2001-06-11,2.37, -1.61, -2.05, 2.03, 1.73, 7.98, repro,
2001-06-12,2.02, -1.22, 1.35, 2.08, 1.76, 8.08, repro,
2001-06-13,0.17, -1.27, 12.20, 2.02, 1.74, 7.83, repro,
2001-06-14,1.21, -1.48, 4.95, 2.01, 1.72, 7.82, repro,
2001-06-15,0.57, -2.46, -4.60, 2.10, 1.89, 8.09, repro,
2001-06-16,1.66, -0.88, 2.88, 2.11, 1.98, 8.54, repro,
2001-06-17,1.30, -1.10, 5.35, 2.08, 1.82, 8.20, repro,
2001-06-18,0.68, -0.83, 1.18, 2.01, 1.70, 7.73, repro,
2001-06-19,2.75, -1.54, 4.64, 2.03, 1.83, 7.82, repro,
2001-06-20,0.94, -1.07, -3.83, 2.07, 1.80, 8.06, repro,
2001-06-21,2.04, -1.08, 2.22, 2.02, 1.88, 8.02, repro,
2001-06-22,2.54, -1.38, 2.93, 1.97, 1.70, 7.67, repro,
2001-06-23,2.03, -2.26, -2.07, 2.09, 1.83, 8.23, repro,
2001-06-24,-0.63, -1.02, 6.79, 2.46, 2.29, 9.64, repro,
2001-06-25,1.63, -1.15, 5.43, 1.96, 1.68, 7.51, repro,
2001-06-26,0.32, -0.85, 6.92, 1.97, 1.69, 7.57, repro,
2001-06-27,3.31, -0.26, -4.88, 2.03, 1.79, 7.90, repro,
2001-06-28,0.73, -1.84, -0.31, 2.02, 1.76, 7.79, repro,
2001-06-29,0.79, 0.93, 1.57, 2.00, 1.83, 7.89, repro,
2001-06-30,1.79, -1.36, 5.92, 1.97, 1.81, 7.72, repro,
2001-07-01,2.51, -1.15, 1.26, 2.04, 1.94, 7.85, repro,
2001-07-02,1.19, -0.81, 1.47, 2.04, 1.98, 7.90, repro,
2001-07-03,2.01, -1.38, -2.65, 2.03, 1.83, 7.91, repro,
2001-07-04,0.02, -0.74, -8.25, 2.00, 1.73, 7.68, repro,
2001-07-05,2.13, 0.12, 0.97, 2.02, 1.77, 7.85, repro,
2001-07-06,1.52, -1.05, 2.04, 1.97, 1.73, 7.66, repro,
2001-07-07,1.36, -2.45, -8.71, 1.98, 1.74, 7.76, repro,
2001-07-08,1.10, -3.40, -2.17, 2.07, 1.95, 8.07, repro,
2001-07-09,-0.15, -0.45, -13.24, 1.95, 1.69, 7.56, repro,
2001-07-10,3.40, -1.67, -2.92, 2.08, 1.79, 8.00, repro,
2001-07-11,1.75, -1.46, -6.27, 2.05, 1.83, 7.98, repro,
2001-07-12,2.04, -0.66, -4.12, 2.02, 1.69, 7.74, repro,
2001-07-13,1.83, -3.89, -5.56, 2.04, 1.74, 7.87, repro,
2001-07-14,-0.61, -1.44, -1.86, 2.00, 1.76, 7.71, repro,
2001-07-15,1.77, 0.78, -0.89, 1.95, 1.69, 7.55, repro,
2001-07-16,0.16, -1.23, -0.79, 1.95, 1.69, 7.56, repro,
2001-07-17,1.33, -1.91, 0.19, 1.96, 1.69, 7.59, repro,
2001-07-18,1.60, -1.14, -1.41, 1.97, 1.73, 7.62, repro,
2001-07-19,1.41, -1.98, -7.93, 1.93, 1.68, 7.47, repro,
2001-07-20,0.83, -1.82, -7.66, 2.04, 1.76, 7.93, repro,
2001-07-21,0.28, -1.70, -0.69, 1.96, 1.70, 7.57, repro,
2001-07-22,0.21, -0.13, -4.30, 1.95, 1.70, 7.57, repro,
2001-07-23,2.21, -0.66, 3.13, 1.99, 1.75, 7.71, repro,
2001-07-24,2.83, -0.79, -1.78, 2.02, 1.72, 7.71, repro,
2001-07-25,2.41, -3.33, -2.22, 1.98, 1.71, 7.67, repro,
2001-07-26,1.66, -1.94, -6.25, 2.10, 1.86, 8.12, repro,
2001-07-27,1.27, -2.55, -4.69, 2.08, 1.83, 7.93, repro,
2001-07-28,1.32, -1.51, -2.32, 2.07, 1.79, 7.91, repro,
2001-07-29,0.60, 0.28, -6.32, 2.03, 1.79, 7.83, repro,
2001-07-30,2.76, -0.87, 4.05, 2.18, 1.86, 8.36, repro,
2001-07-31,1.03, -2.43, -10.07, 2.07, 1.82, 7.99, repro,
2001-08-01,-0.88, -1.02, -1.03, 2.02, 1.75, 7.76, repro,
2001-08-02,1.70, -2.07, -9.94, 2.05, 1.83, 7.79, repro,
2001-08-03,1.93, -1.08, -1.18, 2.05, 1.75, 7.79, repro,
2001-08-04,1.54, 0.48, -1.00, 2.11, 1.83, 8.06, repro,
2001-08-05,3.42, -2.39, -3.19, 2.17, 1.88, 8.37, repro,
2001-08-06,1.17, -2.59, -5.21, 2.13, 1.83, 8.09, repro,
2001-08-07,0.03, -1.14, -4.52, 2.15, 1.86, 8.15, repro,
2001-08-08,2.28, -1.72, 7.54, 2.12, 1.86, 8.09, repro,
2001-08-09,2.60, -2.02, 1.07, 2.14, 1.87, 8.24, repro,
2001-08-10,2.52, -0.89, 0.15, 2.23, 1.95, 8.60, repro,
2001-08-11,1.57, -1.93, -3.47, 2.11, 1.77, 8.02, repro,
2001-08-12,0.47, -0.52, -7.02, 2.04, 1.70, 7.77, repro,
2001-08-13,2.32, -1.80, -8.94, 2.11, 1.87, 8.00, repro,
2001-08-14,1.97, -0.15, -0.37, 2.06, 1.79, 7.73, repro,
2001-08-15,-0.96, -0.88, -3.32, 2.20, 1.91, 8.30, repro,
2001-08-16,2.83, -0.38, -1.51, 2.13, 1.79, 8.14, repro,
2001-08-17,0.51, -1.14, -10.68, 2.24, 2.00, 8.30, repro,
2001-08-18,1.43, 0.20, -7.73, 2.17, 1.88, 8.05, repro,
2001-08-19,2.83, -1.65, -2.43, 2.18, 1.88, 8.18, repro,
2001-08-20,4.25, -0.87, -1.59, 2.25, 1.86, 8.26, repro,
2001-08-21,1.31, 0.43, -4.66, 2.24, 1.92, 8.36, repro,
2001-08-22,2.00, -1.27, -6.33, 2.13, 1.80, 8.01, repro,
2001-08-23,2.86, -1.39, -6.10, 2.14, 1.81, 8.13, repro,
2001-08-24,4.30, -0.66, -1.86, 2.14, 1.82, 8.04, repro,
2001-08-25,1.96, -0.13, 2.24, 2.09, 1.75, 8.00, repro,
2001-08-26,1.44, -1.09, -1.18, 2.32, 1.95, 8.79, repro,
2001-08-27,1.77, -0.08, -1.48, 2.16, 1.85, 8.28, repro,
2001-08-28,2.41, -1.51, 4.26, 2.52, 2.18, 9.37, repro,
2001-08-29,1.86, -0.29, -1.13, 2.24, 1.89, 8.31, repro,
2001-08-30,2.63, 0.61, -2.48, 2.26, 1.89, 8.45, repro,
2001-08-31,2.22, -0.64, 11.24, 2.38, 1.94, 8.74, repro,
2001-09-01,1.21, -1.19, -2.22, 2.08, 1.78, 8.06, repro,
2001-09-02,1.49, 0.75, -3.31, 2.14, 1.86, 8.12, repro,
2001-09-03,3.96, -1.79, 2.07, 2.14, 1.83, 8.20, repro,
2001-09-04,3.18, 0.65, -0.66, 2.16, 1.88, 8.37, repro,
2001-09-05,3.85, -1.97, 3.88, 2.31, 2.05, 8.95, repro,
2001-09-06,0.74, -1.23, -3.08, 2.21, 1.85, 8.38, repro,
2001-09-07,2.49, -0.51, -2.34, 2.00, 1.71, 7.75, repro,
2001-09-08,2.11, -0.15, 2.74, 2.00, 1.71, 7.68, repro,
2001-09-09,1.67, 0.33, 2.47, 2.04, 1.80, 7.86, repro,
2001-09-10,0.03, -2.38, 5.40, 1.97, 1.66, 7.60, repro,
2001-09-11,1.60, -3.03, 7.11, 2.09, 1.87, 8.16, repro,
2001-09-12,7.97, 0.05, -9.53, 2.10, 1.87, 8.16, repro,
2001-09-13,1.55, -1.69, 3.55, 2.01, 1.76, 7.83, repro,
2001-09-14,2.12, 0.87, -1.27, 1.99, 1.70, 7.64, repro,
2001-09-15,2.09, 1.34, 5.49, 1.98, 1.74, 7.61, repro,
2001-09-16,3.13, -1.75, 6.48, 1.98, 1.71, 7.66, repro,
2001-09-17,2.42, -2.02, -0.63, 1.98, 1.71, 7.64, repro,
2001-09-18,2.13, -0.77, 1.59, 2.00, 1.72, 7.72, repro,
2001-09-19,0.96, -0.44, 3.98, 2.02, 1.72, 7.75, repro,
2001-09-20,3.17, 0.74, 4.49, 2.07, 1.80, 8.02, repro,
2001-09-21,2.68, -1.22, -2.78, 1.98, 1.71, 7.67, repro,
2001-09-22,1.76, -0.24, 2.94, 1.97, 1.66, 7.62, repro,
2001-09-23,1.45, -0.58, -4.43, 2.01, 1.71, 7.72, repro,
2001-09-24,2.09, -1.91, 4.42, 1.99, 1.68, 7.67, repro,
2001-09-25,3.83, 1.64, 12.63, 2.02, 1.73, 7.72, repro,
2001-09-26,1.85, 0.01, 5.87, 2.00, 1.72, 7.70, repro,
2001-09-27,3.05, -0.06, 12.02, 2.02, 1.79, 7.87, repro,
2001-09-28,1.60, -0.78, 1.23, 2.03, 1.73, 7.78, repro,
2001-09-29,1.25, 0.12, 3.27, 2.06, 1.79, 7.92, repro,
2001-09-30,3.83, -0.75, 3.43, 1.99, 1.67, 7.66, repro,
2001-10-01,2.13, -1.13, 4.51, 2.03, 1.74, 7.84, repro,
2001-10-02,2.49, -0.71, 4.57, 2.00, 1.69, 7.67, repro,
2001-10-03,2.60, -1.19, 8.06, 2.11, 1.80, 8.14, repro,
2001-10-04,1.44, -0.90, 2.11, 2.18, 1.75, 8.28, repro,
2001-10-05,1.27, -0.89, 2.75, 2.08, 1.70, 7.89, repro,
2001-10-06,1.14, -0.02, 7.40, 2.09, 1.76, 8.06, repro,
2001-10-07,1.46, -0.44, 3.31, 2.15, 1.79, 8.11, repro,
2001-10-08,2.49, -0.61, 4.59, 2.10, 1.72, 8.06, repro,
2001-10-09,2.01, -1.37, -1.96, 2.05, 1.69, 7.89, repro,
2001-10-10,1.44, -0.18, -5.61, 2.09, 1.73, 8.13, repro,
2001-10-11,2.08, -0.58, 5.29, 1.99, 1.67, 7.74, repro,
2001-10-12,1.91, -0.12, 8.87, 2.13, 1.78, 8.21, repro,
2001-10-13,2.70, -0.70, 6.78, 2.11, 1.77, 8.01, repro,
2001-10-14,2.30, -1.06, 3.12, 2.06, 1.75, 7.88, repro,
2001-10-15,1.45, -0.25, 1.71, 2.14, 1.79, 8.12, repro,
2001-10-16,1.89, -0.35, -5.22, 2.15, 1.80, 8.27, repro,
2001-10-17,1.42, 0.02, 4.01, 2.27, 1.90, 8.55, repro,
2001-10-18,2.34, -0.61, 4.54, 2.18, 1.88, 8.44, repro,
2001-10-19,0.85, -0.89, 1.68, 2.64, 2.24, 10.20, repro,
2001-10-20,2.19, -1.07, 1.10, 2.20, 1.81, 8.32, repro,
2001-10-21,1.89, -0.53, 6.86, 2.32, 1.89, 8.75, repro,
2001-10-22,2.67, -1.46, 8.15, 2.28, 1.94, 8.58, repro,
2001-10-23,1.32, 0.65, 4.61, 2.17, 1.80, 8.27, repro,
2001-10-24,1.34, -0.78, 8.42, 2.25, 1.86, 8.56, repro,
2001-10-25,2.27, -0.22, 2.22, 2.53, 2.15, 9.25, repro,
2001-10-26,0.49, -0.51, 1.83, 2.30, 1.91, 8.73, repro,
2001-10-27,2.62, -0.25, 1.41, 2.11, 1.76, 8.14, repro,
2001-10-28,2.19, -1.48, 4.31, 2.22, 2.00, 8.65, repro,
2001-10-29,2.56, -1.02, 6.09, 2.11, 1.80, 8.10, repro,
2001-10-30,3.88, -1.37, 2.76, 2.07, 1.80, 7.97, repro,
2001-10-31,3.33, -0.42, 1.02, 2.13, 1.80, 8.16, repro,
2001-11-01,1.29, -0.16, 7.58, 2.16, 1.81, 8.24, repro,
2001-11-02,2.69, -0.68, 6.05, 2.08, 1.81, 8.00, repro,
2001-11-03,3.05, -0.11, 4.01, 2.22, 1.95, 8.47, repro,
2001-11-04,3.28, -0.85, -0.54, 2.16, 1.81, 8.23, repro,
2001-11-05,2.69, -0.35, 9.22, 2.43, 2.15, 9.36, repro,
2001-11-06,1.25, -0.32, 4.83, 2.24, 1.92, 8.58, repro,
2001-11-07,1.22, -0.61, 3.05, 2.07, 1.76, 8.01, repro,
2001-11-08,1.64, -0.16, -4.07, 2.29, 1.95, 9.00, repro,
2001-11-09,2.78, -1.53, 0.38, 2.45, 2.14, 10.06, repro,
2001-11-10,3.05, -0.97, -6.90, 2.87, 2.36, 11.06, repro,
2001-11-11,7.04, 1.47, 6.06, 2.11, 1.79, 8.19, repro,
2001-11-12,3.46, -1.48, 3.03, 2.21, 1.90, 8.52, repro,
