PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7169061598 North Latitude, -116.0295037659 East Longitude, 624.70578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-16,0.00, 0.00, 0.00, 1.96, 1.65, 7.41, repro,
2007-11-17,-0.86, 1.17, 1.92, 1.96, 1.72, 7.47, repro,
2007-11-18,-0.35, 0.20, -0.83, 1.91, 1.65, 7.35, repro,
2007-11-19,-0.60, 0.16, 2.63, 1.89, 1.63, 7.27, repro,
2007-11-20,-0.97, -0.14, -3.97, 2.03, 1.76, 7.83, repro,
2007-11-21,-0.57, 0.37, -4.80, 1.95, 1.74, 7.56, repro,
2007-11-22,0.07, 0.75, -4.07, 1.93, 1.67, 7.35, repro,
2007-11-23,1.50, -1.19, -5.33, 1.98, 1.79, 7.59, repro,
2007-11-24,0.40, -0.73, 1.31, 1.95, 1.73, 7.47, repro,
2007-11-25,-0.45, 0.40, -2.88, 1.96, 1.74, 7.52, repro,
2007-11-26,-0.47, 1.27, -0.41, 2.06, 1.85, 8.02, repro,
2007-11-27,0.18, 0.96, -3.33, 2.03, 1.75, 7.80, repro,
2007-11-28,0.25, 0.85, -6.85, 2.05, 1.75, 7.74, repro,
2007-11-29,-0.56, 0.85, -7.37, 1.98, 1.70, 7.60, repro,
2007-11-30,-0.36, -0.67, -5.88, 1.99, 1.78, 7.60, repro,
2007-12-01,-0.99, 1.30, 4.78, 2.08, 1.87, 8.09, repro,
2007-12-02,-1.20, 0.78, -0.14, 2.03, 1.77, 7.91, repro,
2007-12-03,-0.39, 0.59, -7.82, 2.23, 1.96, 8.75, repro,
2007-12-04,-0.07, 0.08, -4.69, 2.33, 2.17, 8.97, repro,
2007-12-05,-0.83, 0.15, 1.71, 2.19, 2.03, 8.51, repro,
2007-12-06,-0.81, 0.64, 6.41, 2.26, 2.10, 8.72, repro,
2007-12-07,-2.52, -0.40, 9.86, 2.08, 1.86, 8.12, repro,
2007-12-08,1.00, 0.17, -7.54, 2.04, 1.84, 7.94, repro,
2007-12-09,0.31, -0.28, -3.36, 2.38, 2.29, 9.31, repro,
2007-12-10,-0.62, 0.68, -5.26, 2.10, 1.85, 8.07, repro,
2007-12-11,-0.44, 0.04, -5.06, 2.02, 1.77, 7.77, repro,
2007-12-12,1.12, 0.39, -9.54, 2.09, 1.79, 8.02, repro,
2007-12-13,-0.50, 0.75, -8.77, 2.03, 1.74, 7.74, repro,
2007-12-14,-0.41, 0.79, -1.11, 1.95, 1.65, 7.52, repro,
2007-12-15,-0.23, 1.29, 0.73, 2.00, 1.71, 7.64, repro,
2007-12-16,-1.50, 0.33, -0.75, 1.94, 1.64, 7.44, repro,
2007-12-17,-0.94, 0.94, -1.82, 2.00, 1.72, 7.64, repro,
2007-12-18,-0.72, 1.04, 4.61, 1.95, 1.68, 7.52, repro,
2007-12-19,-1.02, -0.74, 3.94, 2.04, 1.71, 7.76, repro,
2007-12-20,-0.50, 1.89, 6.05, 1.99, 1.69, 7.62, repro,
2007-12-21,-0.95, 0.22, -0.32, 2.03, 1.70, 7.73, repro,
2007-12-22,2.34, 0.27, -5.15, 2.07, 1.75, 7.95, repro,
2007-12-23,-0.58, -0.08, -5.72, 2.01, 1.73, 7.63, repro,
2007-12-24,-0.41, 1.57, 0.82, 1.98, 1.68, 7.57, repro,
2007-12-25,-0.40, -0.84, -0.88, 1.97, 1.68, 7.52, repro,
2007-12-26,-2.08, 0.74, 2.51, 1.98, 1.66, 7.54, repro,
2007-12-27,-0.96, 0.58, 10.94, 1.97, 1.67, 7.52, repro,
2007-12-28,-1.06, -0.18, -0.38, 2.01, 1.71, 7.62, repro,
2007-12-29,-1.28, 0.45, 3.03, 1.98, 1.68, 7.55, repro,
2007-12-30,-0.91, 0.77, -2.66, 2.02, 1.72, 7.68, repro,
2007-12-31,-1.12, 1.71, -0.99, 1.93, 1.61, 7.36, repro,
2008-01-01,-0.74, 0.70, -10.45, 1.92, 1.62, 7.38, repro,
2008-01-02,-0.77, 1.76, -5.71, 1.94, 1.63, 7.37, repro,
2008-01-03,-2.30, 0.70, -1.22, 1.96, 1.67, 7.47, repro,
2008-01-04,-1.15, 0.54, -1.36, 1.96, 1.68, 7.44, repro,
2008-01-05,-1.94, -0.03, 5.29, 1.90, 1.59, 7.23, repro,
2008-01-06,-1.61, -1.74, 6.28, 1.91, 1.59, 7.24, repro,
2008-01-07,-0.89, -0.23, -0.21, 1.92, 1.62, 7.41, repro,
2008-01-08,-1.32, 0.90, -1.77, 1.97, 1.61, 7.52, repro,
2008-01-09,-1.96, 1.32, -4.13, 1.99, 1.64, 7.65, repro,
2008-01-10,-1.85, 1.15, 0.25, 1.92, 1.61, 7.38, repro,
2008-01-11,-2.64, 0.25, 2.51, 1.92, 1.61, 7.35, repro,
2008-01-12,-2.15, 0.89, 1.30, 1.88, 1.60, 7.25, repro,
2008-01-13,2.37, 0.73, -10.54, 1.90, 1.61, 7.30, repro,
