PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN6
Station name,Spokane_6
Begin Date, 2008-04-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183680688 North Latitude, -117.4233503614 East Longitude, 720.55394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 5.62, 3.81, 16.61, repro,
2008-04-30,3.78, -2.86, 17.16, 6.18, 4.06, 18.24, repro,
2008-05-01,3.70, -1.76, -1.57, 3.13, 2.10, 9.88, repro,
2008-05-15,6.40, -2.19, -10.23, 4.22, 2.80, 12.84, repro,
2008-05-16,2.87, -0.04, 0.11, 2.88, 1.96, 8.79, repro,
2008-06-20,8.43, 4.32, -1.92, 8.59, 4.75, 21.77, repro,
2008-06-21,5.02, 0.28, -5.70, 2.28, 1.56, 7.04, repro,
2008-06-22,5.29, -1.31, -6.45, 2.24, 1.52, 6.89, repro,
2008-06-23,4.98, 0.80, -6.58, 2.66, 1.83, 8.28, repro,
2008-10-25,5.18, -1.91, 15.78, 2.21, 1.51, 6.83, repro,
2008-10-26,5.37, -2.01, 5.15, 2.21, 1.50, 6.77, repro,
2008-10-27,5.79, -2.32, -0.94, 2.20, 1.50, 6.76, repro,
2008-10-28,5.34, -2.21, 0.96, 2.35, 1.54, 6.89, repro,
2008-10-29,3.31, -2.20, 8.22, 2.45, 1.65, 7.43, repro,
2008-10-30,3.79, -1.94, 7.36, 2.31, 1.53, 6.86, repro,
2008-10-31,5.09, -1.38, 6.33, 2.27, 1.57, 7.07, repro,
2008-11-01,4.02, -1.33, 8.94, 2.24, 1.53, 6.93, repro,
2008-11-02,3.57, -0.77, 14.46, 2.25, 1.55, 7.00, repro,
2008-11-03,4.14, -1.94, 16.72, 2.29, 1.58, 7.04, repro,
2008-11-04,3.84, -1.87, 15.87, 2.27, 1.55, 6.95, repro,
2008-11-05,5.04, -2.37, 12.85, 2.21, 1.52, 6.85, repro,
2008-11-06,5.03, -1.29, 3.17, 2.21, 1.52, 6.86, repro,
2008-11-07,3.54, -1.62, 5.75, 2.26, 1.56, 7.02, repro,
2008-11-08,3.62, -1.46, 11.51, 2.32, 1.59, 7.07, repro,
2008-11-09,3.77, -2.42, 16.60, 2.30, 1.60, 7.25, repro,
2008-11-10,4.49, -1.56, 13.86, 2.22, 1.53, 6.88, repro,
2008-11-11,4.14, -1.17, 12.62, 2.24, 1.56, 7.02, repro,
2008-11-12,3.84, -2.18, 12.72, 2.28, 1.56, 7.01, repro,
2008-11-21,3.32, -0.97, 6.04, 2.42, 1.71, 7.71, repro,
2008-11-22,4.35, -1.66, 11.39, 2.38, 1.74, 7.75, repro,
2008-11-23,5.10, -1.38, 4.32, 2.36, 1.64, 7.41, repro,
2008-11-25,5.59, -1.10, 5.15, 2.31, 1.63, 7.24, repro,
2008-11-28,3.89, -2.63, 7.04, 2.29, 1.63, 7.27, repro,
2008-11-29,5.80, -1.05, -6.93, 3.34, 2.19, 9.88, repro,
2008-12-01,2.88, -1.83, 11.10, 2.46, 1.70, 7.60, repro,
2008-12-03,4.33, -2.14, 7.65, 2.29, 1.59, 7.12, repro,
2008-12-04,6.11, -1.60, 0.17, 2.32, 1.68, 7.50, repro,
2008-12-05,4.66, -0.63, 6.26, 2.66, 1.82, 7.93, repro,
2008-12-20,4.05, -2.66, -24.56, 2.23, 1.52, 6.92, repro,
2008-12-21,2.21, -3.27, -19.97, 2.23, 1.53, 6.92, repro,
2008-12-22,3.95, -2.93, -13.73, 2.31, 1.55, 7.11, repro,
2008-12-23,3.64, -2.07, -21.63, 2.34, 1.56, 7.23, repro,
2008-12-24,4.50, -3.78, -16.64, 2.25, 1.53, 7.00, repro,
2008-12-25,4.16, -5.66, -6.26, 2.21, 1.50, 6.82, repro,
2008-12-26,4.83, -6.18, -13.17, 2.20, 1.49, 6.78, repro,
2008-12-27,0.99, -9.02, -0.31, 2.19, 1.50, 6.75, repro,
2008-12-29,4.19, -2.35, -0.56, 2.23, 1.53, 6.93, repro,
2008-12-30,5.27, -2.28, -8.71, 2.21, 1.50, 6.82, repro,
2008-12-31,4.45, -1.05, 1.33, 2.19, 1.49, 6.74, repro,
2009-01-01,2.50, -1.63, 3.83, 2.32, 1.60, 7.22, repro,
2009-01-02,3.47, -2.89, 5.93, 2.25, 1.53, 6.90, repro,
2009-01-03,3.23, -1.51, 1.17, 2.21, 1.52, 6.83, repro,
2009-01-04,3.96, -2.00, -3.37, 2.20, 1.51, 6.84, repro,
2009-01-05,4.04, -2.12, 7.79, 4.59, 3.46, 15.37, repro,
2009-01-06,2.91, -2.11, 12.27, 2.20, 1.49, 6.76, repro,
2009-01-07,3.77, -1.10, 10.23, 2.20, 1.51, 6.82, repro,
2009-01-08,2.65, -0.66, 5.51, 2.24, 1.55, 6.95, repro,
2009-01-09,3.63, -1.22, -3.16, 2.29, 1.57, 7.09, repro,
2009-01-10,3.05, -1.36, -8.89, 2.20, 1.51, 6.85, repro,
2009-01-11,3.18, -1.65, -6.58, 2.19, 1.49, 6.76, repro,
2009-01-12,4.00, -1.83, -12.63, 2.23, 1.53, 6.94, repro,
2009-01-13,5.09, -2.19, -9.10, 2.23, 1.53, 6.90, repro,
2009-01-14,6.46, -1.63, -8.16, 2.23, 1.53, 6.92, repro,
2009-01-15,3.34, -1.69, -11.40, 2.17, 1.52, 6.81, repro,
2009-01-16,4.67, -1.69, -8.50, 2.25, 1.53, 6.98, repro,
2009-01-17,4.34, -2.23, -8.11, 2.23, 1.52, 6.92, repro,
2009-01-18,5.59, -2.58, -10.51, 2.19, 1.51, 6.81, repro,
2009-01-19,4.61, -1.75, -5.32, 2.22, 1.51, 6.83, repro,
2009-01-20,3.96, -1.70, -10.53, 2.17, 1.51, 6.78, repro,
2009-01-21,4.75, -1.35, -4.00, 2.18, 1.52, 6.84, repro,
2009-01-22,4.86, -2.69, 0.51, 2.20, 1.51, 6.85, repro,
2009-01-23,4.58, -1.59, -9.86, 2.19, 1.51, 6.83, repro,
2009-01-24,5.19, -0.77, -7.79, 2.21, 1.52, 6.85, repro,
2009-01-25,4.43, -1.37, -4.08, 2.23, 1.53, 6.95, repro,
2009-01-26,4.60, -1.42, -5.12, 2.18, 1.52, 6.83, repro,
2009-01-27,3.07, -0.52, -1.99, 2.19, 1.52, 6.88, repro,
2009-01-28,3.59, -1.96, -2.51, 2.31, 1.56, 7.00, repro,
2009-01-29,3.69, -0.95, -10.09, 2.17, 1.51, 6.81, repro,
2009-01-30,5.27, -1.77, -4.10, 2.19, 1.51, 6.79, repro,
2009-01-31,2.21, -0.93, -0.19, 2.18, 1.52, 6.78, repro,
2009-02-01,4.13, -1.78, -7.71, 2.19, 1.53, 6.88, repro,
2009-02-02,4.27, -0.86, -7.23, 2.18, 1.52, 6.82, repro,
2009-02-03,3.70, -1.28, -16.36, 2.77, 1.94, 8.65, repro,
2009-02-04,5.18, -1.24, -6.53, 2.17, 1.50, 6.75, repro,
2009-02-05,3.99, -0.90, -5.14, 2.23, 1.55, 6.95, repro,
2009-02-06,3.18, -1.50, -1.24, 2.30, 1.61, 7.17, repro,
2009-02-07,2.90, -1.29, -1.34, 2.18, 1.52, 6.82, repro,
2009-02-08,3.25, -0.49, 0.36, 2.28, 1.59, 7.04, repro,
2009-02-09,3.35, -1.28, 4.09, 2.43, 1.69, 7.29, repro,
2009-02-10,4.27, -1.14, 4.39, 2.17, 1.50, 6.73, repro,
2009-02-11,4.06, -1.84, -6.80, 2.26, 1.60, 7.15, repro,
2009-02-12,3.74, -1.78, -1.77, 2.23, 1.57, 7.00, repro,
2009-02-13,3.90, -0.90, 0.47, 2.19, 1.53, 6.86, repro,
2009-02-14,3.44, -0.35, -2.60, 2.17, 1.53, 6.83, repro,
2009-02-15,2.94, -1.21, 0.51, 2.19, 1.54, 6.90, repro,
2009-02-16,3.62, -1.11, 4.50, 2.23, 1.56, 6.95, repro,
2009-02-17,3.53, -1.16, 5.96, 2.23, 1.53, 6.85, repro,
2009-02-18,3.44, -1.50, 1.39, 2.22, 1.55, 7.03, repro,
2009-02-19,2.73, -1.30, -2.70, 2.24, 1.58, 7.15, repro,
2009-02-20,3.36, -0.84, -6.94, 2.21, 1.54, 6.97, repro,
2009-02-21,3.44, -1.74, -8.68, 2.24, 1.55, 7.04, repro,
2009-02-22,4.12, -0.89, 0.42, 2.17, 1.52, 6.78, repro,
2009-02-23,3.90, -0.87, -5.54, 2.22, 1.55, 6.97, repro,
2009-02-24,3.46, -1.62, 1.06, 2.33, 1.67, 7.46, repro,
2009-02-25,2.98, -1.53, -1.12, 119.71, 184.48, 365.09, repro,
2009-02-26,4.37, 0.44, -3.35, 2.25, 1.57, 7.10, repro,
2009-02-27,4.98, -2.47, -6.61, 2.32, 1.64, 7.39, repro,
2009-02-28,4.53, -0.85, -6.69, 2.19, 1.54, 6.89, repro,
2009-03-01,2.77, -0.78, -6.39, 2.23, 1.59, 7.16, repro,
2009-03-02,1.82, -1.25, 0.19, 2.23, 1.60, 7.20, repro,
2009-03-03,3.48, -1.24, -2.49, 2.28, 1.64, 7.32, repro,
2009-03-04,3.19, -0.91, 0.39, 2.17, 1.53, 6.87, repro,
2009-03-05,2.45, -1.29, 3.61, 2.17, 1.54, 6.88, repro,
2009-03-06,5.33, -0.99, 5.61, 2.21, 1.60, 7.04, repro,
2009-03-07,2.49, -1.48, 5.09, 2.20, 1.55, 7.04, repro,
2009-03-08,2.71, -0.62, 6.12, 2.20, 1.56, 7.04, repro,
2009-03-09,5.17, -0.38, -5.76, 2.22, 1.55, 7.06, repro,
2009-03-10,4.04, -2.57, 0.82, 2.17, 1.52, 6.80, repro,
2009-03-11,4.80, -2.23, -5.36, 2.22, 1.61, 7.28, repro,
2009-03-12,3.77, -0.71, -9.20, 2.23, 1.62, 7.32, repro,
2009-03-13,3.26, -1.73, -3.26, 2.24, 1.62, 7.33, repro,
2009-03-14,2.58, -0.96, 3.17, 2.24, 1.60, 7.17, repro,
2009-03-15,2.95, -1.20, 6.59, 2.17, 1.51, 6.81, repro,
2009-03-16,4.50, -1.30, 2.68, 2.19, 1.54, 6.87, repro,
2009-03-17,3.20, -1.01, 3.20, 2.17, 1.53, 6.84, repro,
2009-03-18,3.99, -0.56, -7.26, 2.16, 1.52, 6.83, repro,
2009-03-19,4.57, -0.44, -6.34, 2.19, 1.53, 6.94, repro,
2009-03-20,3.16, -0.55, 1.67, 2.18, 1.52, 6.85, repro,
2009-03-21,4.74, -0.97, 1.01, 2.18, 1.51, 6.80, repro,
2009-03-22,4.76, -1.93, 1.28, 2.31, 1.66, 7.68, repro,
2009-03-23,3.13, -0.98, -1.60, 2.16, 1.52, 6.79, repro,
2009-03-24,3.60, -1.28, -1.54, 2.18, 1.53, 6.89, repro,
2009-03-25,2.77, -0.85, -2.02, 2.17, 1.51, 6.79, repro,
2009-03-26,3.63, -1.14, -2.03, 2.20, 1.53, 6.95, repro,
2009-03-27,4.19, -0.73, -0.66, 2.20, 1.52, 6.83, repro,
2009-03-28,3.94, -1.10, 0.19, 2.19, 1.53, 6.84, repro,
2009-03-29,3.93, -1.29, 2.73, 2.17, 1.52, 6.81, repro,
2009-03-30,4.50, -1.76, -2.79, 2.20, 1.53, 6.92, repro,
2009-03-31,2.43, -1.78, -0.10, 2.18, 1.52, 6.82, repro,
2009-04-01,3.93, -1.45, 4.15, 2.20, 1.53, 6.90, repro,
2009-04-02,5.21, -1.88, 5.93, 2.27, 1.57, 7.07, repro,
2009-04-03,2.64, -2.20, -1.43, 2.22, 1.55, 6.97, repro,
2009-04-04,5.70, -1.14, -4.90, 2.19, 1.53, 6.86, repro,
2009-04-05,4.45, -0.85, -12.02, 2.17, 1.51, 6.82, repro,
2009-04-06,4.81, -0.58, -10.57, 2.21, 1.53, 6.89, repro,
2009-04-07,5.22, -1.20, -7.48, 2.21, 1.52, 6.87, repro,
2009-04-08,4.89, -0.91, 0.60, 2.21, 1.52, 6.85, repro,
2009-04-09,3.67, -0.99, -4.11, 2.21, 1.51, 6.79, repro,
2009-04-10,4.75, -1.62, 1.20, 2.21, 1.53, 6.93, repro,
2009-04-11,3.34, -0.39, -4.04, 2.27, 1.57, 7.04, repro,
2009-04-12,3.09, -0.66, -5.88, 2.23, 1.53, 6.92, repro,
2009-04-13,3.44, -2.25, -8.05, 2.27, 1.62, 7.41, repro,
2009-04-14,5.35, -1.22, -2.01, 2.21, 1.52, 6.88, repro,
2009-04-15,4.37, -1.69, -3.48, 2.21, 1.55, 6.90, repro,
2009-04-16,6.38, -2.36, -13.40, 2.19, 1.52, 6.82, repro,
2009-04-17,4.91, -0.44, -11.82, 2.19, 1.52, 6.83, repro,
2009-04-18,4.22, -2.58, -10.33, 2.19, 1.52, 6.83, repro,
2009-04-19,4.25, -1.28, -6.53, 2.19, 1.51, 6.79, repro,
2009-04-20,4.77, -1.89, -5.65, 2.21, 1.51, 6.79, repro,
2009-04-21,5.42, -1.85, -10.50, 2.27, 1.62, 7.44, repro,
2009-04-22,4.93, -1.41, -2.64, 2.19, 1.51, 6.78, repro,
2009-04-23,3.96, -1.40, -6.44, 2.22, 1.55, 6.92, repro,
2009-04-24,5.18, -1.72, -1.13, 2.27, 1.56, 6.98, repro,
2009-04-25,4.10, -1.49, -3.15, 2.21, 1.51, 6.81, repro,
2009-04-26,3.91, -1.18, -8.93, 2.17, 1.50, 6.74, repro,
2009-04-27,3.62, -1.93, -8.45, 2.42, 1.67, 7.36, repro,
2009-04-28,3.90, -0.38, -1.79, 2.22, 1.53, 6.92, repro,
2009-04-29,2.70, -1.61, -6.20, 3.21, 2.28, 9.86, repro,
2009-04-30,3.91, -1.68, -6.02, 2.21, 1.57, 6.95, repro,
2009-05-01,4.01, -1.24, -6.64, 2.22, 1.51, 6.83, repro,
2009-05-02,3.16, -0.82, -0.95, 2.19, 1.50, 6.78, repro,
2009-05-03,3.62, -0.70, -1.50, 2.21, 1.52, 6.81, repro,
2009-05-04,2.92, -1.43, -2.47, 2.18, 1.52, 6.86, repro,
2009-05-05,3.88, -0.65, 0.64, 2.21, 1.51, 6.86, repro,
2009-05-06,4.75, -1.24, 2.78, 2.23, 1.51, 6.82, repro,
2009-05-07,2.02, -1.27, -3.45, 2.19, 1.50, 6.74, repro,
2009-05-08,3.79, -1.06, -7.47, 2.20, 1.51, 6.81, repro,
2009-05-09,4.61, -0.41, -7.77, 2.18, 1.50, 6.75, repro,
2009-05-10,3.14, -1.42, -11.31, 2.17, 1.51, 6.80, repro,
2009-05-11,4.31, -0.75, -5.49, 2.22, 1.54, 6.93, repro,
2009-05-12,3.45, -0.93, -3.08, 2.28, 1.58, 7.01, repro,
2009-05-13,4.01, -1.81, 0.80, 2.22, 1.54, 6.89, repro,
2009-05-14,4.55, -0.68, 1.10, 2.17, 1.51, 6.77, repro,
2009-05-15,5.19, -0.44, -5.00, 2.18, 1.51, 6.81, repro,
2009-05-16,3.45, -0.91, -10.16, 2.18, 1.51, 6.80, repro,
2009-05-17,5.36, -0.69, -12.71, 2.18, 1.50, 6.75, repro,
2009-05-18,3.41, -0.76, -7.87, 2.18, 1.51, 6.73, repro,
2009-05-19,2.86, 0.38, -0.94, 2.70, 1.84, 8.40, repro,
2009-05-20,5.30, -0.64, -11.63, 2.18, 1.50, 6.77, repro,
2009-05-21,3.69, -0.69, -5.23, 2.27, 1.55, 6.97, repro,
2009-05-22,4.92, -0.44, -10.43, 2.21, 1.53, 6.92, repro,
2009-05-23,4.96, -0.53, -13.60, 2.20, 1.51, 6.82, repro,
2009-05-24,5.01, -0.66, -1.89, 2.20, 1.51, 6.80, repro,
2009-05-25,3.95, -0.21, -9.31, 2.19, 1.51, 6.83, repro,
2009-05-26,4.47, -0.65, -8.46, 2.19, 1.52, 6.87, repro,
2009-05-27,4.24, -0.40, -0.29, 2.18, 1.51, 6.83, repro,
2009-05-28,4.69, -1.32, -3.07, 2.32, 1.63, 7.41, repro,
2009-05-29,3.90, -0.35, -4.24, 2.17, 1.50, 6.75, repro,
2009-05-30,5.40, 0.19, -2.14, 2.19, 1.50, 6.80, repro,
2009-05-31,4.68, -0.93, -10.21, 2.19, 1.51, 6.86, repro,
2009-06-01,5.16, -1.02, -4.30, 2.20, 1.51, 6.92, repro,
2009-06-02,3.19, -0.44, -1.83, 2.31, 1.60, 7.33, repro,
2009-06-03,4.23, -0.46, -13.91, 2.17, 1.50, 6.79, repro,
2009-06-04,6.22, -1.18, -6.87, 2.17, 1.50, 6.79, repro,
2009-06-05,5.06, 0.70, -15.78, 2.20, 1.52, 6.88, repro,
2009-06-06,6.32, -0.65, -2.91, 2.24, 1.55, 7.01, repro,
2009-06-07,3.85, -1.16, -5.22, 2.20, 1.52, 6.90, repro,
2009-06-08,4.52, -0.79, -1.11, 2.19, 1.52, 6.84, repro,
2009-06-09,3.47, -0.02, -4.42, 2.21, 1.51, 6.85, repro,
2009-06-10,4.89, -1.32, -8.69, 2.21, 1.52, 6.87, repro,
2009-06-11,3.66, -1.04, -7.88, 2.22, 1.52, 6.88, repro,
2009-06-12,4.88, 0.41, -6.95, 2.23, 1.53, 6.94, repro,
2009-06-13,3.27, -0.98, -0.86, 2.21, 1.52, 6.88, repro,
2009-06-14,5.86, -0.65, -2.23, 2.22, 1.58, 6.97, repro,
2009-06-15,3.85, -0.97, -3.04, 2.21, 1.52, 6.88, repro,
2009-06-16,4.40, -1.32, -1.95, 2.21, 1.52, 6.87, repro,
2009-06-17,3.70, -1.37, 1.19, 2.20, 1.51, 6.80, repro,
2009-06-18,4.01, -2.01, 3.87, 2.26, 1.57, 7.06, repro,
2009-06-19,2.41, -0.09, 1.54, 2.26, 1.55, 7.01, repro,
2009-06-20,5.32, -2.14, 4.95, 2.38, 1.62, 7.40, repro,
2009-06-21,4.33, -0.79, 4.53, 2.21, 1.51, 6.84, repro,
2009-06-22,5.18, -0.73, -0.08, 2.20, 1.51, 6.78, repro,
2009-06-23,5.29, -1.93, -1.44, 2.22, 1.52, 6.91, repro,
2009-06-24,4.65, -1.43, 0.27, 2.24, 1.58, 7.01, repro,
2009-06-25,3.83, -0.48, 2.95, 2.33, 1.56, 7.02, repro,
2009-06-26,4.45, -1.63, -0.39, 2.21, 1.52, 6.86, repro,
2009-06-27,3.98, -1.23, -6.06, 2.21, 1.53, 6.87, repro,
2009-06-28,4.08, -1.03, -4.58, 2.21, 1.53, 6.89, repro,
2009-06-29,5.77, -1.91, -3.47, 2.21, 1.53, 6.90, repro,
2009-06-30,7.42, -1.50, -0.07, 2.26, 1.60, 7.26, repro,
2009-07-01,4.80, -1.13, 1.06, 2.24, 1.57, 7.06, repro,
2009-07-02,6.72, -1.99, 0.71, 4.15, 3.16, 14.08, repro,
2009-07-03,6.33, -1.38, -1.47, 2.21, 1.53, 6.94, repro,
2009-07-04,5.06, -0.90, -5.75, 2.20, 1.53, 6.90, repro,
2009-07-05,6.01, -0.40, -3.92, 2.21, 1.54, 6.93, repro,
2009-07-06,5.21, -1.79, 3.82, 2.21, 1.54, 6.94, repro,
2009-07-07,5.73, -1.37, 3.46, 2.19, 1.53, 6.84, repro,
2009-07-08,5.06, -1.84, 6.83, 2.20, 1.52, 6.86, repro,
2009-07-09,5.03, -2.49, 2.05, 2.19, 1.52, 6.84, repro,
2009-07-10,6.08, -0.71, -1.05, 2.21, 1.53, 6.87, repro,
2009-07-11,4.52, -2.28, 3.51, 2.21, 1.53, 6.86, repro,
2009-07-12,3.92, 0.20, 5.43, 2.25, 1.57, 7.15, repro,
2009-07-13,2.41, -1.30, 4.28, 2.28, 1.56, 7.03, repro,
2009-07-14,4.27, -1.52, -0.54, 2.19, 1.53, 6.85, repro,
2009-07-15,4.19, -0.80, 4.46, 2.19, 1.53, 6.88, repro,
2009-07-16,3.15, -0.27, 2.10, 2.21, 1.53, 6.89, repro,
2009-07-17,5.60, 0.03, -0.49, 2.21, 1.53, 6.95, repro,
2009-07-19,5.37, -1.66, -1.37, 2.28, 1.56, 7.07, repro,
2009-07-20,4.27, -2.10, 1.82, 2.18, 1.52, 6.84, repro,
2009-07-21,4.85, -1.53, 7.28, 2.20, 1.52, 6.86, repro,
2009-07-22,3.66, -0.08, 6.11, 2.20, 1.52, 6.87, repro,
2009-07-23,5.18, -1.12, 9.07, 2.21, 1.53, 6.90, repro,
2009-07-24,3.50, -0.37, 8.97, 2.24, 1.59, 7.16, repro,
2009-07-25,4.12, -0.52, 3.66, 2.24, 1.55, 7.07, repro,
2009-07-26,4.65, 0.00, 1.08, 2.23, 1.55, 7.02, repro,
2009-07-27,4.13, -0.89, -6.48, 2.21, 1.54, 6.97, repro,
2009-07-28,4.64, -0.13, 8.16, 2.31, 1.63, 7.29, repro,
2009-07-29,6.27, -2.16, 6.54, 2.24, 1.55, 7.06, repro,
2009-07-30,3.46, -1.81, 3.79, 2.24, 1.55, 7.00, repro,
2009-07-31,4.77, -1.06, 5.66, 2.22, 1.54, 6.98, repro,
2009-08-01,4.01, -0.20, 8.69, 2.21, 1.53, 6.91, repro,
2009-08-02,5.45, -2.21, 6.50, 2.43, 1.64, 7.49, repro,
2009-08-03,3.78, -1.04, 2.17, 2.23, 1.54, 6.98, repro,
2009-08-04,3.32, -1.86, 11.31, 2.22, 1.56, 7.03, repro,
2009-08-05,6.34, -2.08, 5.16, 2.28, 1.57, 7.14, repro,
2009-08-06,5.36, 4.09, 14.30, 13.64, 28.63, 32.03, repro,
2009-08-07,2.37, -0.82, 7.48, 2.22, 1.55, 6.96, repro,
2009-08-08,2.55, -1.87, 5.16, 2.23, 1.54, 6.97, repro,
2009-08-09,4.78, -1.85, 5.90, 2.26, 1.60, 7.29, repro,
2009-08-10,4.95, -1.59, 1.47, 2.23, 1.55, 6.94, repro,
2009-08-11,2.90, -1.03, -5.15, 2.66, 1.88, 8.55, repro,
2009-08-12,3.35, -2.45, 14.08, 2.25, 1.56, 7.07, repro,
2009-08-13,2.63, 0.15, 14.14, 2.27, 1.58, 7.15, repro,
2009-08-14,4.23, -3.34, 8.91, 2.27, 1.56, 7.02, repro,
2009-08-15,5.21, -1.93, 8.18, 2.29, 1.57, 7.10, repro,
2009-08-16,6.15, -2.80, 5.50, 2.29, 1.56, 7.03, repro,
2009-08-17,5.10, -2.36, 6.15, 2.27, 1.54, 6.96, repro,
2009-08-18,3.75, 0.00, 7.67, 2.31, 1.57, 7.08, repro,
2009-08-19,5.70, -1.88, 9.46, 2.24, 1.55, 6.98, repro,
2009-08-20,6.64, -1.16, 7.88, 2.36, 1.59, 7.17, repro,
2009-08-21,3.08, 0.61, 3.83, 2.40, 1.68, 7.58, repro,
2009-08-22,5.43, -2.31, 3.30, 2.33, 1.62, 7.30, repro,
2009-08-23,5.41, -1.84, 13.07, 2.40, 1.67, 7.68, repro,
2009-08-24,5.10, -1.62, 8.35, 2.28, 1.61, 7.22, repro,
2009-08-25,5.38, -2.03, 9.99, 2.25, 1.54, 7.01, repro,
2009-08-26,5.84, -1.17, 4.65, 2.30, 1.60, 7.27, repro,
2009-08-27,5.33, -1.56, 2.99, 2.29, 1.60, 7.19, repro,
2009-08-28,4.22, -1.57, 2.95, 2.26, 1.54, 7.00, repro,
2009-08-29,5.63, -0.09, 3.89, 2.30, 1.59, 7.16, repro,
2009-08-30,6.05, -0.56, 8.33, 2.29, 1.58, 7.18, repro,
2009-08-31,5.06, -1.50, 3.31, 2.24, 1.55, 7.05, repro,
2009-09-01,3.39, -1.23, 3.14, 2.33, 1.63, 7.48, repro,
2009-09-02,3.40, -1.77, 10.53, 2.25, 1.59, 7.20, repro,
2009-09-03,4.17, -0.44, -1.67, 2.73, 1.88, 8.49, repro,
2009-09-04,3.66, -2.00, 7.13, 2.35, 1.62, 7.45, repro,
2009-09-05,4.78, -1.53, 6.66, 2.33, 1.64, 7.42, repro,
2009-09-06,5.89, -0.90, 11.26, 2.34, 1.62, 7.43, repro,
2009-09-07,4.59, -1.01, 7.13, 2.37, 1.63, 7.54, repro,
2009-09-08,4.99, -1.90, 7.97, 2.30, 1.58, 7.21, repro,
2009-09-09,5.14, -0.37, 9.23, 2.30, 1.58, 7.22, repro,
2009-09-10,4.91, -1.25, 5.23, 2.25, 1.56, 7.06, repro,
2009-09-11,7.30, -1.88, 0.19, 2.22, 1.55, 7.04, repro,
2009-09-12,6.83, -1.75, 3.17, 2.23, 1.55, 7.06, repro,
2009-09-13,3.84, -0.77, 14.30, 2.21, 1.55, 7.02, repro,
2009-09-14,5.40, -1.16, 12.23, 2.19, 1.51, 6.85, repro,
2009-09-15,5.20, -2.02, 4.21, 2.20, 1.51, 6.85, repro,
2009-09-16,3.94, -2.10, 7.42, 2.22, 1.54, 6.97, repro,
2009-09-17,3.58, -1.83, 11.85, 2.27, 1.64, 7.37, repro,
2009-09-18,5.28, -2.15, 7.44, 2.24, 1.58, 7.22, repro,
2009-09-19,2.28, -2.09, 9.99, 2.21, 1.55, 7.00, repro,
2009-09-20,4.84, -1.79, 9.59, 3.02, 2.13, 9.73, repro,
2009-09-21,3.55, -1.69, 4.24, 6.57, 4.81, 25.70, repro,
2009-09-22,4.56, -2.86, 2.66, 2.25, 1.61, 7.20, repro,
2009-09-23,6.83, -2.74, 0.74, 2.31, 1.69, 7.65, repro,
2009-09-24,4.23, -1.68, 10.30, 2.23, 1.59, 7.14, repro,
2009-09-25,4.72, -1.96, 4.03, 2.23, 1.57, 7.02, repro,
2009-09-26,5.68, -1.63, 10.91, 2.23, 1.57, 7.07, repro,
2009-09-27,4.97, -1.88, 5.76, 2.24, 1.57, 7.14, repro,
2009-09-28,4.75, -1.70, 8.59, 2.26, 1.56, 7.10, repro,
2009-09-29,4.11, -1.50, 12.51, 2.26, 1.58, 7.16, repro,
2009-09-30,3.95, -2.41, 11.33, 2.19, 1.53, 6.90, repro,
2009-10-01,5.47, -1.70, 4.61, 2.27, 1.58, 7.30, repro,
2009-10-02,4.10, -1.55, 4.65, 2.23, 1.54, 6.99, repro,
2009-10-03,4.80, -2.28, 9.11, 2.22, 1.53, 6.98, repro,
2009-10-04,5.72, -3.99, 13.73, 2.18, 1.52, 6.87, repro,
2009-10-05,5.23, -1.19, 8.19, 2.17, 1.51, 6.83, repro,
2009-10-06,4.41, -2.17, 7.06, 2.20, 1.52, 6.95, repro,
2009-10-07,6.35, -3.36, 9.60, 2.20, 1.53, 6.95, repro,
2009-10-08,5.06, -1.97, 5.69, 2.30, 1.56, 7.10, repro,
2009-10-09,5.12, -2.02, -0.30, 2.20, 1.55, 7.04, repro,
2009-10-10,5.31, -1.68, 2.17, 2.18, 1.53, 6.92, repro,
2009-10-11,4.03, -1.81, 7.71, 2.20, 1.53, 6.97, repro,
2009-10-12,4.21, -1.93, 6.84, 2.21, 1.55, 7.04, repro,
2009-10-13,3.90, -1.75, 11.42, 2.22, 1.57, 7.12, repro,
2009-10-14,5.31, -2.17, 16.50, 2.20, 1.55, 6.98, repro,
2009-10-15,4.87, -1.64, 8.56, 2.24, 1.59, 7.15, repro,
2009-10-16,3.71, -1.08, -1.60, 2.20, 1.56, 7.03, repro,
2009-10-17,3.83, -2.38, 5.96, 2.27, 1.61, 7.27, repro,
2009-10-18,4.17, -2.49, -0.88, 2.26, 1.59, 7.20, repro,
2009-10-19,4.51, -1.97, 5.82, 2.23, 1.57, 7.13, repro,
2009-10-20,5.02, -1.34, 3.58, 2.26, 1.58, 7.25, repro,
2009-10-21,3.36, -2.30, 5.80, 2.20, 1.57, 7.07, repro,
2009-10-22,4.40, -1.35, 5.32, 2.22, 1.56, 7.06, repro,
2009-10-23,3.43, -1.89, 15.62, 2.23, 1.57, 7.14, repro,
